Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-02-22 15:56:03.165619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.455
218.2508,1459.335
218.442,1488.0267
218.6332,1518.2233
218.8244,1547.0383
219.0156,1578.1567
219.2067,1611.4317
219.3979,1645.0167
219.589,1678.7267
219.7801,1713.8933
219.9712,1749.87
220.1623,1788.0533
220.3533,1828.7067
220.5444,1869.08
220.7354,1910.1467
220.9264,1951.8883
221.1174,1998.58
221.3083,2043.2417
221.4993,2088.1017
221.6902,2134.0717
221.8812,2184.15
222.0721,2234.5317
222.263,2285.9183
222.4538,2339.5967
222.6447,2393.8783
222.8355,2448.4117
223.0264,2504.0933
223.2172,2560.9467
223.408,2618.7417
223.5987,2679.1833
223.7895,2739.2033
223.9802,2802.355
224.1709,2863.1917
224.3616,2929.5683
224.5524,2995.3717
224.743,3062.9917
224.9337,3128.5367
225.1243,3204.075
225.315,3273.1317
225.5056,3342.3417
225.6962,3417.1517
225.8867,3491.915
226.0773,3566.0917
226.2678,3642.7883
226.4584,3722.0383
226.6489,3800.935
226.8394,3875.9933
227.0298,3958.2067
227.2203,4044.275
227.4108,4133.24
227.6012,4220.8883
227.7916,4304.7717
227.982,4390.9867
228.1723,4476.7917
228.3627,4566.9867
228.5531,4655.3433
228.7434,4744.0883
228.9337,4837.4383
229.124,4932.565
229.3143,5029.02
229.5045,5132.9183
229.6948,5234.7967
229.885,5340.5517
230.0752,5447.0967
230.2654,5553.0683
230.4556,5657.61
230.6457,5760.1317
230.8358,5862.3783
231.026,5967.7117
231.2161,6071.9117
231.4062,6179.9933
231.5963,6282.8033
231.7863,6390.28
231.9764,6504.7933
232.1664,6620.7783
232.3564,6740.475
232.5464,6854.1833
232.7364,6970.0133
232.9263,7081.6517
233.1163,7204.5217
233.3062,7325.9083
233.4961,7453.1733
233.686,7573.1383
233.8758,7681.3183
234.0657,7790.4167
234.2555,7912.835
234.4454,8033.3383
234.6352,8150.6017
234.825,8269.0467
235.0147,8381.875
235.2045,8498.67
235.3942,8615.4867
235.5839,8731.7733
235.7737,8844.8833
235.9633,8957.18
236.153,9084.395
236.3427,9206.4883
236.5323,9323.1033
236.7219,9432.825
236.9115,9534.2683
237.1011,9639.41
237.2907,9759.73
237.4803,9873.5917
237.6698,9981.88
237.8593,10096.1983
238.0488,10204.77
238.2383,10319.4633
238.4278,10425.365
238.6172,10547.2733
238.8066,10660.3
238.9961,10770.825
239.1855,10888.8683
239.3748,10996.84
239.5642,11097.9467
239.7536,11206.4167
239.9429,11313.2767
240.1322,11407.5217
240.3215,11510.9783
240.5108,11614.29
240.7001,11717.9117
240.8893,11819.7967
241.0786,11915.665
241.2677,12010.7583
241.457,12116.1117
241.6461,12195.0083
241.8353,12275.8633
242.0244,12358.9967
242.2136,12437.7183
242.4027,12528.56
242.5918,12611.6783
242.7809,12678.0117
242.9699,12713.2133
243.159,12776.24
243.348,12883.465
243.537,12990.8617
243.726,13073.015
243.915,13142.48
244.1039,13208.485
244.2929,13231.3617
244.4818,13270.0083
244.6707,13358.5883
244.8596,13465.25
245.0485,13555.635
245.2373,13644.38
245.4262,13730.3717
245.615,13805.89
245.8038,13859.4567
245.9926,13938.095
246.1814,13987.6783
246.3701,13974.1717
246.5589,14004.655
246.7476,14092.4717
246.9363,14195.0933
247.1249,14268.9517
247.3136,14352.3867
247.5023,14423.4033
247.6909,14502.7783
247.8795,14569.6483
248.0681,14637.93
248.2567,14711.2917
248.4453,14773.905
248.6338,14828.1983
248.8224,14820.4333
249.0109,14797.41
249.1994,14874.2617
249.3878,14968.58
249.5763,15044.3333
249.7648,15112.3983
249.9532,15178.085
250.1416,15260.195
250.33,15337.5167
250.5183,15408.475
250.7067,15462.9033
250.8951,15506.0667
251.0834,15558.845
251.2717,15608.9833
251.46,15647.2617
251.6483,15685.895
251.8365,15692.5283
252.0247,15676.0633
252.213,15745.6967
252.4012,15809.4317
252.5894,15892.585
252.7775,15942.1133
252.9657,15986.135
253.1538,16052.6717
253.3419,16099.43
253.53,16129.725
253.7181,16169.705
253.9062,16211.66
254.0942,16248.6633
254.2823,16276.295
254.4703,16304.8333
254.6583,16335.3267
254.8463,16369.3217
255.0342,16383.24
255.2222,16398.6683
255.4101,16384.8417
255.598,16382.0533
255.7859,16434.2317
255.9738,16497.9167
256.1616,16558.61
256.3495,16621.785
256.5373,16668.7317
256.7251,16737.4267
256.9129,16778.7267
257.1006,16814.2867
257.2884,16862.4833
257.4761,16914.525
257.6638,16942.0883
257.8515,16955.4783
258.0392,16980.9667
258.2269,17002.005
258.4146,17020.8017
258.6022,17044.8617
258.7898,17045.635
258.9774,17056.8667
259.165,17088.7667
259.3525,17106.4317
259.5401,17121.6567
259.7276,17159.1717
259.9151,17192.6183
260.1026,17209.6417
260.2901,17245.835
260.4776,17274.405
260.665,17334.4917
260.8524,17381.8317
261.0398,17430.5833
261.2272,17446.2517
261.4146,17445.6233
261.6019,17471.0117
261.7893,17495.6067
261.9766,17510.9233
262.1639,17537.2867
262.3512,17534.2983
262.5384,17535.7383
262.7257,17537.3383
262.9129,17545.8383
263.1001,17551.615
263.2873,17577.725
263.4745,17588.6917
263.6617,17553.5217
263.8488,17567.8133
264.0359,17588.33
264.2231,17596.825
264.4101,17605.8433
264.5972,17621.8067
264.7842,17632.2767
264.9713,17636.4133
265.1583,17628.85
265.3453,17639.9033
265.5323,17654.6783
265.7193,17668.6233
265.9062,17690.2817
266.0931,17697.7183
266.2801,17690.6867
266.4669,17707.1917
266.6538,17723.0383
266.8407,17740.3433
267.0276,17727.78
267.2143,17711.3017
267.4012,17719.0333
267.588,17692.0217
267.7747,17685.085
267.9615,17688.415
268.1482,17679.345
268.3349,17682.7433
268.5217,17675.3933
268.7083,17649.1417
268.895,17642.0783
269.0817,17654.6333
269.2682,17648.045
269.4549,17618.945
269.6415,17574.4033
269.8281,17564.39
270.0146,17578.415
270.2012,17580.7483
270.3877,17584.165
270.5742,17580.2617
270.7607,17571.5033
270.9472,17561.1683
271.1336,17552.055
271.32,17533.975
271.5065,17516.2733
271.6929,17510.9917
271.8792,17521.5533
272.0656,17513.8883
272.252,17513.75
272.4383,17508.865
272.6246,17493.2017
272.8109,17482.04
272.9972,17505.6367
273.1835,17513.6417
273.3697,17520.825
273.5559,17516.2033
273.7421,17514.0983
273.9283,17504.4017
274.1145,17492.7383
274.3007,17483.07
274.4868,17489.185
274.6729,17506.145
274.859,17502.1183
275.0451,17498.7717
275.2311,17448.0533
275.4172,17451.1817
275.6032,17456.93
275.7892,17467.8717
275.9752,17460.745
276.1612,17469.2067
276.3472,17440.5683
276.5331,17428.205
276.719,17425.2133
276.9049,17418.3683
277.0908,17395.63
277.2767,17388.18
277.4625,17387.4117
277.6484,17376.5667
277.8342,17351.315
278.02,17344.1583
278.2057,17347.4317
278.3915,17361.3567
278.5772,17355.6117
278.763,17326.28
278.9487,17340.8817
279.1343,17348.035
279.32,17333.3467
279.5057,17301.4467
279.6913,17251.02
279.877,17235.8
280.0625,17223.3817
280.2481,17191.545
280.4337,17164.2983
280.6192,17176.995
280.8048,17184.39
280.9903,17161.535
281.1758,17129.4983
281.3612,17096.27
281.5467,17083.2933
281.7321,17096.1217
281.9175,17095.3933
282.1029,17083.2717
282.2884,17073.7317
282.4737,17038.1533
282.6591,17010.9317
282.8444,17000.8967
283.0297,16990.1883
283.215,16982.455
283.4002,16969.7867
283.5855,16933.1733
283.7707,16879.7683
283.956,16853.4217
284.1412,16832.6633
284.3264,16831.2017
284.5115,16845.5983
284.6967,16842.2683
284.8818,16817.9333
285.0669,16773.7933
285.252,16760.4483
285.4371,16755.75
285.6222,16722.8917
285.8072,16696.6033
285.9922,16674.935
286.1772,16672.075
286.3622,16674.135
286.5472,16647.065
286.7321,16609.9283
286.9171,16617.1517
287.102,16612.2783
287.2869,16616.03
287.4717,16633.7783
287.6566,16620.53
287.8415,16608.2617
288.0263,16589.3983
288.2111,16546.3833
288.3959,16500.875
288.5806,16489.0233
288.7654,16487.9617
288.9501,16517.7417
289.1348,16512.2233
289.3195,16502.645
289.5042,16497.965
289.6889,16506.645
289.8735,16461.8217
290.0581,16435.575
290.2428,16395.1117
290.4273,16386.095
290.6119,16390.9767
290.7965,16377.31
290.981,16363.1383
291.1655,16349.71
291.35,16295.3183
291.5345,16257.875
291.719,16251.58
291.9034,16248.545
292.0878,16265.0267
292.2722,16246.7933
292.4566,16221.5933
292.641,16216.7733
292.8253,16201.9567
293.0096,16177.99
293.194,16172.675
293.3783,16159.965
293.5626,16157.43
293.7468,16149.8667
293.9311,16143.8383
294.1153,16102.81
294.2995,16041.1417
294.4837,15998.4983
294.6678,15962.79
294.852,15940.4033
295.0361,15937.7283
295.2202,15936.03
295.4043,15935.86
295.5884,15916.0667
295.7725,15901.5383
295.9565,15880.2233
296.1405,15833.6917
296.3246,15808.91
296.5085,15823.8833
296.6925,15836.0817
296.8764,15816.5267
297.0603,15795.955
297.2443,15770.785
297.4282,15733.3317
297.612,15695.3167
297.7959,15662.9833
297.9797,15640.7667
298.1635,15606.4617
298.3474,15618.6317
298.5311,15625.2967
298.7149,15587.45
298.8987,15541.225
299.0823,15516.23
299.2661,15477.2633
299.4498,15421.725
299.6334,15410.195
299.8171,15407.6967
300.0007,15385.2483
300.1843,15368.5967
300.368,15349.6717
300.5515,15327.8433
300.7351,15308.075
300.9186,15290.73
301.1021,15260.35
301.2857,15251.4933
301.4691,15239.0733
301.6526,15232.8617
301.8361,15201.82
302.0195,15168.0117
302.2029,15150.3683
302.3863,15138.24
302.5697,15110.5917
302.753,15105.8933
302.9364,15106.1617
303.1197,15109.29
303.303,15091.59
303.4863,15056.985
303.6696,15001.5317
303.8528,14958.22
304.036,14937.945
304.2192,14935.9533
304.4024,14920.2667
304.5856,14889.8917
304.7688,14873.3533
304.9519,14861.685
305.135,14838.8033
305.3181,14814.955
305.5012,14800.8517
305.6842,14790.7317
305.8673,14773.96
306.0504,14739.2667
306.2333,14695.0333
306.4163,14684.35
306.5993,14658.9983
306.7822,14646.875
306.9652,14633.55
307.1481,14606.365
307.331,14581.1033
307.5139,14553.005
307.6967,14522.1917
307.8796,14492.1533
308.0624,14468.125
308.2452,14442.17
308.428,14421.8933
308.6107,14410.205
308.7935,14386.5067
308.9762,14365.8517
309.1589,14343.5233
309.3416,14319.5383
309.5243,14293.2983
309.7069,14273.0767
309.8896,14245.1383
310.0721,14226.3917
310.2548,14211.805
310.4373,14195.6733
310.6199,14189.8317
310.8024,14163.665
310.985,14151.2417
311.1674,14115.3217
311.3499,14078.105
311.5324,14067.585
311.7148,14069.0533
311.8973,14042.6817
312.0797,14019.4433
312.2621,14006.515
312.4445,13983.6433
312.6268,13957.23
312.8091,13941.7567
312.9915,13904.9433
313.1738,13884.5133
313.356,13849.6733
313.5383,13817.4833
313.7206,13807.15
313.9027,13776.6567
314.085,13759.2717
314.2672,13749.3
314.4493,13739.615
314.6314,13736.1933
314.8136,13730.4733
314.9957,13699.79
315.1778,13663.31
315.3598,13646.6
315.5419,13641.515
315.724,13632.9217
315.9059,13615.6067
316.088,13595.18
316.2699,13593.6467
316.4519,13581.6133
316.6338,13550.51
316.8157,13503.2717
316.9977,13482.7583
317.1795,13485.6567
317.3614,13486.075
317.5432,13477.1217
317.7251,13446.56
317.9069,13402.645
318.0887,13380.6067
318.2704,13353.965
318.4522,13350.8983
318.6339,13353.7483
318.8156,13369.265
318.9973,13350.4817
319.179,13348.1117
319.3607,13349.9883
319.5423,13353.21
319.7239,13338.4783
319.9055,13313.4483
320.0871,13297.0967
320.2687,13283.9467
320.4502,13266.4717
320.6317,13238.8533
320.8132,13229.005
320.9947,13229.6467
321.1761,13230.955
321.3576,13219.4133
321.5391,13206.045
321.7205,13187.545
321.9019,13166.4317
322.0832,13138.28
322.2646,13116.5483
322.4459,13096.845
322.6272,13079.4067
322.8085,13060.8617
322.9898,13048.365
323.1711,13029.2433
323.3523,13013.6483
323.5335,12987.9233
323.7147,13010.915
323.8959,13035.9933
324.0771,13035.2667
324.2582,13017.0017
324.4393,13007.9317
324.6204,13010.0467
324.8015,12998.4417
324.9826,13011.5767
325.1637,13024.9067
325.3447,13022.53
325.5257,13019.3467
325.7067,13007.945
325.8877,12950.7367
326.0686,12903.225
326.2496,12896.6967
326.4305,12878.38
326.6114,12876.7067
326.7922,12877.7917
326.9731,12880.8467
327.1539,12868.79
327.3347,12862.8483
327.5155,12858.8867
327.6963,12875.8733
327.8771,12873.38
328.0578,12843.3283
328.2385,12797.6817
328.4193,12787.865
328.5999,12776.1383
328.7806,12753.7917
328.9613,12760.4617
329.1419,12755.2617
329.3225,12753.2767
329.5031,12728.9667
329.6837,12708.8083
329.8642,12687.3067
330.0447,12680.5117
330.2252,12663.1
330.4057,12642.9483
330.5862,12634.0367
330.7667,12636.0633
330.9471,12638.7617
331.1275,12628.515
331.3079,12600.2217
331.4883,12582.6717
331.6687,12580.9417
331.849,12565.43
332.0293,12546.825
332.2096,12533.685
332.3899,12532.135
332.5702,12539.6017
332.7504,12547.24
332.9306,12546.915
333.1108,12518.8217
333.291,12490.8633
333.4712,12488.14
333.6514,12500.1183
333.8315,12489.215
334.0116,12475.3233
334.1917,12477.2933
334.3717,12480.48
334.5518,12485.98
334.7318,12466.0917
334.9119,12456.3417
335.0918,12456.105
335.2718,12452.645
335.4518,12450.8
335.6317,12438.6183
335.8116,12437.8133
335.9915,12416.0767
336.1714,12382.4367
336.3513,12380.4633
336.5311,12385.3867
336.7109,12387.0867
336.8907,12368.0817
337.0705,12329.0167
337.2502,12293.37
337.43,12279.605
337.6097,12254.285
337.7894,12241.7817
337.9691,12242.6233
338.1488,12249.9617
338.3284,12255.6533
338.508,12272.3283
338.6877,12272.1867
338.8672,12258.4333
339.0468,12228.2683
339.2263,12207.845
339.4059,12215.26
339.5854,12232.7433
339.7649,12224.8267
339.9443,12214.7167
340.1238,12211.6667
340.3032,12215.9267
340.4826,12219.2333
340.662,12185.5517
340.8414,12158.6183
341.0207,12162.865
341.2001,12171.0717
341.3794,12167.9517
341.5587,12184.9783
341.738,12171.0383
341.9172,12153.905
342.0965,12132.2367
342.2757,12088.6083
342.4549,12049.965
342.6341,12050.25
342.8132,12058.33
342.9923,12081.1917
343.1715,12103.17
343.3506,12087.3017
343.5296,12049.1183
343.7087,12031.6967
343.8878,12019.3217
344.0668,12012.0217
344.2458,12007.7917
344.4248,11984.2583
344.6037,11973.9617
344.7827,11973.515
344.9616,11960.1167
345.1405,11964.8883
345.3194,11961.6767
345.4982,11937.775
345.6771,11918.8817
345.8559,11923.2667
346.0347,11906.6883
346.2135,11899.1483
346.3923,11903.8983
346.571,11878.945
346.7498,11860.595
346.9285,11879.7267
347.1071,11853.6517
347.2859,11829.6983
347.4645,11844.8317
347.6431,11871.995
347.8217,11900.0383
348.0003,11879.985
348.1789,11827.55
348.3574,11789.8417
348.5359,11765.5667
348.7145,11742.2
348.893,11744.6717
349.0714,11737.735
349.2499,11710.225
349.4283,11681.4867
349.6068,11648.59
349.7852,11639.025
349.9635,11648.2483
350.1419,11642.3383
350.3202,11625.8233
350.4985,11595.035
350.6768,11575.1917
350.8551,11562.9633
351.0334,11545.3367
351.2116,11527.3433
351.3898,11527.6117
351.568,11519.3467
351.7462,11520.4717
351.9243,11507.8517
352.1025,11484.6333
352.2806,11466.6383
352.4587,11463.9183
352.6368,11446.4383
352.8148,11410.8667
352.9929,11391.0767
353.1709,11397.1133
353.3489,11391.1367
353.5268,11371.0233
353.7048,11351.9633
353.8828,11337.83
354.0607,11313.05
354.2386,11311.01
354.4165,11296.605
354.5943,11282.575
354.7722,11276.2967
354.95,11288.4633
355.1278,11282.04
355.3056,11248.4383
355.4833,11206.9967
355.6611,11170.4183
355.8388,11138.375
356.0165,11121.0933
356.1942,11133.225
356.3719,11148.1283
356.5495,11142.0533
356.7271,11132.2567
356.9047,11119.1717
357.0823,11115.455
357.2599,11118.1133
357.4374,11098.7167
357.6149,11065.4683
357.7924,11033.2683
357.9699,11020.1283
358.1474,10999.6583
358.3248,10976.9483
358.5023,10955.9533
358.6797,10928.7333
358.8571,10917.5783
359.0344,10895.995
359.2118,10870.8033
359.3891,10852.215
359.5664,10838.525
359.7437,10825.5217
359.9209,10791.3533
360.0982,10756.3367
360.2754,10735.5967
360.4526,10748.205
360.6298,10754.54
360.807,10749.7467
360.9841,10726.6733
361.1613,10697.8233
361.3383,10704.5283
361.5154,10707.545
361.6925,10679.8
361.8695,10664.5317
362.0466,10641.1767
362.2236,10630.91
362.4005,10629.815
362.5775,10595.8333
362.7545,10555.6117
362.9314,10543.0067
363.1083,10550.475
363.2852,10537.6683
363.462,10511.965
363.6389,10511.1433
363.8157,10493.2917
363.9925,10488.875
364.1693,10470.0233
364.346,10432.5083
364.5228,10437.6783
364.6996,10445.255
364.8762,10456.2333
365.0529,10432.9533
365.2296,10416.655
365.4062,10423.8283
365.5829,10396.895
365.7595,10394.2467
365.9361,10394.0317
366.1126,10384.7483
366.2892,10442.11
366.4657,10540.0233
366.6422,10586.765
366.8186,10596.3583
366.9951,10586.1433
367.1716,10509.7317
367.348,10522.8133
367.5244,10593.5817
367.7008,10644.5617
367.8772,10558.79
368.0535,10423.2767
368.2298,10472.895
368.4061,10443.0033
368.5824,10415.6767
368.7586,10488.8383
368.9349,10456.0617
369.1111,10397.535
369.2873,10360.0217
369.4635,10440.8767
369.6396,10396.46
369.8158,10301.88
369.9919,10273.91
370.168,10281.015
370.3441,10275.2967
370.5202,10215.9383
370.6962,10171.23
370.8722,10153.7133
371.0482,10154.82
371.2242,10185.6983
371.4002,10241.995
371.5761,10227.0733
371.752,10193.1533
371.9279,10197.7183
372.1038,10190.8083
372.2796,10151.3817
372.4555,10160.3567
372.6313,10162.4717
372.8071,10145.3367
372.9829,10127.4383
373.1586,10142.5917
373.3344,10143.9667
373.5101,10120.4533
373.6858,10120.595
373.8615,10107.5183
374.0371,10134.6383
374.2127,10198.8567
374.3884,10171.3083
374.564,10129.7567
374.7395,10132.165
374.9151,10208.3583
375.0906,10344.225
375.2661,10323.5783
375.4416,10281.5517
375.6171,10364.1333
375.7925,10422.95
375.968,10390.9333
376.1434,10258.0117
376.3188,10221.9867
376.4941,10242.9267
376.6695,10305.3533
376.8448,10356.8983
377.0201,10324.2017
377.1954,10319.1517
377.3707,10380.86
377.5459,10396.88
377.7212,10527.1383
377.8964,10696.4883
378.0715,10644.1967
378.2467,10568.5183
378.4218,10688.6133
378.597,10504.9617
378.7721,10518.6817
378.9472,10531.3333
379.1222,10595.63
379.2973,10891.465
379.4723,11106.5367
379.6473,11015.325
379.8223,10653.2633
379.9972,10510.4517
380.1722,10446.39
380.3471,10514.72
380.522,10535.5017
380.6969,10605.5433
380.8717,10724.7733
381.0466,10549.695
381.2214,10475.02
381.3962,10392.5583
381.571,10329.685
381.7457,10339.485
381.9204,10390.8167
382.0952,10353.7067
382.2699,10569.17
382.4445,10671.5767
382.6192,10748.555
382.7938,10955.2217
382.9685,10928.6017
383.1431,10632.3433
383.3176,10447.17
383.4922,10436.4817
383.6667,10456.13
383.8412,10401.185
384.0157,10379.8383
384.1902,10464.985
384.3646,10528.5367
384.5391,10461.0417
384.7134,10463.94
384.8878,10605.75
385.0622,10745.7767
385.2365,10542.295
385.4109,10353.305
385.5852,10346.91
385.7594,10387.8
385.9337,10435.7117
386.1079,10489.32
386.2822,10626.735
386.4564,10564.7533
386.6306,10486.2617
386.8047,10611.0083
386.9789,10620.9783
387.153,10740.4783
387.3271,10947.5933
387.5012,10942.77
387.6752,11150.765
387.8492,11234.9233
388.0233,11010.745
388.1972,11039.3083
388.3712,11052.0
388.5452,11080.1833
388.7191,11172.16
388.893,11391.66
389.0669,11170.9067
389.2408,10740.1
389.4146,10460.6117
389.5884,10296.4467
389.7623,10251.645
389.9361,10291.1533
390.1098,10428.7217
390.2835,10470.4283
390.4573,10383.8317
390.631,10419.09
390.8047,10629.67
390.9784,10616.5083
391.152,10555.4467
391.3256,10676.0133
391.4992,10688.705
391.6728,10529.4767
391.8464,10703.9717
392.0199,10930.0317
392.1934,10867.5733
392.3669,11123.455
392.5403,11125.165
392.7138,11299.7717
392.8873,11479.3433
393.0607,11802.0567
393.2341,11884.0083
393.4074,11694.5617
393.5808,11144.46
393.7542,11036.2317
393.9274,11057.7517
394.1007,10984.9133
394.274,11062.9667
394.4472,10886.37
394.6205,11071.22
394.7937,11360.875
394.9668,11375.3283
395.14,11081.2683
395.3131,10847.8467
395.4863,10742.165
395.6594,10809.3417
395.8325,10608.5583
396.0055,10648.7667
396.1786,10659.515
396.3516,10732.16
396.5246,10657.22
396.6975,10561.3417
396.8705,10866.4283
397.0434,10973.4317
397.2163,10605.8683
397.3892,10679.7383
397.5621,10926.9683
397.735,11124.3833
397.9077,11468.3217
398.0806,11234.0817
398.2534,11132.3583
398.4261,11239.3833
398.5989,11697.0083
398.7716,11864.5317
398.9443,11554.7967
399.117,11160.5833
399.2896,11032.425
399.4623,11030.2117
399.6349,10983.7783
399.8075,10717.6483
399.9801,10648.2017
400.1526,10625.895
400.3252,10241.3733
400.4977,10126.725
400.6702,10075.715
400.8427,10157.8283
401.0151,10339.0967
401.1875,10271.645
401.36,10329.0633
401.5323,10251.675
401.7047,10062.8067
401.877,9988.825
402.0494,9964.5683
402.2216,10185.175
402.394,10273.665
402.5662,10148.215
402.7385,10106.95
402.9107,10077.7667
403.0829,10156.8883
403.2551,10106.1567
403.4272,10028.5583
403.5994,10034.5983
403.7715,10233.8833
403.9436,10224.76
404.1156,10249.3183
