Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-02-22 13:18:07.976312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.5533
218.2508,1473.16
218.442,1501.8017
218.6332,1532.05
218.8244,1560.4317
219.0156,1592.82
219.2067,1627.3583
219.3979,1662.575
219.589,1697.1833
219.7801,1733.135
219.9712,1770.2233
220.1623,1809.6133
220.3533,1849.72
220.5444,1890.0967
220.7354,1932.4817
220.9264,1975.3867
221.1174,2022.2233
221.3083,2069.7933
221.4993,2115.0733
221.6902,2160.7017
221.8812,2211.755
222.0721,2264.9833
222.263,2316.56
222.4538,2370.3083
222.6447,2426.6617
222.8355,2483.8117
223.0264,2541.2267
223.2172,2598.0717
223.408,2658.16
223.5987,2720.1833
223.7895,2781.83
223.9802,2844.295
224.1709,2908.58
224.3616,2976.0667
224.5524,3044.5617
224.743,3113.2983
224.9337,3181.1167
225.1243,3257.065
225.315,3327.6017
225.5056,3397.4767
225.6962,3472.6783
225.8867,3546.8117
226.0773,3620.4683
226.2678,3702.01
226.4584,3784.9533
226.6489,3865.5967
226.8394,3943.4383
227.0298,4029.4067
227.2203,4117.2183
227.4108,4210.26
227.6012,4299.5433
227.7916,4385.7933
227.982,4475.325
228.1723,4563.78
228.3627,4656.5933
228.5531,4745.0383
228.7434,4837.2117
228.9337,4934.08
229.124,5032.76
229.3143,5131.1017
229.5045,5235.72
229.6948,5341.3983
229.885,5450.2867
230.0752,5559.6917
230.2654,5668.1283
230.4556,5773.565
230.6457,5879.3917
230.8358,5985.995
231.026,6092.9183
231.2161,6198.9017
231.4062,6310.875
231.5963,6417.4833
231.7863,6528.6433
231.9764,6646.4617
232.1664,6766.2967
232.3564,6886.655
232.5464,7004.78
232.7364,7124.85
232.9263,7239.825
233.1163,7364.29
233.3062,7489.5217
233.4961,7621.37
233.686,7744.5333
233.8758,7856.0633
234.0657,7970.2517
234.2555,8096.0567
234.4454,8220.905
234.6352,8341.5817
234.825,8461.1667
235.0147,8579.515
235.2045,8698.3367
235.3942,8815.6733
235.5839,8936.9383
235.7737,9055.6367
235.9633,9172.7483
236.153,9302.2933
236.3427,9427.8667
236.5323,9548.96
236.7219,9661.2017
236.9115,9765.6217
237.1011,9874.8283
237.2907,9996.6717
237.4803,10117.005
237.6698,10227.865
237.8593,10345.0267
238.0488,10460.025
238.2383,10574.5517
238.4278,10687.2733
238.6172,10812.975
238.8066,10927.0783
238.9961,11043.195
239.1855,11163.7517
239.3748,11274.9267
239.5642,11378.1733
239.7536,11497.39
239.9429,11605.7933
240.1322,11702.99
240.3215,11808.49
240.5108,11916.2
240.7001,12023.9633
240.8893,12126.1017
241.0786,12228.7567
241.2677,12325.2217
241.457,12436.6283
241.6461,12514.0167
241.8353,12602.0483
242.0244,12686.5067
242.2136,12769.37
242.4027,12862.3633
242.5918,12947.8417
242.7809,13017.7733
242.9699,13054.3083
243.159,13120.8567
243.348,13232.4967
243.537,13346.7667
243.726,13431.3217
243.915,13504.755
244.1039,13571.6417
244.2929,13591.2183
244.4818,13638.3183
244.6707,13726.1817
244.8596,13837.83
245.0485,13934.1517
245.2373,14030.88
245.4262,14117.7817
245.615,14196.025
245.8038,14251.9667
245.9926,14335.04
246.1814,14382.6117
246.3701,14366.655
246.5589,14402.64
246.7476,14490.8867
246.9363,14598.8817
247.1249,14678.94
247.3136,14764.835
247.5023,14842.7033
247.6909,14923.1533
247.8795,14995.2
248.0681,15062.9183
248.2567,15137.5617
248.4453,15205.05
248.6338,15261.0367
248.8224,15253.9433
249.0109,15234.6983
249.1994,15311.9667
249.3878,15408.945
249.5763,15494.5167
249.7648,15562.6117
249.9532,15630.1567
250.1416,15715.595
250.33,15796.0533
250.5183,15872.3167
250.7067,15920.845
250.8951,15968.445
251.0834,16024.8333
251.2717,16074.72
251.46,16118.3833
251.6483,16159.7933
251.8365,16166.935
252.0247,16152.1417
252.213,16219.74
252.4012,16289.2017
252.5894,16373.2567
252.7775,16424.6333
252.9657,16469.0717
253.1538,16541.085
253.3419,16591.95
253.53,16623.35
253.7181,16666.665
253.9062,16705.055
254.0942,16744.0617
254.2823,16770.4433
254.4703,16804.0883
254.6583,16834.8833
254.8463,16870.1733
255.0342,16883.5933
255.2222,16898.7717
255.4101,16887.8467
255.598,16888.085
255.7859,16940.7683
255.9738,17004.9483
256.1616,17068.2317
256.3495,17133.0617
256.5373,17181.2633
256.7251,17249.3767
256.9129,17293.8033
257.1006,17330.6233
257.2884,17377.62
257.4761,17432.3733
257.6638,17461.0117
257.8515,17475.8183
258.0392,17500.2217
258.2269,17519.455
258.4146,17542.7717
258.6022,17570.9967
258.7898,17570.9583
258.9774,17582.9767
259.165,17614.1117
259.3525,17624.5583
259.5401,17640.4533
259.7276,17680.97
259.9151,17710.8217
260.1026,17736.5167
260.2901,17771.5983
260.4776,17804.54
260.665,17863.9067
260.8524,17915.79
261.0398,17962.2833
261.2272,17975.8233
261.4146,17976.2533
261.6019,17995.0317
261.7893,18023.55
261.9766,18043.9217
262.1639,18070.8183
262.3512,18067.4017
262.5384,18070.1167
262.7257,18070.8517
262.9129,18076.765
263.1001,18079.2033
263.2873,18106.2367
263.4745,18115.63
263.6617,18079.2117
263.8488,18093.6417
264.0359,18113.945
264.2231,18124.985
264.4101,18135.7883
264.5972,18146.8433
264.7842,18155.6067
264.9713,18156.6883
265.1583,18153.245
265.3453,18162.345
265.5323,18180.7667
265.7193,18192.8283
265.9062,18216.4667
266.0931,18219.7683
266.2801,18216.8
266.4669,18226.6817
266.6538,18242.6933
266.8407,18257.53
267.0276,18242.0483
267.2143,18223.4283
267.4012,18229.9217
267.588,18202.9317
267.7747,18199.2383
267.9615,18195.425
268.1482,18185.65
268.3349,18185.485
268.5217,18173.695
268.7083,18150.59
268.895,18143.775
269.0817,18155.2833
269.2682,18147.3333
269.4549,18120.0333
269.6415,18075.35
269.8281,18061.8817
270.0146,18077.3467
270.2012,18077.2233
270.3877,18085.3983
270.5742,18075.555
270.7607,18064.8133
270.9472,18054.78
271.1336,18039.3683
271.32,18022.5967
271.5065,18004.7583
271.6929,17998.7233
271.8792,18009.0867
272.0656,18000.6883
272.252,17999.3333
272.4383,17996.2333
272.6246,17977.8617
272.8109,17961.3567
272.9972,17988.7333
273.1835,17994.32
273.3697,17996.3367
273.5559,17994.93
273.7421,17989.0417
273.9283,17976.9667
274.1145,17964.435
274.3007,17958.035
274.4868,17958.525
274.6729,17975.6717
274.859,17971.9233
275.0451,17964.5017
275.2311,17913.68
275.4172,17917.7333
275.6032,17923.7617
275.7892,17930.7067
275.9752,17924.6417
276.1612,17932.3233
276.3472,17901.3683
276.5331,17886.2883
276.719,17883.9517
276.9049,17876.0467
277.0908,17852.1083
277.2767,17841.3433
277.4625,17842.9383
277.6484,17826.0483
277.8342,17801.5783
278.02,17790.2367
278.2057,17792.8467
278.3915,17807.64
278.5772,17800.0683
278.763,17769.9083
278.9487,17782.215
279.1343,17790.485
279.32,17774.7517
279.5057,17741.755
279.6913,17689.795
279.877,17673.7733
280.0625,17663.2333
280.2481,17628.6867
280.4337,17600.315
280.6192,17614.015
280.8048,17623.5583
280.9903,17597.09
281.1758,17563.9933
281.3612,17529.5717
281.5467,17514.62
281.7321,17524.87
281.9175,17521.6533
282.1029,17510.3
282.2884,17500.8183
282.4737,17466.345
282.6591,17433.075
282.8444,17425.6583
283.0297,17410.12
283.215,17403.09
283.4002,17390.0383
283.5855,17356.3833
283.7707,17299.6117
283.956,17274.0433
284.1412,17251.1367
284.3264,17251.695
284.5115,17265.115
284.6967,17260.4133
284.8818,17233.2517
285.0669,17188.135
285.252,17175.6333
285.4371,17166.165
285.6222,17132.44
285.8072,17109.26
285.9922,17088.685
286.1772,17085.4417
286.3622,17090.6733
286.5472,17056.5083
286.7321,17018.1233
286.9171,17025.105
287.102,17018.9483
287.2869,17027.2233
287.4717,17044.2783
287.6566,17028.1067
287.8415,17016.12
288.0263,17000.0417
288.2111,16950.1517
288.3959,16907.87
288.5806,16895.0067
288.7654,16893.94
288.9501,16918.965
289.1348,16917.6333
289.3195,16908.9467
289.5042,16904.43
289.6889,16910.0517
289.8735,16866.9817
290.0581,16838.6633
290.2428,16798.885
290.4273,16787.6483
290.6119,16793.96
290.7965,16780.8083
290.981,16767.5167
291.1655,16752.7167
291.35,16702.1483
291.5345,16660.2283
291.719,16654.0917
291.9034,16651.13
292.0878,16664.5783
292.2722,16648.6633
292.4566,16622.3717
292.641,16617.3967
292.8253,16605.205
293.0096,16580.4583
293.194,16579.7783
293.3783,16564.735
293.5626,16565.66
293.7468,16556.875
293.9311,16545.815
294.1153,16505.6067
294.2995,16440.55
294.4837,16399.51
294.6678,16362.285
294.852,16342.6417
295.0361,16342.4833
295.2202,16336.1667
295.4043,16338.5417
295.5884,16317.94
295.7725,16300.195
295.9565,16278.975
296.1405,16233.1767
296.3246,16208.5617
296.5085,16221.2783
296.6925,16234.695
296.8764,16218.7567
297.0603,16194.3117
297.2443,16168.6283
297.4282,16133.34
297.612,16094.62
297.7959,16062.4383
297.9797,16039.7617
298.1635,16001.19
298.3474,16016.7667
298.5311,16023.515
298.7149,15987.3133
298.8987,15940.135
299.0823,15914.9633
299.2661,15876.5317
299.4498,15818.93
299.6334,15807.9183
299.8171,15802.41
300.0007,15777.9083
300.1843,15762.8983
300.368,15747.1083
300.5515,15723.59
300.7351,15707.5783
300.9186,15689.1
301.1021,15659.625
301.2857,15647.4667
301.4691,15635.21
301.6526,15632.9017
301.8361,15600.5933
302.0195,15564.8667
302.2029,15546.2983
302.3863,15534.7667
302.5697,15504.6483
302.753,15503.0067
302.9364,15504.0717
303.1197,15513.8733
303.303,15493.98
303.4863,15457.4117
303.6696,15401.3183
303.8528,15356.855
304.036,15333.66
304.2192,15333.7033
304.4024,15317.7367
304.5856,15287.05
304.7688,15271.6783
304.9519,15259.6683
305.135,15237.395
305.3181,15213.34
305.5012,15197.6667
305.6842,15189.9667
305.8673,15171.7883
306.0504,15138.4783
306.2333,15094.5733
306.4163,15080.305
306.5993,15055.0033
306.7822,15041.23
306.9652,15032.755
307.1481,15001.4233
307.331,14977.0183
307.5139,14950.6417
307.6967,14919.445
307.8796,14888.9633
308.0624,14867.875
308.2452,14840.91
308.428,14817.9933
308.6107,14808.1733
308.7935,14782.475
308.9762,14765.3667
309.1589,14742.5617
309.3416,14718.405
309.5243,14691.45
309.7069,14673.91
309.8896,14643.7717
310.0721,14622.1633
310.2548,14609.9433
310.4373,14595.665
310.6199,14588.3633
310.8024,14561.1333
310.985,14547.75
311.1674,14511.6067
311.3499,14474.7483
311.5324,14464.295
311.7148,14467.7017
311.8973,14441.4733
312.0797,14420.5783
312.2621,14403.195
312.4445,14380.805
312.6268,14353.28
312.8091,14339.7317
312.9915,14300.355
313.1738,14278.365
313.356,14242.625
313.5383,14213.55
313.7206,14203.6567
313.9027,14170.1317
314.085,14156.64
314.2672,14145.065
314.4493,14135.2467
314.6314,14132.0533
314.8136,14126.235
314.9957,14096.3567
315.1778,14057.595
315.3598,14044.5933
315.5419,14038.2583
315.724,14030.5817
315.9059,14010.5517
316.088,13991.8033
316.2699,13990.78
316.4519,13978.3317
316.6338,13946.655
316.8157,13899.1317
316.9977,13880.1717
317.1795,13880.4517
317.3614,13883.6133
317.5432,13871.4767
317.7251,13841.495
317.9069,13795.7883
318.0887,13772.7767
318.2704,13745.955
318.4522,13743.2683
318.6339,13747.9633
318.8156,13762.8033
318.9973,13744.1367
319.179,13741.9383
319.3607,13745.4333
319.5423,13749.2733
319.7239,13731.6333
319.9055,13705.4983
320.0871,13690.28
320.2687,13680.055
320.4502,13662.7917
320.6317,13632.3033
320.8132,13624.3483
320.9947,13623.1133
321.1761,13623.9517
321.3576,13613.9867
321.5391,13599.3667
321.7205,13581.365
321.9019,13560.71
322.0832,13530.9117
322.2646,13508.9417
322.4459,13491.3583
322.6272,13474.1633
322.8085,13454.5183
322.9898,13441.3383
323.1711,13419.6983
323.3523,13404.1383
323.5335,13381.095
323.7147,13401.56
323.8959,13427.66
324.0771,13427.93
324.2582,13410.9883
324.4393,13402.3133
324.6204,13402.3183
324.8015,13392.9767
324.9826,13404.4467
325.1637,13420.7783
325.3447,13416.9483
325.5257,13415.775
325.7067,13403.2967
325.8877,13345.38
326.0686,13297.1133
326.2496,13292.9
326.4305,13273.295
326.6114,13270.1517
326.7922,13269.5983
326.9731,13272.23
327.1539,13257.42
327.3347,13255.2983
327.5155,13249.185
327.6963,13265.3883
327.8771,13266.7583
328.0578,13234.1367
328.2385,13188.3667
328.4193,13178.9083
328.5999,13167.2133
328.7806,13143.895
328.9613,13153.3767
329.1419,13146.1317
329.3225,13145.1217
329.5031,13118.0883
329.6837,13095.215
329.8642,13076.2733
330.0447,13070.535
330.2252,13052.4017
330.4057,13029.2017
330.5862,13022.2517
330.7667,13025.3017
330.9471,13027.6617
331.1275,13019.5217
331.3079,12987.2167
331.4883,12970.88
331.6687,12968.4733
331.849,12953.6
332.0293,12933.73
332.2096,12920.5383
332.3899,12917.9567
332.5702,12928.5933
332.7504,12933.3867
332.9306,12932.75
333.1108,12903.3367
333.291,12875.1433
333.4712,12871.1367
333.6514,12883.3733
333.8315,12875.5533
334.0116,12863.68
334.1917,12863.9833
334.3717,12867.4383
334.5518,12872.8617
334.7318,12850.4317
334.9119,12841.1317
335.0918,12839.8967
335.2718,12839.45
335.4518,12833.16
335.6317,12824.5583
335.8116,12824.095
335.9915,12798.1467
336.1714,12766.1183
336.3513,12762.0633
336.5311,12768.6267
336.7109,12771.875
336.8907,12753.09
337.0705,12715.0233
337.2502,12677.8633
337.43,12664.465
337.6097,12639.6667
337.7894,12625.165
337.9691,12628.2733
338.1488,12634.9467
338.3284,12638.1883
338.508,12656.3467
338.6877,12654.445
338.8672,12639.6983
339.0468,12606.0283
339.2263,12589.245
339.4059,12595.71
339.5854,12613.0583
339.7649,12606.6367
339.9443,12593.7333
340.1238,12590.4
340.3032,12596.7533
340.4826,12598.805
340.662,12565.175
340.8414,12538.7617
341.0207,12542.3433
341.2001,12549.445
341.3794,12546.6483
341.5587,12563.5817
341.738,12547.8983
341.9172,12530.1417
342.0965,12509.4967
342.2757,12465.7983
342.4549,12426.3917
342.6341,12426.275
342.8132,12434.5133
342.9923,12457.26
343.1715,12480.415
343.3506,12463.035
343.5296,12423.0633
343.7087,12405.2717
343.8878,12393.3467
344.0668,12386.2167
344.2458,12382.1217
344.4248,12359.2867
344.6037,12346.7333
344.7827,12345.9
344.9616,12332.9767
345.1405,12337.59
345.3194,12331.8717
345.4982,12311.8517
345.6771,12292.2283
345.8559,12294.8583
346.0347,12277.2533
346.2135,12267.81
346.3923,12272.6833
346.571,12247.5083
346.7498,12228.3517
346.9285,12250.7033
347.1071,12223.06
347.2859,12198.4883
347.4645,12211.9283
347.6431,12241.7233
347.8217,12269.43
348.0003,12247.0867
348.1789,12189.8033
348.3574,12153.7517
348.5359,12127.0717
348.7145,12106.6983
348.893,12104.3883
349.0714,12101.8117
349.2499,12072.585
349.4283,12043.8683
349.6068,12010.9633
349.7852,11999.3117
349.9635,12007.18
350.1419,12002.275
350.3202,11982.7133
350.4985,11951.83
350.6768,11931.9833
350.8551,11919.5967
351.0334,11903.2283
351.2116,11885.0567
351.3898,11885.8983
351.568,11875.7017
351.7462,11876.8417
351.9243,11862.585
352.1025,11840.5067
352.2806,11822.1883
352.4587,11817.84
352.6368,11799.8633
352.8148,11761.795
352.9929,11742.0767
353.1709,11747.7183
353.3489,11742.8183
353.5268,11719.8467
353.7048,11701.6717
353.8828,11689.0683
354.0607,11661.4317
354.2386,11657.09
354.4165,11643.1767
354.5943,11626.42
354.7722,11622.93
354.95,11633.5683
355.1278,11625.9267
355.3056,11595.2317
355.4833,11547.8717
355.6611,11513.8417
355.8388,11480.8017
356.0165,11461.5783
356.1942,11471.42
356.3719,11489.23
356.5495,11485.1067
356.7271,11472.8667
356.9047,11456.315
357.0823,11456.27
357.2599,11457.5967
357.4374,11437.5583
357.6149,11401.91
357.7924,11369.5317
357.9699,11355.1667
358.1474,11336.0383
358.3248,11307.94
358.5023,11291.3733
358.6797,11264.385
358.8571,11250.2
359.0344,11232.205
359.2118,11203.25
359.3891,11184.735
359.5664,11169.935
359.7437,11155.37
359.9209,11122.385
360.0982,11084.2883
360.2754,11062.3767
360.4526,11076.365
360.6298,11082.5917
360.807,11076.8917
360.9841,11054.5883
361.1613,11025.9333
361.3383,11032.4717
361.5154,11035.7017
361.6925,11003.39
361.8695,10990.3533
362.0466,10964.315
362.2236,10953.0933
362.4005,10954.905
362.5775,10913.6367
362.7545,10874.9417
362.9314,10860.5167
363.1083,10869.6717
363.2852,10857.37
363.462,10829.4783
363.6389,10828.7767
363.8157,10809.0433
363.9925,10805.35
364.1693,10786.07
364.346,10747.425
364.5228,10750.8133
364.6996,10762.635
364.8762,10770.065
365.0529,10745.72
365.2296,10727.765
365.4062,10734.92
365.5829,10710.035
365.7595,10703.5133
365.9361,10704.9217
366.1126,10694.415
366.2892,10758.15
366.4657,10858.6433
366.6422,10904.89
366.8186,10914.48
366.9951,10903.7717
367.1716,10824.45
367.348,10840.365
367.5244,10915.0367
367.7008,10965.7333
367.8772,10873.7783
368.0535,10734.4117
368.2298,10786.5033
368.4061,10751.9533
368.5824,10728.7617
368.7586,10806.4283
368.9349,10770.3917
369.1111,10708.9083
369.2873,10669.9683
369.4635,10756.9533
369.6396,10701.3533
369.8158,10610.5067
369.9919,10579.4
370.168,10589.055
370.3441,10580.1133
370.5202,10522.56
370.6962,10479.2683
370.8722,10458.9883
371.0482,10459.1483
371.2242,10491.1033
371.4002,10547.77
371.5761,10530.98
371.752,10498.3583
371.9279,10501.5717
372.1038,10494.5633
372.2796,10454.9367
372.4555,10463.4867
372.6313,10464.0383
372.8071,10446.7633
372.9829,10428.8583
373.1586,10446.18
373.3344,10445.2433
373.5101,10423.3217
373.6858,10421.84
373.8615,10408.01
374.0371,10439.4733
374.2127,10504.835
374.3884,10476.3333
374.564,10433.6267
374.7395,10439.0033
374.9151,10518.5217
375.0906,10659.5767
375.2661,10628.57
375.4416,10589.585
375.6171,10675.8917
375.7925,10735.5283
375.968,10699.7733
376.1434,10561.8917
376.3188,10526.3067
376.4941,10548.76
376.6695,10610.5633
376.8448,10664.3717
377.0201,10628.3767
377.1954,10625.3733
377.3707,10689.2733
377.5459,10703.35
377.7212,10842.295
377.8964,11014.1783
378.0715,10953.0567
378.2467,10885.0433
378.4218,11005.0083
378.597,10812.93
378.7721,10834.1233
378.9472,10844.0833
379.1222,10915.9883
379.2973,11224.8317
379.4723,11439.7833
379.6473,11336.96
379.8223,10964.64
379.9972,10822.165
380.1722,10755.15
380.3471,10826.2367
380.522,10843.7067
380.6969,10922.7117
380.8717,11040.3383
381.0466,10856.455
381.2214,10784.3283
381.3962,10695.7217
381.571,10631.5217
381.7457,10644.0667
381.9204,10697.685
382.0952,10659.7167
382.2699,10888.8567
382.4445,10987.1783
382.6192,11073.1817
382.7938,11289.7583
382.9685,11250.0033
383.1431,10942.1917
383.3176,10761.3067
383.4922,10751.1683
383.6667,10769.24
383.8412,10710.875
384.0157,10691.7983
384.1902,10780.1767
384.3646,10842.5267
384.5391,10771.11
384.7134,10772.8017
384.8878,10925.525
385.0622,11064.69
385.2365,10846.4767
385.4109,10656.82
385.5852,10654.4517
385.7594,10695.015
385.9337,10746.6067
386.1079,10803.8583
386.2822,10946.215
386.4564,10875.6717
386.6306,10800.5167
386.8047,10932.9417
386.9789,10939.9317
387.153,11068.3133
387.3271,11276.3367
387.5012,11275.325
387.6752,11491.43
387.8492,11568.2633
388.0233,11333.7433
388.1972,11377.47
388.3712,11379.2633
388.5452,11416.28
388.7191,11514.3117
388.893,11736.0133
389.0669,11495.34
389.2408,11053.3183
389.4146,10770.99
389.5884,10598.3317
389.7623,10555.475
389.9361,10594.1617
390.1098,10737.9883
390.2835,10774.355
390.4573,10690.4767
390.631,10730.855
390.8047,10944.955
390.9784,10922.35
391.152,10864.175
391.3256,10994.865
391.4992,10997.7
391.6728,10837.25
391.8464,11027.76
392.0199,11256.525
392.1934,11186.69
392.3669,11464.265
392.5403,11453.5917
392.7138,11639.2733
392.8873,11827.32
393.0607,12162.555
393.2341,12243.54
393.4074,12038.12
393.5808,11468.0517
393.7542,11368.3483
393.9274,11383.9883
394.1007,11309.1283
394.274,11384.3917
394.4472,11203.3567
394.6205,11401.8533
394.7937,11698.8017
394.9668,11700.7033
395.14,11395.7117
395.3131,11154.1267
395.4863,11055.405
395.6594,11116.54
395.8325,10908.0283
396.0055,10954.3033
396.1786,10967.9417
396.3516,11041.2367
396.5246,10964.0033
396.6975,10866.4917
396.8705,11198.7433
397.0434,11286.61
397.2163,10911.6233
397.3892,10998.1833
397.5621,11246.6767
397.735,11447.475
397.9077,11802.5983
398.0806,11542.7983
398.2534,11457.2033
398.4261,11564.365
398.5989,12054.0417
398.7716,12199.7333
398.9443,11878.2083
399.117,11475.6567
399.2896,11351.7067
399.4623,11350.1
399.6349,11296.16
399.8075,11018.92
399.9801,10956.05
400.1526,10921.87
400.3252,10524.0583
400.4977,10413.6967
400.6702,10360.3467
400.8427,10444.9833
401.0151,10625.81
401.1875,10553.135
401.36,10617.9983
401.5323,10527.515
401.7047,10339.075
401.877,10262.555
402.0494,10239.25
402.2216,10471.9217
402.394,10554.1983
402.5662,10427.49
402.7385,10387.515
402.9107,10359.345
403.0829,10442.1317
403.2551,10385.7583
403.4272,10307.8017
403.5994,10315.0267
403.7715,10523.6067
403.9436,10503.885
404.1156,10534.6967
