Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-02-22 23:38:41.693128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.7833
218.2508,1489.755
218.442,1518.2783
218.6332,1549.0017
218.8244,1578.5117
219.0156,1610.0983
219.2067,1643.51
219.3979,1676.7917
219.589,1712.02
219.7801,1748.025
219.9712,1785.7583
220.1623,1823.6817
220.3533,1864.105
220.5444,1906.1833
220.7354,1946.955
220.9264,1990.29
221.1174,2037.115
221.3083,2083.3883
221.4993,2128.505
221.6902,2175.1683
221.8812,2225.4017
222.0721,2277.59
222.263,2329.19
222.4538,2382.7983
222.6447,2437.9383
222.8355,2494.0283
223.0264,2551.07
223.2172,2606.5017
223.408,2666.5983
223.5987,2727.1517
223.7895,2787.6217
223.9802,2852.1417
224.1709,2915.28
224.3616,2981.3483
224.5524,3048.1433
224.743,3115.975
224.9337,3182.1867
225.1243,3257.62
225.315,3328.6467
225.5056,3398.5133
225.6962,3474.5
225.8867,3549.425
226.0773,3625.435
226.2678,3702.9717
226.4584,3782.7083
226.6489,3861.6783
226.8394,3937.1133
227.0298,4019.6233
227.2203,4106.0967
227.4108,4197.1983
227.6012,4285.17
227.7916,4370.1017
227.982,4458.9083
228.1723,4543.5117
228.3627,4634.7883
228.5531,4723.5283
228.7434,4812.4917
228.9337,4906.0317
229.124,5004.775
229.3143,5100.2683
229.5045,5203.5567
229.6948,5307.4483
229.885,5413.3217
230.0752,5521.865
230.2654,5627.1983
230.4556,5733.4883
230.6457,5836.575
230.8358,5938.4083
231.026,6043.1967
231.2161,6147.845
231.4062,6257.0883
231.5963,6361.6183
231.7863,6468.6933
231.9764,6584.8433
232.1664,6701.2117
232.3564,6822.1483
232.5464,6936.5233
232.7364,7051.2983
232.9263,7165.8783
233.1163,7285.8717
233.3062,7408.1033
233.4961,7537.6733
233.686,7656.0933
233.8758,7765.5667
234.0657,7875.2683
234.2555,7997.7533
234.4454,8119.93
234.6352,8238.0567
234.825,8355.045
235.0147,8468.765
235.2045,8587.1233
235.3942,8701.8583
235.5839,8820.7817
235.7737,8932.8133
235.9633,9044.9667
236.153,9172.3283
236.3427,9295.1483
236.5323,9411.7533
236.7219,9522.9083
236.9115,9622.2533
237.1011,9728.2283
237.2907,9846.8983
237.4803,9960.7083
237.6698,10069.565
237.8593,10182.2333
238.0488,10294.7333
238.2383,10405.2867
238.4278,10515.7783
238.6172,10636.1483
238.8066,10749.35
238.9961,10855.855
239.1855,10976.8183
239.3748,11084.2417
239.5642,11184.515
239.7536,11294.8983
239.9429,11399.1517
240.1322,11493.41
240.3215,11595.9267
240.5108,11698.56
240.7001,11804.9667
240.8893,11902.9617
241.0786,11999.4933
241.2677,12091.6867
241.457,12198.41
241.6461,12273.7417
241.8353,12357.2717
242.0244,12438.9417
242.2136,12518.075
242.4027,12607.0067
242.5918,12689.0367
242.7809,12757.08
242.9699,12790.9033
243.159,12849.8683
243.348,12956.4983
243.537,13061.4883
243.726,13142.48
243.915,13214.8
244.1039,13279.7233
244.2929,13301.6517
244.4818,13338.99
244.6707,13423.345
244.8596,13529.51
245.0485,13619.1633
245.2373,13710.0567
245.4262,13792.685
245.615,13865.3167
245.8038,13920.5183
245.9926,13996.7767
246.1814,14048.3633
246.3701,14036.045
246.5589,14062.2683
246.7476,14146.8883
246.9363,14249.4183
247.1249,14325.22
247.3136,14406.88
247.5023,14475.8933
247.6909,14555.76
247.8795,14623.0233
248.0681,14689.9033
248.2567,14759.1317
248.4453,14823.095
248.6338,14876.3067
248.8224,14870.44
249.0109,14846.61
249.1994,14917.9233
249.3878,15010.265
249.5763,15088.5783
249.7648,15152.1567
249.9532,15216.41
250.1416,15299.8217
250.33,15375.69
250.5183,15447.705
250.7067,15500.0417
250.8951,15547.7483
251.0834,15594.265
251.2717,15643.17
251.46,15680.08
251.6483,15716.3717
251.8365,15724.7367
252.0247,15704.7183
252.213,15771.4883
252.4012,15836.915
252.5894,15918.5133
252.7775,15970.0583
252.9657,16012.4183
253.1538,16077.915
253.3419,16124.495
253.53,16151.9083
253.7181,16191.5717
253.9062,16229.74
254.0942,16267.3917
254.2823,16294.1983
254.4703,16323.7483
254.6583,16355.985
254.8463,16387.955
255.0342,16396.9417
255.2222,16410.9483
255.4101,16401.975
255.598,16397.32
255.7859,16443.6183
255.9738,16510.06
256.1616,16569.0217
256.3495,16631.8517
256.5373,16677.9933
256.7251,16746.0367
256.9129,16785.005
257.1006,16819.3967
257.2884,16869.1817
257.4761,16917.6183
257.6638,16947.4533
257.8515,16958.5633
258.0392,16984.1933
258.2269,16999.9667
258.4146,17021.7617
258.6022,17043.2083
258.7898,17041.6533
258.9774,17054.1617
259.165,17086.195
259.3525,17103.4567
259.5401,17120.6333
259.7276,17157.3833
259.9151,17187.0933
260.1026,17207.1283
260.2901,17237.0183
260.4776,17266.1683
260.665,17322.1567
260.8524,17370.3117
261.0398,17421.1233
261.2272,17435.59
261.4146,17436.1267
261.6019,17458.0217
261.7893,17484.3983
261.9766,17499.685
262.1639,17523.9217
262.3512,17519.7933
262.5384,17519.8
262.7257,17520.4133
262.9129,17529.4867
263.1001,17533.2667
263.2873,17563.515
263.4745,17571.3183
263.6617,17540.66
263.8488,17550.8433
264.0359,17573.335
264.2231,17578.2733
264.4101,17588.5333
264.5972,17601.1733
264.7842,17608.9717
264.9713,17613.485
265.1583,17609.6
265.3453,17617.31
265.5323,17634.5617
265.7193,17645.3367
265.9062,17669.5033
266.0931,17674.6917
266.2801,17671.1083
266.4669,17684.5433
266.6538,17699.68
266.8407,17716.8883
267.0276,17705.9167
267.2143,17688.83
267.4012,17697.5617
267.588,17664.91
267.7747,17660.2033
267.9615,17660.335
268.1482,17653.8633
268.3349,17659.1667
268.5217,17653.15
268.7083,17626.5767
268.895,17618.9517
269.0817,17632.2433
269.2682,17622.265
269.4549,17593.075
269.6415,17547.525
269.8281,17535.3317
270.0146,17547.92
270.2012,17556.4817
270.3877,17561.2283
270.5742,17555.915
270.7607,17547.9667
270.9472,17536.845
271.1336,17524.7867
271.32,17507.49
271.5065,17490.7517
271.6929,17485.3233
271.8792,17493.235
272.0656,17487.975
272.252,17487.9367
272.4383,17480.3817
272.6246,17467.795
272.8109,17453.0383
272.9972,17480.805
273.1835,17484.5767
273.3697,17492.0183
273.5559,17491.8967
273.7421,17490.1417
273.9283,17478.8883
274.1145,17467.415
274.3007,17458.9317
274.4868,17462.315
274.6729,17479.0317
274.859,17474.6383
275.0451,17467.855
275.2311,17419.4817
275.4172,17421.6167
275.6032,17432.845
275.7892,17441.0233
275.9752,17433.1733
276.1612,17442.6833
276.3472,17416.5867
276.5331,17402.5933
276.719,17397.755
276.9049,17392.01
277.0908,17369.05
277.2767,17363.97
277.4625,17364.1133
277.6484,17352.5017
277.8342,17326.39
278.02,17317.945
278.2057,17321.91
278.3915,17336.6683
278.5772,17331.505
278.763,17304.0133
278.9487,17320.6467
279.1343,17326.9067
279.32,17308.7717
279.5057,17281.165
279.6913,17227.1567
279.877,17212.67
280.0625,17202.6617
280.2481,17170.7467
280.4337,17144.2983
280.6192,17156.0667
280.8048,17166.6317
280.9903,17140.6917
281.1758,17109.4967
281.3612,17078.525
281.5467,17064.9183
281.7321,17077.6883
281.9175,17076.2867
282.1029,17063.9467
282.2884,17051.6733
282.4737,17021.2317
282.6591,16992.8417
282.8444,16985.18
283.0297,16971.7
283.215,16967.7583
283.4002,16953.2117
283.5855,16918.89
283.7707,16865.7683
283.956,16840.4783
284.1412,16820.215
284.3264,16819.2567
284.5115,16832.0283
284.6967,16832.4133
284.8818,16803.4367
285.0669,16764.7267
285.252,16754.8833
285.4371,16750.3617
285.6222,16715.09
285.8072,16692.16
285.9922,16669.3167
286.1772,16667.1933
286.3622,16666.8983
286.5472,16638.975
286.7321,16604.4917
286.9171,16610.9767
287.102,16605.565
287.2869,16611.5333
287.4717,16628.4417
287.6566,16618.6533
287.8415,16606.7317
288.0263,16589.0233
288.2111,16544.1883
288.3959,16499.97
288.5806,16489.9517
288.7654,16489.1467
288.9501,16515.7967
289.1348,16514.24
289.3195,16503.15
289.5042,16499.955
289.6889,16505.1883
289.8735,16458.6517
290.0581,16437.7583
290.2428,16399.9933
290.4273,16388.925
290.6119,16395.845
290.7965,16382.96
290.981,16370.46
291.1655,16356.1617
291.35,16302.7883
291.5345,16264.4817
291.719,16263.4667
291.9034,16259.8633
292.0878,16275.3683
292.2722,16259.3767
292.4566,16233.1717
292.641,16230.04
292.8253,16217.895
293.0096,16189.43
293.194,16187.7233
293.3783,16178.665
293.5626,16176.3333
293.7468,16167.5583
293.9311,16161.53
294.1153,16122.0217
294.2995,16058.2883
294.4837,16018.0217
294.6678,15982.9183
294.852,15961.6533
295.0361,15960.0367
295.2202,15957.2383
295.4043,15960.5917
295.5884,15938.6233
295.7725,15926.2583
295.9565,15903.2567
296.1405,15860.36
296.3246,15836.815
296.5085,15851.3883
296.6925,15861.43
296.8764,15848.7917
297.0603,15823.7533
297.2443,15799.1867
297.4282,15764.8833
297.612,15725.8417
297.7959,15695.4
297.9797,15673.6817
298.1635,15640.4417
298.3474,15656.0233
298.5311,15664.5983
298.7149,15625.9717
298.8987,15580.8467
299.0823,15555.9017
299.2661,15517.7733
299.4498,15462.05
299.6334,15452.4683
299.8171,15448.6367
300.0007,15425.5317
300.1843,15411.7733
300.368,15396.4267
300.5515,15371.86
300.7351,15353.515
300.9186,15339.9267
301.1021,15307.75
301.2857,15296.075
301.4691,15285.6833
301.6526,15284.5217
301.8361,15250.355
302.0195,15219.19
302.2029,15200.965
302.3863,15190.3033
302.5697,15160.4883
302.753,15157.0967
302.9364,15157.2517
303.1197,15165.1533
303.303,15145.5933
303.4863,15110.485
303.6696,15058.1067
303.8528,15017.7067
304.036,14998.2083
304.2192,14994.2067
304.4024,14980.305
304.5856,14950.7617
304.7688,14933.2783
304.9519,14921.53
305.135,14899.5767
305.3181,14879.42
305.5012,14863.0433
305.6842,14856.7667
305.8673,14836.0383
306.0504,14806.0233
306.2333,14761.3417
306.4163,14750.1683
306.5993,14727.01
306.7822,14712.5933
306.9652,14704.57
307.1481,14675.6417
307.331,14650.575
307.5139,14626.2833
307.6967,14594.6467
307.8796,14567.395
308.0624,14545.8967
308.2452,14519.095
308.428,14497.5083
308.6107,14487.3917
308.7935,14462.285
308.9762,14442.96
309.1589,14422.8133
309.3416,14400.4167
309.5243,14373.4667
309.7069,14353.5767
309.8896,14326.7617
310.0721,14305.665
310.2548,14293.2933
310.4373,14278.4
310.6199,14274.1217
310.8024,14247.5183
310.985,14234.49
311.1674,14199.9317
311.3499,14160.2483
311.5324,14153.2017
311.7148,14158.17
311.8973,14130.21
312.0797,14109.45
312.2621,14094.02
312.4445,14075.72
312.6268,14049.38
312.8091,14033.5783
312.9915,13997.9683
313.1738,13976.41
313.356,13942.775
313.5383,13912.5283
313.7206,13901.7633
313.9027,13871.0383
314.085,13858.1167
314.2672,13845.3517
314.4493,13835.5
314.6314,13834.46
314.8136,13829.4333
314.9957,13798.18
315.1778,13763.2917
315.3598,13746.925
315.5419,13743.4583
315.724,13735.425
315.9059,13718.64
316.088,13700.4783
316.2699,13697.96
316.4519,13684.255
316.6338,13652.9617
316.8157,13606.3483
316.9977,13587.435
317.1795,13591.4017
317.3614,13590.3217
317.5432,13581.9333
317.7251,13551.2533
317.9069,13512.7933
318.0887,13488.36
318.2704,13461.315
318.4522,13460.5517
318.6339,13459.8583
318.8156,13477.1217
318.9973,13459.225
319.179,13458.425
319.3607,13464.5267
319.5423,13465.8467
319.7239,13450.8933
319.9055,13426.74
320.0871,13410.1567
320.2687,13399.865
320.4502,13385.0683
320.6317,13353.5167
320.8132,13347.9867
320.9947,13345.465
321.1761,13347.275
321.3576,13337.8217
321.5391,13324.405
321.7205,13304.8717
321.9019,13285.48
322.0832,13258.6583
322.2646,13236.69
322.4459,13218.7083
322.6272,13201.48
322.8085,13185.425
322.9898,13174.2083
323.1711,13151.5667
323.3523,13136.2317
323.5335,13116.4033
323.7147,13132.9283
323.8959,13159.6867
324.0771,13158.6233
324.2582,13140.9317
324.4393,13129.96
324.6204,13133.5233
324.8015,13123.695
324.9826,13137.43
325.1637,13152.2867
325.3447,13146.9567
325.5257,13143.215
325.7067,13131.3883
325.8877,13077.045
326.0686,13030.2183
326.2496,13021.2183
326.4305,13002.8533
326.6114,13001.95
326.7922,13004.9417
326.9731,13007.3383
327.1539,12994.0133
327.3347,12989.41
327.5155,12985.8967
327.6963,13003.6683
327.8771,13000.9
328.0578,12972.2883
328.2385,12924.74
328.4193,12914.7767
328.5999,12903.6367
328.7806,12883.4317
328.9613,12890.605
329.1419,12883.9483
329.3225,12884.385
329.5031,12855.7783
329.6837,12834.6467
329.8642,12816.2333
330.0447,12810.1683
330.2252,12794.2483
330.4057,12771.075
330.5862,12767.6783
330.7667,12768.9883
330.9471,12771.9833
331.1275,12762.7033
331.3079,12730.9083
331.4883,12716.47
331.6687,12718.255
331.849,12700.34
332.0293,12683.6367
332.2096,12671.4
332.3899,12669.6133
332.5702,12677.2033
332.7504,12682.4467
332.9306,12681.4933
333.1108,12655.8067
333.291,12626.6717
333.4712,12625.78
333.6514,12638.2083
333.8315,12627.0583
334.0116,12616.1067
334.1917,12612.8017
334.3717,12616.725
334.5518,12620.5383
334.7318,12602.095
334.9119,12594.0233
335.0918,12591.6283
335.2718,12591.4783
335.4518,12585.2367
335.6317,12575.495
335.8116,12577.9433
335.9915,12555.5017
336.1714,12523.0583
336.3513,12517.5633
336.5311,12525.82
336.7109,12530.27
336.8907,12510.77
337.0705,12472.68
337.2502,12435.94
337.43,12419.375
337.6097,12394.4083
337.7894,12380.5917
337.9691,12382.8383
338.1488,12392.0567
338.3284,12395.5433
338.508,12411.44
338.6877,12411.1633
338.8672,12397.7583
339.0468,12366.8967
339.2263,12345.185
339.4059,12355.1417
339.5854,12373.0967
339.7649,12362.61
339.9443,12352.6717
340.1238,12351.3967
340.3032,12356.58
340.4826,12360.5067
340.662,12325.9833
340.8414,12299.7767
341.0207,12304.1867
341.2001,12312.1967
341.3794,12309.7133
341.5587,12325.52
341.738,12311.9333
341.9172,12291.0417
342.0965,12271.635
342.2757,12230.84
342.4549,12189.635
342.6341,12187.4267
342.8132,12193.665
342.9923,12215.07
343.1715,12239.5617
343.3506,12228.8283
343.5296,12187.6483
343.7087,12171.6717
343.8878,12157.7967
344.0668,12152.8033
344.2458,12150.3067
344.4248,12124.8183
344.6037,12114.2967
344.7827,12110.2733
344.9616,12094.96
345.1405,12100.9083
345.3194,12098.1517
345.4982,12072.8067
345.6771,12054.6117
345.8559,12056.9533
346.0347,12045.7567
346.2135,12034.5067
346.3923,12037.4133
346.571,12013.7733
346.7498,11993.4767
346.9285,12009.275
347.1071,11986.8917
347.2859,11965.97
347.4645,11982.0817
347.6431,12007.2933
347.8217,12031.7733
348.0003,12013.6717
348.1789,11959.9633
348.3574,11924.0683
348.5359,11897.2717
348.7145,11873.9433
348.893,11873.1783
349.0714,11871.7083
349.2499,11843.5517
349.4283,11814.535
349.6068,11780.7033
349.7852,11769.9533
349.9635,11774.7367
350.1419,11769.36
350.3202,11750.4317
350.4985,11717.5917
350.6768,11697.995
350.8551,11686.395
351.0334,11672.3833
351.2116,11655.2617
351.3898,11658.71
351.568,11645.9583
351.7462,11645.99
351.9243,11631.9183
352.1025,11609.4217
352.2806,11591.66
352.4587,11589.6317
352.6368,11574.1583
352.8148,11534.785
352.9929,11513.895
353.1709,11517.8667
353.3489,11513.7867
353.5268,11491.8567
353.7048,11473.0133
353.8828,11457.3817
354.0607,11432.9217
354.2386,11429.7983
354.4165,11414.6767
354.5943,11398.41
354.7722,11393.29
354.95,11406.2267
355.1278,11399.495
355.3056,11368.4033
355.4833,11324.1067
355.6611,11286.62
355.8388,11256.245
356.0165,11235.7733
356.1942,11244.4333
356.3719,11264.49
356.5495,11260.4433
356.7271,11247.75
356.9047,11236.5783
357.0823,11235.3167
357.2599,11236.69
357.4374,11215.1083
357.6149,11179.8033
357.7924,11148.0233
357.9699,11134.2767
358.1474,11117.42
358.3248,11092.815
358.5023,11073.695
358.6797,11046.02
358.8571,11030.07
359.0344,11009.21
359.2118,10977.355
359.3891,10960.775
359.5664,10945.4217
359.7437,10930.4233
359.9209,10895.6883
360.0982,10863.2733
360.2754,10842.045
360.4526,10859.2817
360.6298,10861.92
360.807,10856.3017
360.9841,10836.8067
361.1613,10805.5683
361.3383,10809.735
361.5154,10810.2717
361.6925,10781.82
361.8695,10770.18
362.0466,10745.16
362.2236,10730.1783
362.4005,10730.2183
362.5775,10694.4583
362.7545,10651.6417
362.9314,10635.85
363.1083,10647.7583
363.2852,10638.7117
363.462,10610.6717
363.6389,10607.905
363.8157,10590.8633
363.9925,10581.1183
364.1693,10563.3983
364.346,10524.4833
364.5228,10531.635
364.6996,10542.0617
364.8762,10549.25
365.0529,10529.3117
365.2296,10505.54
365.4062,10513.6983
365.5829,10486.8483
365.7595,10478.4467
365.9361,10481.09
366.1126,10469.175
366.2892,10522.46
366.4657,10622.6167
366.6422,10674.6333
366.8186,10678.3033
366.9951,10676.13
367.1716,10596.8783
367.348,10606.6967
367.5244,10675.895
367.7008,10728.415
367.8772,10657.83
368.0535,10507.4417
368.2298,10545.5433
368.4061,10530.8517
368.5824,10495.595
368.7586,10572.03
368.9349,10545.5983
369.1111,10484.195
369.2873,10441.5833
369.4635,10516.4633
369.6396,10482.2833
369.8158,10382.495
369.9919,10348.6733
370.168,10353.6383
370.3441,10352.115
370.5202,10297.0767
370.6962,10249.9233
370.8722,10230.805
371.0482,10228.7017
371.2242,10257.8633
371.4002,10314.035
371.5761,10303.06
371.752,10264.6233
371.9279,10272.0983
372.1038,10269.7733
372.2796,10228.6067
372.4555,10232.105
372.6313,10236.1483
372.8071,10220.2283
372.9829,10196.865
373.1586,10211.1383
373.3344,10218.7383
373.5101,10196.21
373.6858,10194.375
373.8615,10178.94
374.0371,10201.1067
374.2127,10266.2833
374.3884,10246.7967
374.564,10203.1
374.7395,10202.405
374.9151,10275.7767
375.0906,10412.4033
375.2661,10400.1733
375.4416,10348.1217
375.6171,10421.7033
375.7925,10488.7333
375.968,10465.755
376.1434,10328.3667
376.3188,10286.265
376.4941,10304.01
376.6695,10365.3217
376.8448,10417.925
377.0201,10393.0333
377.1954,10376.4367
377.3707,10438.2433
377.5459,10453.4617
377.7212,10574.2367
377.8964,10751.5217
378.0715,10714.2233
378.2467,10620.9133
378.4218,10741.4783
378.597,10573.13
378.7721,10571.995
378.9472,10588.6467
379.1222,10650.76
379.2973,10928.285
379.4723,11165.0117
379.6473,11097.195
379.8223,10731.5833
379.9972,10570.3783
380.1722,10503.9817
380.3471,10562.3517
380.522,10588.6633
380.6969,10644.6067
380.8717,10776.1233
381.0466,10612.3617
381.2214,10526.5217
381.3962,10450.28
381.571,10387.2283
381.7457,10388.29
381.9204,10450.245
382.0952,10410.2367
382.2699,10606.5783
382.4445,10732.1217
382.6192,10799.9783
382.7938,11002.5833
382.9685,11005.6233
383.1431,10707.275
383.3176,10510.0867
383.4922,10493.93
383.6667,10512.9483
383.8412,10466.01
384.0157,10433.3433
384.1902,10511.2833
384.3646,10582.4633
384.5391,10513.7033
384.7134,10505.32
384.8878,10640.7767
385.0622,10794.1583
385.2365,10606.1133
385.4109,10396.2933
385.5852,10387.4583
385.7594,10431.4467
385.9337,10484.0683
386.1079,10535.8033
386.2822,10667.38
386.4564,10624.7767
386.6306,10531.5383
386.8047,10647.5867
386.9789,10678.7417
387.153,10779.5167
387.3271,11000.0317
387.5012,10989.255
387.6752,11186.8833
387.8492,11291.0017
388.0233,11074.5883
388.1972,11074.47
388.3712,11101.4617
388.5452,11123.52
388.7191,11216.385
388.893,11437.535
389.0669,11246.025
389.2408,10807.0617
389.4146,10505.0283
389.5884,10336.82
389.7623,10283.405
389.9361,10321.355
390.1098,10453.8117
390.2835,10509.3083
390.4573,10427.75
390.631,10447.2283
390.8047,10651.4983
390.9784,10660.27
391.152,10591.1517
391.3256,10699.82
391.4992,10733.755
391.6728,10570.6283
391.8464,10722.9567
392.0199,10963.7167
392.1934,10908.83
392.3669,11141.2217
392.5403,11171.1267
392.7138,11325.7633
392.8873,11514.1833
393.0607,11838.765
393.2341,11937.3933
393.4074,11774.9483
393.5808,11221.9233
393.7542,11077.6317
393.9274,11107.9183
394.1007,11027.0517
394.274,11099.2067
394.4472,10925.4733
394.6205,11082.2533
394.7937,11373.4567
394.9668,11420.0833
395.14,11125.9867
395.3131,10886.95
395.4863,10761.0283
395.6594,10838.6267
395.8325,10646.1367
396.0055,10668.995
396.1786,10690.1667
396.3516,10763.92
396.5246,10701.7983
396.6975,10602.9667
396.8705,10875.6483
397.0434,11040.595
397.2163,10654.2733
397.3892,10695.1133
397.5621,10940.2483
397.735,11135.87
397.9077,11471.6583
398.0806,11287.3033
398.2534,11132.425
398.4261,11252.27
398.5989,11669.5717
398.7716,11904.4783
398.9443,11587.0167
399.117,11190.085
399.2896,11034.4633
399.4623,11039.2583
399.6349,10999.7767
399.8075,10739.5117
399.9801,10645.5417
400.1526,10640.225
400.3252,10259.765
400.4977,10131.2
400.6702,10082.3683
400.8427,10154.59
401.0151,10339.0417
401.1875,10282.015
401.36,10327.74
401.5323,10266.4833
401.7047,10067.2783
401.877,9992.3133
402.0494,9955.925
402.2216,10170.365
402.394,10281.7667
402.5662,10151.8817
402.7385,10107.955
402.9107,10073.17
403.0829,10152.0667
403.2551,10118.7467
403.4272,10028.49
403.5994,10031.4217
403.7715,10220.2117
403.9436,10224.4933
404.1156,10239.0783
