UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116816
Integration Time,1000
Averages,300
Date,7/16/2020 8:22:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29968.8909433333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.44333333333
181.9732053322,-123.97239
182.1045947288,-127.345723333333
182.2359681898,-128.865723333333
182.3673257152,-54.7890566666667
182.498667305,-52.1257233333333
182.6299929592,-54.62239
182.7613026778,-53.8390566666667
182.8925964608,-52.39239
183.0238743082,-51.7290566666667
183.15513622,-54.43239
183.2863821962,-53.0090566666667
183.4176122368,-49.23239
183.5488263418,-47.9457233333333
183.6800245112,-52.9057233333333
183.811206745,-47.3457233333333
183.9423730432,-50.1390566666667
184.0735234058,-50.4190566666667
184.2046578328,-47.39239
184.3357763242,-50.1557233333333
184.46687888,-50.1390566666667
184.5979655002,-46.6890566666667
184.7290361848,-50.4657233333333
184.8600909338,-48.12239
184.9911297472,-46.62239
185.122152625,-49.6590566666667
185.2531595672,-45.6857233333333
185.3841505738,-47.8357233333333
185.5151256448,-46.0690566666667
185.6460847802,-48.9690566666667
185.77702798,-50.5057233333333
185.9079552442,-49.8257233333333
186.0388665728,-48.7357233333333
186.1697619658,-48.7890566666667
186.3006414232,-46.57239
186.431504945,-51.05239
186.5623525312,-48.4290566666667
186.6931841818,-52.8357233333333
186.8239998968,-50.3657233333333
186.9547996762,-44.99239
187.08558352,-49.91239
187.2163514282,-46.59239
187.3471034008,-53.72239
187.4778394378,-52.77239
187.6085595392,-47.2490566666667
187.739263705,-47.7957233333333
187.8699519352,-49.3457233333333
188.0006242298,-49.75239
188.1312805888,-47.3357233333333
188.2619210122,-48.53239
188.3925455,-51.9357233333333
188.5231540522,-50.1757233333333
188.6537466688,-50.7857233333333
188.7843233498,-51.53239
188.9148840952,-48.93239
189.045428905,-49.2257233333333
189.1759577792,-51.09239
189.3064707178,-47.41239
189.4369677208,-50.59239
189.5674487882,-49.6857233333333
189.69791392,-42.70239
189.8283631162,-48.88239
189.9587963768,-50.4657233333333
190.0892137018,-48.1990566666667
190.2196150912,-48.86239
190.350000545,-48.4557233333333
190.4803700632,-48.4457233333333
190.6107236458,-47.0590566666667
190.7410612928,-48.2790566666667
190.8713830042,-40.72239
191.00168878,-46.60239
191.1319786202,-45.42239
191.2622525248,-47.0690566666667
191.3925104938,-41.5290566666667
191.5227525272,-44.9457233333333
191.652978625,-38.1957233333333
191.7831887872,-40.7290566666667
191.9133830138,-43.8890566666667
192.0435613048,-43.05239
192.1737236602,-41.4157233333333
192.30387008,-42.3457233333333
192.4340005642,-45.10239
192.5641151128,-39.8757233333333
192.6942137258,-43.5990566666667
192.8242964032,-38.2957233333333
192.954363145,-39.4690566666667
193.0844139512,-39.3190566666667
193.2144488218,-38.9157233333333
193.3444677568,-40.7257233333333
193.4744707562,-36.47239
193.60445782,-38.7090566666667
193.7344289482,-36.06239
193.8643841408,-34.6657233333333
193.9943233978,-34.0357233333333
194.1242467192,-32.7357233333333
194.254154105,-31.6390566666667
194.3840455552,-31.8390566666667
194.5139210698,-33.9657233333333
194.6437806488,-33.08239
194.7736242922,-31.7257233333333
194.903452,-32.07239
195.0332637722,-21.7390566666667
195.1630596088,-28.5457233333333
195.2928395098,-27.7657233333333
195.4226034752,-20.9390566666667
195.552351505,-23.7757233333334
195.6820835992,-20.00239
195.8117997578,-21.96239
195.9414999808,-21.7190566666667
196.0711842682,-21.44239
196.20085262,-15.5657233333333
196.3305050362,-16.3357233333333
196.4601415168,-10.54239
196.5897620618,-5.92572333333334
196.7193666712,-5.94572333333334
196.848955345,-8.53572333333334
196.9785280832,-9.44572333333335
197.1080848858,-10.82239
197.2376257528,-6.11905666666667
197.3671506842,-2.73905666666667
197.49665968,2.31427666666666
197.6261527402,5.71094333333333
197.7556298648,9.48094333333332
197.8850910538,11.3342766666667
198.0145363072,12.2242766666667
198.143965625,20.75761
198.2733790072,10.2642766666667
198.4027764538,16.3942766666667
198.5321579648,19.60761
198.6615235402,27.2009433333333
198.79087318,31.8709433333333
198.9202068842,35.98761
199.0495246528,34.89761
199.1788264858,38.8442766666667
199.3081123832,39.17761
199.437382345,40.6042766666667
199.5666363712,38.82761
199.6958744618,36.0142766666667
199.8250966168,42.2342766666667
199.9543028362,47.69761
200.08349312,49.5809433333333
200.2126674682,52.22761
200.3418258808,58.4309433333333
200.4709683578,57.98761
200.6000948992,58.8509433333333
200.729205505,57.0109433333333
200.8583001752,65.5109433333333
200.9873789098,70.9009433333333
201.1164417088,72.5909433333333
201.2454885722,80.0409433333333
201.3745195,80.5942766666666
201.5035344922,83.0442766666666
201.6325335488,86.41761
201.7615166698,91.8542766666667
201.8904838552,92.74761
202.019435105,96.65761
202.1483704192,98.0542766666667
202.2772897978,99.27761
202.4061932408,102.864276666667
202.5350807482,101.300943333333
202.66395232,109.23761
202.7928079562,108.834276666667
202.9216476568,116.64761
203.0504714218,117.574276666667
203.1792792512,118.42761
203.308071145,118.710943333333
203.4368471032,136.10761
203.5656071258,126.974276666667
203.6943512128,131.424276666667
203.8230793642,135.784276666667
203.95179158,137.71761
204.0804878602,138.384276666667
204.2091682048,148.104276666667
204.3378326138,147.04761
204.4664810872,153.784276666667
204.595113625,153.860943333333
204.7237302272,159.964276666667
204.8523308938,165.01761
204.9809156248,164.21761
205.1094844202,172.204276666667
205.23803728,174.23761
205.3665742042,177.860943333333
205.4950951928,183.54761
205.6236002458,184.08761
205.7520893632,191.044276666667
205.880562545,194.504276666667
206.0090197912,196.694276666667
206.1374611018,200.430943333334
206.2658864768,210.850943333334
206.3942959162,209.30761
206.52268942,211.810943333334
206.6510669882,216.374276666667
206.7794286208,225.410943333334
206.9077743178,226.814276666667
207.0361040792,235.044276666667
207.164417905,236.524276666667
207.2927157952,240.874276666667
207.4209977498,246.090943333333
207.5492637688,250.144276666667
207.6775138522,259.380943333334
207.805748,261.530943333334
207.9339662122,270.224276666667
208.0621684888,269.080943333334
208.1903548298,277.750943333333
208.3185252352,282.690943333334
208.446679705,289.490943333334
208.5748182392,294.25761
208.7029408378,301.190943333334
208.8310475008,304.47761
208.9591382282,312.74761
209.08721302,314.610943333334
209.2152718762,321.980943333334
209.3433147968,334.060943333333
209.4713417818,334.954276666667
209.5993528312,340.254276666667
209.727347945,347.020943333333
209.8553271232,353.39761
209.9832903658,361.470943333333
210.1112376728,366.614276666667
210.2391690442,370.934276666667
210.36708448,376.194276666667
210.4949839802,387.570943333333
210.6228675448,396.44761
210.7507351738,406.40761
210.8785868672,408.86761
211.006422625,417.464276666667
211.1342424472,430.584276666667
211.2620463338,433.88761
211.3898342848,445.544276666667
211.5176063002,451.264276666666
211.64536238,462.380943333333
211.7731025242,466.80761
211.9008267328,479.314276666666
212.0285350058,487.38761
212.1562273432,498.494276666667
212.283903745,511.340943333333
212.4115642112,514.704276666667
212.5392087418,527.324276666666
212.6668373368,537.33761
212.7944499962,545.514276666667
212.92204672,557.134276666667
213.0496275082,564.484276666667
213.1771923608,577.44761
213.3047412778,589.614276666666
213.4322742592,596.524276666666
213.559791305,610.414276666666
213.6872924152,620.790943333333
213.8147775898,633.59761
213.9422468288,644.964276666666
214.0697001322,657.904276666666
214.1971375,667.084276666666
214.3245589322,681.840943333333
214.4519644288,694.004276666666
214.5793539898,707.270943333333
214.7067276152,719.174276666666
214.834085305,732.50761
214.9614270592,743.44761
215.0887528778,759.98761
215.2160627608,769.310943333333
215.3433567082,786.644276666666
215.47063472,799.454276666666
215.5978967962,814.904276666666
215.7251429368,830.874276666666
215.8523731418,844.197609999999
215.9795874112,854.527609999999
216.106785745,870.237609999999
216.2339681432,887.404276666666
216.3611346058,903.217609999999
216.4882851328,915.867609999999
216.6154197242,928.937609999999
216.74253838,952.274276666666
216.8696411002,965.207609999999
216.9967278848,982.774276666665
217.1237987338,999.597609999998
217.2508536472,1012.81427666667
217.377892625,1036.13427666667
217.5049156672,1053.46094333333
217.6319227738,1069.62427666667
217.7589139448,1085.29761
217.8858891802,1107.32094333333
218.01284848,1127.85761
218.1397918442,1145.78427666666
218.2667192728,1169.31761
218.3936307658,1191.31761
218.5205263232,1211.21427666667
218.647405945,1235.14427666667
218.7742696312,1255.35094333333
218.9011173818,1272.47427666666
219.0279491968,1295.19427666667
219.1547650762,1318.25427666666
219.28156502,1340.50427666666
219.4083490282,1364.96761
219.5351171008,1386.50761
219.6618692378,1410.52761
219.7886054392,1433.00094333333
219.915325705,1455.66761
220.0420300352,1474.53761
220.1687184298,1498.88094333333
220.2953908888,1525.62094333333
220.4220474122,1549.81761
220.548688,1573.24427666667
220.6753126522,1598.29427666667
220.8019213688,1630.01761
220.9285141498,1652.39427666667
221.0550909952,1680.99427666667
221.181651905,1707.18761
221.3081968792,1731.93761
221.4347259178,1762.06094333333
221.5612390208,1789.63761
221.6877361882,1812.66094333333
221.81421742,1844.46761
221.9406827162,1874.09427666667
222.0671320768,1906.80427666667
222.1935655018,1931.62761
222.3199829912,1962.46761
222.446384545,1994.17761
222.5727701632,2019.62094333333
222.6991398458,2059.22094333333
222.8254935928,2088.78761
222.9518314042,2116.16427666667
223.07815328,2151.11094333333
223.2044592202,2183.64094333333
223.3307492248,2217.74761
223.4570232938,2246.79427666667
223.5832814272,2278.51094333333
223.709523625,2312.85761
223.8357498872,2339.12094333333
223.9619602138,2387.68427666667
224.0881546048,2414.89427666667
224.2143330602,2450.93761
224.34049558,2488.49094333333
224.4666421642,2522.25427666667
224.5927728128,2567.10094333333
224.7188875258,2597.88427666667
224.8449863032,2638.09761
224.971069145,2674.52427666667
225.0971360512,2710.18761
225.2231870218,2754.24427666667
225.3492220568,2794.79427666667
225.4752411562,2841.96094333333
225.60124432,2887.94761
225.7272315482,2930.11761
225.8532028408,2969.79427666667
225.9791581978,3012.06761
226.1050976192,3051.44427666667
226.231021105,3098.58094333333
226.3569286552,3138.92427666667
226.4828202698,3181.98761
226.6086959488,3233.57761
226.7345556922,3274.50761
226.8603995,3322.93427666667
226.9862273722,3372.97761
227.1120393088,3416.26427666667
227.2378353098,3463.68427666667
227.3636153752,3507.35427666667
227.489379505,3563.03094333334
227.6151276992,3600.42094333333
227.7408599578,3645.09094333333
227.8665762808,3698.36094333333
227.9922766682,3753.35761
228.11796112,3800.49094333334
228.2436296362,3849.35094333334
228.3692822168,3900.59094333333
228.4949188618,3945.75427666667
228.6205395712,3997.72761
228.746144345,4055.43094333334
228.8717331832,4103.65427666667
228.9973060858,4154.34761
229.1228630528,4207.15427666667
229.2484040842,4263.73427666667
229.37392918,4313.42427666667
229.4994383402,4374.45761
229.6249315648,4420.61761
229.7504088538,4470.97761
229.8758702072,4525.12427666667
230.001315625,4581.27761
230.1267451072,4627.32427666667
230.2521586538,4688.68094333333
230.3775562648,4737.80427666667
230.5029379402,4785.56761
230.62830368,4835.78761
230.7536534842,4891.79094333334
230.8789873528,4947.80761
231.0043052858,5004.76427666667
231.1296072832,5050.13427666667
231.254893345,5103.72761
231.3801634712,5159.61094333333
231.5054176618,5208.04094333334
231.6306559168,5263.93094333333
231.7558782362,5312.80761
231.88108462,5381.69761
232.0062750682,5435.80761
232.1314495808,5497.17094333333
232.2566081578,5539.72094333333
232.3817507992,5597.61761
232.506877505,5645.43427666667
232.6319882752,5696.98427666667
232.7570831098,5753.05094333333
232.8821620088,5811.24761
233.0072249722,5863.58094333334
233.132272,5909.71761
233.2573030922,5954.21094333333
233.3823182488,6011.79427666667
233.5073174698,6056.88761
233.6323007552,6103.95094333333
233.757268105,6138.56427666667
233.8822195192,6187.53427666667
234.0071549978,6233.30761
234.1320745408,6283.00094333334
234.2569781482,6316.87094333334
234.38186582,6377.99427666667
234.5067375562,6406.48761
234.6315933568,6449.69761
234.7564332218,6507.12427666667
234.8812571512,6535.53094333334
235.006065145,6576.01094333334
235.1308572032,6617.70761
235.2556333258,6649.63761
235.3803935128,6678.56427666667
235.5051377642,6718.82427666667
235.62986608,6752.68761
235.7545784602,6781.52427666667
235.8792749048,6805.88427666667
236.0039554138,6844.66761
236.1286199872,6877.55427666667
236.253268625,6910.23761
236.3779013272,6943.94094333333
236.5025180938,6969.18094333333
236.6271189248,6996.24427666667
236.7517038202,7029.68427666667
236.87627278,7055.19427666667
237.0008258042,7076.37761
237.1253628928,7115.69094333334
237.2498840458,7135.40094333334
237.3743892632,7156.98427666667
237.498878545,7185.42094333334
237.6233518912,7203.33094333334
237.7478093018,7223.64427666667
237.8722507768,7242.50761
237.9966763162,7255.28427666667
238.12108592,7271.85427666667
238.2454795882,7290.40094333334
238.3698573208,7293.64427666667
238.4942191178,7310.94427666667
238.6185649792,7318.29761
238.742894905,7330.69761
238.8672088952,7344.14427666667
238.9915069498,7354.92761
239.1157890688,7369.51094333334
239.2400552522,7377.35427666667
239.3643055,7387.95427666667
239.4885398122,7401.88427666667
239.6127581888,7406.05427666667
239.7369606298,7419.60094333334
239.8611471352,7421.18094333334
239.985317705,7436.52761
240.1094723392,7442.80094333334
240.2336110378,7454.68761
240.3577338008,7462.23761
240.4818406282,7469.98427666667
240.60593152,7480.00094333334
240.7300064762,7492.47094333334
240.8540654968,7487.36094333334
240.9781085818,7503.53761
241.1021357312,7504.70427666667
241.226146945,7519.73094333334
241.3501422232,7523.63427666667
241.4741215658,7525.39094333334
241.5980849728,7543.16094333333
241.7220324442,7546.28094333334
241.84596398,7550.18427666667
241.9698795802,7558.40094333334
242.0937792448,7568.63094333334
242.2176629738,7583.35427666667
242.3415307672,7608.60094333334
242.465382625,7625.74761
242.5892185472,7633.65761
242.7130385338,7604.17094333334
242.8368425848,7603.09427666667
242.9606307002,7627.25427666667
243.08440288,7647.18427666667
243.2081591242,7682.89094333334
243.3318994328,7712.59427666667
243.4556238058,7735.36761
243.5793322432,7766.13427666667
243.703024745,7763.90094333334
243.8267013112,7801.22761
243.9503619418,7804.75427666667
244.0740066368,7768.93761
244.1976353962,7747.24094333334
244.32124822,7759.35427666667
244.4448451082,7813.90761
244.5684260608,7860.99761
244.6919910778,7890.19761
244.8155401592,7915.82761
244.939073305,7949.09094333334
245.0625905152,7967.43427666667
245.1860917898,8003.38427666667
245.3095771288,8011.81427666667
245.4330465322,8062.16094333334
245.5565,8075.77094333334
245.6799375322,8107.70761
245.8033591288,8170.67761
245.9267647898,8196.61094333333
246.0501545152,8178.54094333334
246.173528305,8146.36094333334
246.2968861592,8176.35427666667
246.4202280778,8243.12427666667
246.5435540608,8320.48427666667
246.6668641082,8411.99094333333
246.79015822,8490.72761
246.9134363962,8554.99427666667
247.0366986368,8633.77094333333
247.1599449418,8687.61427666667
247.2831753112,8742.17427666667
247.406389745,8820.72761
247.5295882432,8860.57094333333
247.6527708058,8932.78761
247.7759374328,8998.99761
247.8990881242,9043.06761
248.02222288,9123.08761
248.1453417002,9195.04094333333
248.2684445848,9252.21761
248.3915315338,9327.43094333333
248.5146025472,9377.85761
248.637657625,9368.44761
248.7606967672,9347.73761
248.8837199738,9438.74427666667
249.0067272448,9560.86427666667
249.1297185802,9669.63094333333
249.25269398,9748.02427666667
249.3756534442,9861.18427666667
249.4985969728,9935.49094333333
249.6215245658,10063.8309433333
249.7444362232,10133.3242766667
249.867331945,10266.3942766667
249.9902117312,10356.6009433333
250.1130755818,10459.2309433333
250.2359234968,10592.3242766667
250.3587554762,10668.1942766667
250.48157152,10775.2342766667
250.6043716282,10879.49761
250.7271558008,10958.45761
250.8499240378,11073.9642766667
250.9726763392,11191.1909433333
251.095412705,11293.2142766667
251.2181331352,11401.3009433333
251.3408376298,11503.22761
251.4635261888,11614.8542766667
251.5861988122,11696.0709433333
251.7088555,11725.2142766667
251.8314962522,11787.24761
251.9541210688,11943.62761
252.0767299498,12099.58761
252.1993228952,12253.3709433333
252.321899905,12389.33761
252.4444609792,12544.6209433333
252.5670061178,12677.8409433333
252.6895353208,12822.03761
252.8120485882,12959.1442766667
252.93454592,13133.5809433333
253.0570273162,13248.0742766667
253.1794927768,13426.51761
253.3019423018,13564.8209433333
253.4243758912,13706.4242766667
253.546793545,13860.8109433333
253.6691952632,14008.49761
253.7915810458,14140.7542766667
253.9139508928,14287.7642766667
254.0363048042,14433.6009433333
254.15864278,14575.22761
254.2809648202,14740.9809433333
254.4032709248,14856.44761
254.5255610938,14988.93761
254.6478353272,15126.5809433333
254.770093625,15254.41761
254.8923359872,15373.67761
255.0145624138,15505.40761
255.1367729048,15611.19761
255.2589674602,15677.3009433333
255.38114608,15811.2409433333
255.5033087642,15999.89761
255.6254555128,16172.89761
255.7475863258,16342.97761
255.8697012032,16531.7842766667
255.991800145,16694.96761
256.1138831512,16901.25761
256.2359502218,17067.54761
256.3580013568,17293.9509433333
256.4800365562,17484.3742766667
256.60205582,17682.24761
256.7240591482,17862.83761
256.8460465408,18025.7509433333
256.9680179978,18204.1709433333
257.0899735192,18368.32761
257.211913105,18520.8809433333
257.3338367552,18691.1242766667
257.4557444698,18849.0709433333
257.5776362488,18983.91761
257.6995120922,19132.6042766667
257.821372,19259.39761
257.9432159722,19404.3209433333
258.0650440088,19553.1109433333
258.1868561098,19692.4209433333
258.3086522752,19829.2042766667
258.430432505,19953.61761
258.5521967992,20087.60761
258.6739451578,20243.52761
258.7956775808,20389.25761
258.9173940682,20529.67761
259.03909462,20667.62761
259.1607792362,20749.4309433333
259.2824479168,20858.0809433333
259.4041006618,21022.8142766667
259.5257374712,21172.1142766667
259.647358345,21320.1642766667
259.7689632832,21435.48761
259.8905522858,21554.4009433333
260.0121253528,21690.70761
260.1336824842,21783.9742766667
260.25522368,21906.27761
260.3767489402,22006.3409433333
260.4982582648,22125.5042766667
260.6197516538,22242.1209433333
260.7412291072,22354.1309433333
260.862690625,22487.53761
260.9841362072,22598.5442766667
261.1055658538,22726.2709433333
261.2269795648,22857.5709433333
261.3483773402,22954.30761
261.46975918,23054.0442766667
261.5911250842,23167.6809433333
261.7124750528,23267.5242766667
261.8338090858,23364.4742766667
261.9551271832,23475.9642766667
262.076429345,23603.2342766667
262.1977155712,23692.7409433333
262.3189858618,23787.0142766667
262.4402402168,23865.4809433333
262.5614786362,23941.8209433333
262.68270112,24031.6509433333
262.8039076682,24092.2109433333
262.9250982808,24180.56761
263.0462729578,24261.4409433333
263.1674316992,24337.1242766667
263.288574505,24412.2842766667
263.4097013752,24447.5509433333
263.5308123098,24448.73761
263.6519073088,24481.78761
263.7729863722,24541.7842766667
263.8940495,24598.7042766667
264.0150966922,24649.8642766667
264.1361279488,24735.20761
264.2571432698,24799.0209433333
264.3781426552,24885.43761
264.499126105,24967.42761
264.6200936192,25044.3909433333
264.7410451978,25097.8309433333
264.8619808408,25143.6309433333
264.9829005482,25212.03761
265.10380432,25253.18761
265.2246921562,25295.04761
265.3455640568,25344.2742766667
265.4664200218,25393.2009433333
265.5872600512,25416.48761
265.708084145,25486.25761
265.8288923032,25523.8709433333
265.9496845258,25568.54761
266.0704608128,25597.3109433333
266.1912211642,25610.7009433333
266.31196558,25641.2442766667
266.4326940602,25669.71761
266.5534066048,25691.3842766667
266.6741032138,25714.25761
266.7947838872,25731.36761
266.915448625,25726.89761
267.0360974272,25710.75761
267.1567302938,25713.51761
267.2773472248,25709.9409433333
267.3979482202,25710.86761
267.51853328,25696.29761
267.6391024042,25740.7142766667
267.7596555928,25771.4642766667
267.8801928458,25789.9009433333
268.0007141632,25821.1442766667
268.121219545,25883.3109433333
268.2417089912,25896.0242766667
268.3621825018,25910.4442766667
268.4826400768,25960.4242766667
268.6030817162,25976.2509433333
268.72350742,26000.1842766667
268.8439171882,26033.1909433333
268.9643110208,26049.6742766667
269.0846889178,26065.97761
269.2050508792,26066.9709433333
269.325396905,26061.1742766667
269.4457269952,26078.61761
269.5660411498,26085.62761
269.6863393688,26089.12761
269.8066216522,26101.20761
269.926888,26109.2509433333
270.0471384122,26118.9809433333
270.1673728888,26140.5642766667
270.2875914298,26151.2109433333
270.4077940352,26167.1109433333
270.527980705,26164.2742766667
270.6481514392,26167.4542766667
270.7683062378,26174.6009433333
270.8884451008,26176.42761
271.0085680282,26165.90761
271.12867502,26169.42761
271.2487660762,26155.0342766667
271.3688411968,26141.2342766667
271.4889003818,26149.62761
271.6089436312,26161.0742766667
271.728970945,26174.9342766667
271.8489823232,26164.37761
271.9689777658,26157.9909433333
272.0889572728,26181.05761
272.2089208442,26209.6409433333
272.32886848,26216.1609433333
272.4488001802,26213.7209433333
272.5687159448,26208.6309433333
272.6886157738,26237.9409433333
272.8084996672,26255.13761
272.928367625,26281.9109433333
273.0482196472,26321.68761
273.1680557338,26345.6109433333
273.2878758848,26372.7709433333
273.4076801002,26375.4509433333
273.52746838,26355.3809433333
273.6472407242,26351.7809433333
273.7669971328,26353.51761
273.8867376058,26373.4409433333
274.0064621432,26371.9209433333
274.126170745,26386.2509433333
274.2458634112,26404.0742766667
274.3655401418,26415.5442766667
274.4852009368,26416.24761
274.6048457962,26434.49761
274.72447472,26458.1342766667
274.8440877082,26460.62761
274.9636847608,26485.35761
275.0832658778,26492.7309433333
275.2028310592,26512.4542766667
275.322380305,26518.1009433333
275.4419136152,26561.95761
275.5614309898,26542.9942766667
275.6809324288,26526.21761
275.8004179322,26510.62761
275.9198875,26520.25761
276.0393411322,26520.5509433333
276.1587788288,26505.75761
276.2782005898,26523.2609433333
276.3976064152,26542.76761
276.516996305,26516.2842766667
276.6363702592,26546.01761
276.7557282778,26547.1409433333
276.8750703608,26546.75761
276.9943965082,26569.3409433333
277.11370672,26580.11761
277.2330009962,26579.4309433333
277.3522793368,26631.9609433333
277.4715417418,26647.0742766667
277.5907882112,26666.7642766667
277.710018745,26681.83761
277.8292333432,26691.3609433333
277.9484320058,26694.7409433333
278.0676147328,26705.17761
278.1867815242,26718.7742766667
278.30593238,26706.7242766667
278.4250673002,26720.65761
278.5441862848,26732.6442766667
278.6632893338,26758.5409433333
278.7823764472,26760.1009433333
278.901447625,26773.9209433333
279.0205028672,26786.61761
279.1395421738,26812.7109433333
279.2585655448,26828.4842766667
279.3775729802,26818.33761
279.49656448,26821.77761
279.6155400442,26830.0909433333
279.7344996728,26836.4909433333
279.8534433658,26823.30761
279.9723711232,26847.9109433333
280.091282945,26839.63761
280.2101788312,26838.20761
280.3290587818,26874.4809433333
280.4479227968,26864.05761
280.5667708762,26845.2142766667
280.68560302,26844.6909433333
280.8044192282,26847.0642766667
280.9232195008,26867.69761
281.0420038378,26877.6509433333
281.1607722392,26864.4309433333
281.279524705,26898.3209433333
281.3982612352,26922.1909433333
281.5169818298,26964.0842766667
281.6356864888,26979.5709433333
281.7543752122,26989.7742766667
281.873048,26985.5909433333
281.9917048522,26997.97761
282.1103457688,27015.71761
282.2289707498,27012.45761
282.3475797952,27012.70761
282.466172905,27042.2042766667
282.5847500792,27061.18761
282.7033113178,27058.2642766667
282.8218566208,27040.36761
282.9403859882,27004.88761
283.05889942,27004.2542766667
283.1773969162,26997.77761
283.2958784768,26990.0209433333
283.4143441018,26967.5942766667
283.5327937912,26963.0442766667
283.651227545,26985.5942766667
283.7696453632,26967.0809433333
283.8880472458,26966.7142766667
284.0064331928,26978.8009433333
284.1248032042,26981.4242766667
284.24315728,26989.90761
284.3614954202,27001.02761
284.4798176248,27017.1642766667
284.5981238938,27067.4542766667
284.7164142272,27097.1609433333
284.834688625,27091.0909433333
284.9529470872,27084.9609433333
285.0711896138,27091.6209433333
285.1894162048,27089.4142766667
285.3076268602,27082.3142766667
285.42582158,27084.7109433333
285.5440003642,27089.1809433333
285.6621632128,27081.75761
285.7803101258,27081.22761
285.8984411032,27086.17761
286.016556145,27065.34761
286.1346552512,27059.1542766667
286.2527384218,27076.3909433333
286.3708056568,27062.5209433333
286.4888569562,27048.50761
286.60689232,27050.7842766667
286.7249117482,27030.0709433333
286.8429152408,27035.64761
286.9609027978,27034.3009433333
287.0788744192,27034.72761
287.196830105,27076.69761
287.3147698552,27068.5309433333
287.4326936698,27040.4742766667
287.5506015488,27029.4609433333
287.6684934922,27037.6509433333
287.7863695,27038.19761
287.9042295722,27026.2742766667
288.0220737088,27028.1409433333
288.1399019098,27020.6409433333
288.2577141752,27018.2409433333
288.375510505,27011.38761
288.4932908992,26995.7142766667
288.6110553578,26964.53761
288.7288038808,26951.69761
288.8465364682,26941.68761
288.96425312,26911.75761
289.0819538362,26914.9609433333
289.1996386168,26929.4409433333
289.3173074618,26965.6209433333
289.4349603712,26968.5109433333
289.552597345,26988.2509433333
289.6702183832,27018.0342766667
289.7878234858,27027.0042766667
289.9054126528,27026.13761
290.0229858842,27051.9642766667
290.14054318,27061.69761
290.2580845402,27082.7009433333
290.3756099648,27098.8442766667
290.4931194538,27149.3709433333
290.6106130072,27169.29761
290.728090625,27171.71761
290.8455523072,27196.02761
290.9629980538,27229.8342766667
291.0804278648,27246.4409433333
291.1978417402,27275.14761
291.31523968,27301.80761
291.4326216842,27309.01761
291.5499877528,27325.58761
291.6673378858,27370.7109433333
291.7846720832,27393.4342766667
291.901990345,27425.36761
292.0192926712,27455.71761
292.1365790618,27485.7509433333
292.2538495168,27515.1909433333
292.3711040362,27541.0642766667
292.48834262,27562.89761
292.6055652682,27582.0542766667
292.7227719808,27611.7309433333
292.8399627578,27638.8309433333
292.9571375992,27674.0309433333
293.074296505,27702.9509433333
293.1914394752,27715.47761
293.3085665098,27729.2909433333
293.4256776088,27756.18761
293.5427727722,27788.4009433333
293.659852,27827.1142766667
293.7769152922,27870.05761
293.8939626488,27919.4142766667
294.0109940698,27953.8242766667
294.1280095552,27966.48761
294.245009105,28007.91761
294.3619927192,28032.3042766667
294.4789603978,28066.02761
294.5959121408,28074.52761
294.7128479482,28090.4242766667
294.82976782,28146.46761
294.9466717562,28154.6809433333
295.0635597568,28171.8509433333
295.1804318218,28221.90761
295.2972879512,28242.2009433333
295.414128145,28261.1409433333
295.5309524032,28327.5042766667
295.6477607258,28344.1709433333
295.7645531128,28355.0109433333
295.8813295642,28364.3642766667
295.99809008,28398.6442766667
296.1148346602,28441.18761
296.2315633048,28510.1009433333
296.3482760138,28509.47761
296.4649727872,28532.8909433333
296.581653625,28580.5542766667
296.6983185272,28634.89761
296.8149674938,28679.72761
296.9316005248,28725.9709433333
297.0482176202,28753.9242766667
297.16481878,28758.6942766667
297.2814040042,28805.53761
297.3979732928,28845.11761
297.5145266458,28872.5109433333
297.6310640632,28895.7542766667
297.747585545,28950.26761
297.8640910912,28992.3509433333
297.9805807018,29004.0242766667
298.0970543768,29015.4342766667
298.2135121162,29014.8309433333
298.32995392,29063.65761
298.4463797882,29098.0342766667
298.5627897208,29120.7742766667
298.6791837178,29125.0909433333
298.7955617792,29163.7409433333
298.911923905,29202.2142766667
299.0282700952,29215.1542766667
299.1446003498,29259.22761
299.2609146688,29292.6642766667
299.3772130522,29333.6942766667
299.4934955,29325.4042766667
299.6097620122,29373.1509433333
299.7260125888,29386.42761
299.8422472298,29387.7642766667
299.9584659352,29391.64761
300.074668705,29443.71761
300.1908555392,29457.78761
300.3070264378,29466.5142766667
300.4231814008,29490.8609433333
300.5393204282,29511.7009433333
300.65544352,29559.9142766667
300.7715506762,29593.0109433333
300.8876418968,29613.6042766667
301.0037171818,29656.6142766667
301.1197765312,29672.3642766667
301.235819945,29682.8342766667
301.3518474232,29695.71761
301.4678589658,29693.05761
301.5838545728,29697.6009433333
301.6998342442,29709.8909433333
301.81579798,29706.5442766667
301.9317457802,29718.27761
302.0476776448,29747.6742766667
302.1635935738,29768.2842766667
302.2794935672,29776.1342766667
302.395377625,29770.3542766667
302.5112457472,29809.83761
302.6270979338,29845.02761
302.7429341848,29852.1442766667
302.8587545002,29860.2309433333
302.97455888,29877.5542766667
303.0903473242,29902.5309433333
303.2061198328,29912.4509433333
303.3218764058,29918.1042766667
