UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116920
Integration Time,1000
Averages,300
Date,7/16/2020 5:04:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29218.1300744444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.10333333333
181.9732053322,-101.999925555556
182.1045947288,-104.876592222222
182.2359681898,-107.013258888889
182.3673257152,-59.1499255555556
182.498667305,-56.7332588888889
182.6299929592,-59.2099255555556
182.7613026778,-58.3832588888889
182.8925964608,-56.8432588888889
183.0238743082,-55.9399255555556
183.15513622,-58.8899255555556
183.2863821962,-57.6132588888889
183.4176122368,-53.6865922222222
183.5488263418,-52.1032588888889
183.6800245112,-57.3999255555556
183.811206745,-51.4965922222222
183.9423730432,-54.2932588888889
184.0735234058,-54.6599255555556
184.2046578328,-51.2399255555556
184.3357763242,-54.1265922222222
184.46687888,-54.1332588888889
184.5979655002,-51.0732588888889
184.7290361848,-54.1765922222222
184.8600909338,-51.2665922222222
184.9911297472,-50.1465922222222
185.122152625,-53.5799255555556
185.2531595672,-48.9499255555556
185.3841505738,-51.3632588888889
185.5151256448,-49.4865922222222
185.6460847802,-51.8299255555556
185.77702798,-53.5199255555556
185.9079552442,-52.9865922222222
186.0388665728,-51.4399255555556
186.1697619658,-51.4599255555556
186.3006414232,-49.1299255555556
186.431504945,-53.3965922222222
186.5623525312,-51.0499255555556
186.6931841818,-55.3732588888889
186.8239998968,-53.0099255555556
186.9547996762,-47.1665922222222
187.08558352,-51.8999255555556
187.2163514282,-48.8465922222222
187.3471034008,-55.9699255555556
187.4778394378,-54.6065922222222
187.6085595392,-49.1632588888889
187.739263705,-49.1232588888889
187.8699519352,-51.0665922222222
188.0006242298,-50.7565922222222
188.1312805888,-48.7532588888889
188.2619210122,-49.9832588888889
188.3925455,-53.1832588888889
188.5231540522,-51.4665922222222
188.6537466688,-51.9699255555556
188.7843233498,-52.9899255555556
188.9148840952,-50.0099255555556
189.045428905,-50.6432588888889
189.1759577792,-51.9365922222222
189.3064707178,-48.6199255555556
189.4369677208,-51.6065922222222
189.5674487882,-51.5232588888889
189.69791392,-43.9765922222222
189.8283631162,-50.3232588888889
189.9587963768,-51.8765922222222
190.0892137018,-49.1565922222222
190.2196150912,-49.9532588888889
190.350000545,-50.4765922222222
190.4803700632,-49.7599255555556
190.6107236458,-48.6132588888889
190.7410612928,-49.6865922222222
190.8713830042,-42.0132588888889
191.00168878,-47.5532588888889
191.1319786202,-46.8432588888889
191.2622525248,-48.3565922222222
191.3925104938,-42.8099255555556
191.5227525272,-46.3965922222222
191.652978625,-39.5832588888889
191.7831887872,-42.0865922222222
191.9133830138,-45.0065922222222
192.0435613048,-44.2865922222222
192.1737236602,-42.3499255555556
192.30387008,-43.3299255555556
192.4340005642,-46.3332588888889
192.5641151128,-41.0965922222222
192.6942137258,-45.4465922222222
192.8242964032,-39.3899255555556
192.954363145,-40.8132588888889
193.0844139512,-41.5732588888889
193.2144488218,-40.2799255555556
193.3444677568,-42.0265922222222
193.4744707562,-37.5899255555556
193.60445782,-39.6099255555556
193.7344289482,-37.5799255555556
193.8643841408,-36.1232588888889
193.9943233978,-35.0332588888889
194.1242467192,-34.3932588888889
194.254154105,-32.4465922222222
194.3840455552,-33.0999255555556
194.5139210698,-35.0732588888889
194.6437806488,-34.2599255555556
194.7736242922,-33.4665922222222
194.903452,-33.7565922222222
195.0332637722,-23.7465922222222
195.1630596088,-31.0565922222222
195.2928395098,-30.2065922222222
195.4226034752,-22.8699255555556
195.552351505,-26.0499255555556
195.6820835992,-22.5299255555556
195.8117997578,-24.2732588888889
195.9414999808,-23.6032588888889
196.0711842682,-23.9299255555556
196.20085262,-18.8132588888889
196.3305050362,-19.1965922222222
196.4601415168,-13.2132588888889
196.5897620618,-8.35992555555555
196.7193666712,-8.61659222222222
196.848955345,-10.8799255555556
196.9785280832,-11.8032588888889
197.1080848858,-13.2632588888889
197.2376257528,-8.31992555555555
197.3671506842,-6.12659222222222
197.49665968,-0.846592222222222
197.6261527402,2.68674111111112
197.7556298648,5.92340777777778
197.8850910538,7.48674111111111
198.0145363072,8.25340777777778
198.143965625,18.0367411111111
198.2733790072,6.85007444444444
198.4027764538,12.8234077777778
198.5321579648,16.0234077777778
198.6615235402,23.5934077777778
198.79087318,27.5834077777778
198.9202068842,32.1234077777778
199.0495246528,31.0400744444444
199.1788264858,34.7400744444444
199.3081123832,35.0800744444444
199.437382345,37.4600744444444
199.5666363712,35.3367411111111
199.6958744618,32.4967411111111
199.8250966168,37.9234077777778
199.9543028362,43.7934077777778
200.08349312,45.5100744444444
200.2126674682,47.7034077777778
200.3418258808,55.6600744444444
200.4709683578,54.2434077777778
200.6000948992,55.1400744444444
200.729205505,53.4734077777778
200.8583001752,61.2667411111111
200.9873789098,67.1467411111111
201.1164417088,68.8034077777778
201.2454885722,75.8767411111111
201.3745195,76.8800744444444
201.5035344922,79.3867411111111
201.6325335488,82.686741111111
201.7615166698,87.7634077777777
201.8904838552,88.1400744444444
202.019435105,92.4834077777777
202.1483704192,94.5400744444444
202.2772897978,95.0834077777777
202.4061932408,97.1434077777777
202.5350807482,97.2800744444444
202.66395232,104.490074444444
202.7928079562,104.473407777778
202.9216476568,112.980074444444
203.0504714218,113.900074444444
203.1792792512,113.970074444444
203.308071145,114.143407777778
203.4368471032,131.216741111111
203.5656071258,122.836741111111
203.6943512128,126.840074444444
203.8230793642,130.650074444444
203.95179158,132.706741111111
204.0804878602,134.190074444444
204.2091682048,142.290074444444
204.3378326138,141.566741111111
204.4664810872,148.193407777778
204.595113625,149.026741111111
204.7237302272,154.153407777778
204.8523308938,160.020074444444
204.9809156248,159.223407777778
205.1094844202,167.613407777778
205.23803728,169.056741111111
205.3665742042,173.260074444444
205.4950951928,178.053407777778
205.6236002458,176.913407777778
205.7520893632,185.876741111111
205.880562545,188.603407777778
206.0090197912,191.360074444444
206.1374611018,194.926741111111
206.2658864768,205.176741111111
206.3942959162,203.596741111111
206.52268942,206.173407777778
206.6510669882,211.996741111111
206.7794286208,219.566741111111
206.9077743178,221.730074444444
207.0361040792,229.896741111111
207.164417905,231.116741111111
207.2927157952,234.856741111111
207.4209977498,240.103407777778
207.5492637688,243.683407777778
207.6775138522,253.163407777778
207.805748,254.296741111111
207.9339662122,262.756741111111
208.0621684888,264.540074444445
208.1903548298,270.916741111111
208.3185252352,275.113407777778
208.446679705,282.126741111111
208.5748182392,287.773407777778
208.7029408378,294.646741111111
208.8310475008,297.850074444444
208.9591382282,306.033407777778
209.08721302,307.136741111111
209.2152718762,314.790074444444
209.3433147968,326.396741111111
209.4713417818,327.783407777778
209.5993528312,332.746741111111
209.727347945,339.623407777778
209.8553271232,346.136741111111
209.9832903658,355.680074444444
210.1112376728,358.916741111111
210.2391690442,364.130074444444
210.36708448,369.443407777778
210.4949839802,379.040074444444
210.6228675448,388.030074444444
210.7507351738,398.606741111111
210.8785868672,401.416741111111
211.006422625,409.110074444444
211.1342424472,421.646741111111
211.2620463338,426.196741111111
211.3898342848,437.303407777777
211.5176063002,443.103407777778
211.64536238,454.140074444444
211.7731025242,458.816741111111
211.9008267328,471.183407777778
212.0285350058,478.766741111111
212.1562273432,488.150074444444
212.283903745,503.210074444444
212.4115642112,507.490074444444
212.5392087418,519.463407777778
212.6668373368,528.413407777778
212.7944499962,536.803407777778
212.92204672,546.210074444445
213.0496275082,555.946741111111
213.1771923608,567.586741111111
213.3047412778,580.643407777778
213.4322742592,588.280074444445
213.559791305,600.316741111111
213.6872924152,612.060074444444
213.8147775898,622.006741111111
213.9422468288,633.706741111111
214.0697001322,648.123407777778
214.1971375,657.636741111111
214.3245589322,670.543407777778
214.4519644288,683.236741111111
214.5793539898,698.240074444445
214.7067276152,707.363407777778
214.834085305,721.186741111111
214.9614270592,733.696741111111
215.0887528778,749.266741111112
215.2160627608,760.293407777778
215.3433567082,776.226741111112
215.47063472,790.823407777778
215.5978967962,803.110074444445
215.7251429368,820.980074444445
215.8523731418,833.636741111112
215.9795874112,844.216741111112
216.106785745,859.456741111112
216.2339681432,876.270074444445
216.3611346058,892.176741111112
216.4882851328,907.096741111112
216.6154197242,919.590074444445
216.74253838,939.493407777779
216.8696411002,955.603407777779
216.9967278848,971.986741111112
217.1237987338,985.873407777779
217.2508536472,1003.71007444445
217.377892625,1026.54340777778
217.5049156672,1044.05007444445
217.6319227738,1058.81007444445
217.7589139448,1075.90674111111
217.8858891802,1097.84674111111
218.01284848,1118.48007444445
218.1397918442,1138.40340777778
218.2667192728,1161.27007444445
218.3936307658,1179.38007444445
218.5205263232,1200.59340777778
218.647405945,1225.34340777778
218.7742696312,1244.69007444444
218.9011173818,1265.96340777778
219.0279491968,1285.94340777778
219.1547650762,1307.35674111111
219.28156502,1333.06674111111
219.4083490282,1356.81340777778
219.5351171008,1377.52007444444
219.6618692378,1401.46340777778
219.7886054392,1423.50340777778
219.915325705,1448.98674111111
220.0420300352,1469.32674111111
220.1687184298,1494.44674111111
220.2953908888,1519.06340777778
220.4220474122,1543.63674111111
220.548688,1566.30340777778
220.6753126522,1591.86007444444
220.8019213688,1620.69007444444
220.9285141498,1645.21007444444
221.0550909952,1674.52674111111
221.181651905,1701.33340777778
221.3081968792,1724.60340777778
221.4347259178,1755.39674111111
221.5612390208,1784.61007444444
221.6877361882,1806.50007444444
221.81421742,1837.95340777778
221.9406827162,1867.21674111111
222.0671320768,1900.47674111111
222.1935655018,1924.38007444444
222.3199829912,1957.90340777778
222.446384545,1987.97674111111
222.5727701632,2016.53340777778
222.6991398458,2052.93340777778
222.8254935928,2084.04007444444
222.9518314042,2112.30340777778
223.07815328,2148.04340777778
223.2044592202,2180.94340777778
223.3307492248,2213.43674111111
223.4570232938,2243.91340777778
223.5832814272,2274.96007444444
223.709523625,2308.12007444444
223.8357498872,2339.08007444444
223.9619602138,2384.14007444444
224.0881546048,2413.68007444444
224.2143330602,2447.76674111111
224.34049558,2489.12007444444
224.4666421642,2520.72674111111
224.5927728128,2565.90340777778
224.7188875258,2597.33674111111
224.8449863032,2641.72674111111
224.971069145,2675.00340777778
225.0971360512,2713.83674111111
225.2231870218,2759.37674111111
225.3492220568,2801.63674111111
225.4752411562,2847.03007444444
225.60124432,2891.67674111111
225.7272315482,2938.34007444444
225.8532028408,2979.45007444444
225.9791581978,3021.84007444444
226.1050976192,3058.87007444444
226.231021105,3107.74007444444
226.3569286552,3149.32007444444
226.4828202698,3194.52340777778
226.6086959488,3246.85674111111
226.7345556922,3286.38340777778
226.8603995,3337.36007444444
226.9862273722,3387.16340777778
227.1120393088,3434.26674111111
227.2378353098,3481.29340777778
227.3636153752,3531.13340777778
227.489379505,3581.96340777778
227.6151276992,3623.08674111111
227.7408599578,3665.32007444444
227.8665762808,3718.88674111111
227.9922766682,3771.39340777778
228.11796112,3821.55007444444
228.2436296362,3869.80007444444
228.3692822168,3923.78340777778
228.4949188618,3971.01007444445
228.6205395712,4020.86340777778
228.746144345,4084.25340777778
228.8717331832,4128.71674111111
228.9973060858,4181.55674111111
229.1228630528,4235.83340777778
229.2484040842,4289.66007444445
229.37392918,4340.91007444445
229.4994383402,4398.23340777778
229.6249315648,4447.13340777778
229.7504088538,4500.35340777778
229.8758702072,4555.95007444445
230.001315625,4613.43007444445
230.1267451072,4664.47674111111
230.2521586538,4721.70340777778
230.3775562648,4772.53674111111
230.5029379402,4820.05340777778
230.62830368,4872.62674111111
230.7536534842,4926.14340777778
230.8789873528,4979.17007444445
231.0043052858,5040.84007444445
231.1296072832,5092.09007444445
231.254893345,5145.27674111112
231.3801634712,5200.99007444445
231.5054176618,5247.83340777778
231.6306559168,5301.28340777778
231.7558782362,5351.21674111111
231.88108462,5426.38007444445
232.0062750682,5480.34007444445
232.1314495808,5544.53007444445
232.2566081578,5587.54674111112
232.3817507992,5643.06340777778
232.506877505,5696.55340777778
232.6319882752,5747.41674111112
232.7570831098,5799.17007444445
232.8821620088,5855.59340777779
233.0072249722,5914.83340777779
233.132272,5960.99674111112
233.2573030922,6004.88674111112
233.3823182488,6059.96007444445
233.5073174698,6104.77007444445
233.6323007552,6159.59340777779
233.757268105,6192.18007444445
233.8822195192,6241.68007444445
234.0071549978,6285.70340777779
234.1320745408,6339.86674111112
234.2569781482,6378.16007444445
234.38186582,6434.82007444445
234.5067375562,6471.71674111112
234.6315933568,6511.39007444445
234.7564332218,6567.02340777778
234.8812571512,6599.85674111112
235.006065145,6639.53007444445
235.1308572032,6679.17674111112
235.2556333258,6710.04674111112
235.3803935128,6745.33007444445
235.5051377642,6788.08340777779
235.62986608,6819.19340777779
235.7545784602,6845.14007444445
235.8792749048,6875.44674111112
236.0039554138,6910.88007444445
236.1286199872,6944.01007444445
236.253268625,6975.01007444445
236.3779013272,7011.23007444445
236.5025180938,7040.79340777779
236.6271189248,7068.32674111112
236.7517038202,7102.19340777779
236.87627278,7131.63674111112
237.0008258042,7147.42340777779
237.1253628928,7185.89007444445
237.2498840458,7211.90674111112
237.3743892632,7236.21674111112
237.498878545,7258.74674111112
237.6233518912,7280.13674111112
237.7478093018,7299.37340777779
237.8722507768,7317.76007444445
237.9966763162,7331.20007444445
238.12108592,7346.34674111112
238.2454795882,7374.16674111112
238.3698573208,7377.22340777779
238.4942191178,7390.61007444445
238.6185649792,7397.54674111112
238.742894905,7411.71007444445
238.8672088952,7424.56007444445
238.9915069498,7438.97340777779
239.1157890688,7452.49340777779
239.2400552522,7456.92340777779
239.3643055,7466.22674111112
239.4885398122,7480.36340777779
239.6127581888,7490.60007444445
239.7369606298,7507.64007444445
239.8611471352,7504.53340777779
239.985317705,7520.17674111112
240.1094723392,7532.70674111112
240.2336110378,7537.19340777779
240.3577338008,7543.12340777778
240.4818406282,7546.73674111112
240.60593152,7562.77340777778
240.7300064762,7579.00674111112
240.8540654968,7572.16340777778
240.9781085818,7587.50674111112
241.1021357312,7594.38340777778
241.226146945,7611.27674111112
241.3501422232,7616.89340777778
241.4741215658,7614.92674111112
241.5980849728,7627.07674111112
241.7220324442,7631.96674111112
241.84596398,7635.02340777778
241.9698795802,7647.22340777778
242.0937792448,7661.40340777778
242.2176629738,7678.10674111112
242.3415307672,7697.11674111112
242.465382625,7711.75340777778
242.5892185472,7725.39007444445
242.7130385338,7702.85340777778
242.8368425848,7696.26007444445
242.9606307002,7712.74674111111
243.08440288,7743.35674111111
243.2081591242,7770.35340777778
243.3318994328,7808.89340777778
243.4556238058,7825.41007444445
243.5793322432,7855.58007444445
243.703024745,7864.33007444445
243.8267013112,7890.48674111112
243.9503619418,7902.21674111112
244.0740066368,7865.68007444445
244.1976353962,7833.13007444445
244.32124822,7851.71340777778
244.4448451082,7907.96007444445
244.5684260608,7952.36674111111
244.6919910778,7987.64340777778
244.8155401592,8012.32674111111
244.939073305,8046.15007444445
245.0625905152,8064.01007444445
245.1860917898,8102.13007444445
245.3095771288,8114.92674111111
245.4330465322,8166.42007444445
245.5565,8179.63007444445
245.6799375322,8210.21007444445
245.8033591288,8280.20674111111
245.9267647898,8300.91674111111
246.0501545152,8281.39007444445
246.173528305,8244.66007444445
246.2968861592,8278.34007444445
246.4202280778,8344.56340777778
246.5435540608,8428.88007444445
246.6668641082,8514.28340777778
246.79015822,8593.67674111111
246.9134363962,8665.11007444444
247.0366986368,8733.38007444445
247.1599449418,8792.49340777778
247.2831753112,8844.65340777778
247.406389745,8930.21340777778
247.5295882432,8968.43674111111
247.6527708058,9038.03340777778
247.7759374328,9110.83674111111
247.8990881242,9162.14340777778
248.02222288,9231.94674111111
248.1453417002,9303.67674111111
248.2684445848,9365.39007444444
248.3915315338,9440.90340777778
248.5146025472,9500.24674111111
248.637657625,9499.35007444444
248.7606967672,9471.21674111111
248.8837199738,9557.53340777778
249.0067272448,9677.39007444444
249.1297185802,9790.21007444445
249.25269398,9872.97340777778
249.3756534442,9979.04674111111
249.4985969728,10056.6600744444
249.6215245658,10192.6967411111
249.7444362232,10257.0467411111
249.867331945,10387.4800744444
249.9902117312,10483.6734077778
250.1130755818,10582.9000744444
250.2359234968,10710.3500744444
250.3587554762,10789.6067411111
250.48157152,10894.4467411111
250.6043716282,11008.9434077778
250.7271558008,11091.9167411111
250.8499240378,11205.3334077778
250.9726763392,11324.7134077778
251.095412705,11435.7767411111
251.2181331352,11539.6900744444
251.3408376298,11636.7500744444
251.4635261888,11753.6700744444
251.5861988122,11831.0667411111
251.7088555,11875.9100744444
251.8314962522,11927.6767411111
251.9541210688,12081.8900744444
252.0767299498,12233.0967411111
252.1993228952,12393.9067411111
252.321899905,12536.1934077778
252.4444609792,12685.9434077778
252.5670061178,12820.5067411111
252.6895353208,12966.3234077778
252.8120485882,13101.6134077778
252.93454592,13276.7767411111
253.0570273162,13398.7367411111
253.1794927768,13567.7900744444
253.3019423018,13720.4967411111
253.4243758912,13858.1767411111
253.546793545,14015.2034077778
253.6691952632,14163.6867411111
253.7915810458,14292.7167411111
253.9139508928,14436.8734077778
254.0363048042,14587.4834077778
254.15864278,14732.1167411111
254.2809648202,14891.9134077778
254.4032709248,15009.3900744444
254.5255610938,15147.6800744444
254.6478353272,15281.5500744444
254.770093625,15407.0767411111
254.8923359872,15528.8234077778
255.0145624138,15670.3567411111
255.1367729048,15776.6067411111
255.2589674602,15847.1967411111
255.38114608,15968.6667411111
255.5033087642,16148.6567411111
255.6254555128,16329.9734077778
255.7475863258,16490.2634077778
255.8697012032,16680.9134077778
255.991800145,16847.8534077778
256.1138831512,17054.5667411111
256.2359502218,17225.7934077778
256.3580013568,17443.4967411111
256.4800365562,17648.7034077778
256.60205582,17841.5300744444
256.7240591482,18025.5734077778
256.8460465408,18183.2367411111
256.9680179978,18360.5467411111
257.0899735192,18525.3400744444
257.211913105,18681.3500744444
257.3338367552,18842.7967411111
257.4557444698,19003.1200744444
257.5776362488,19142.1400744444
257.6995120922,19282.9967411111
257.821372,19419.9267411111
257.9432159722,19565.7834077778
258.0650440088,19709.8900744444
258.1868561098,19853.8667411111
258.3086522752,19991.4134077778
258.430432505,20118.6800744444
258.5521967992,20253.9467411111
258.6739451578,20400.4134077778
258.7956775808,20548.3034077778
258.9173940682,20696.7000744444
259.03909462,20837.3900744444
259.1607792362,20909.8234077778
259.2824479168,21010.0734077778
259.4041006618,21162.9800744444
259.5257374712,21312.3300744444
259.647358345,21467.0600744444
259.7689632832,21584.9967411111
259.8905522858,21701.9600744444
260.0121253528,21842.7134077778
260.1336824842,21932.3367411111
260.25522368,22049.0834077778
260.3767489402,22158.0667411111
260.4982582648,22261.6867411111
260.6197516538,22386.7067411111
260.7412291072,22492.2067411111
260.862690625,22616.9267411111
260.9841362072,22741.1734077778
261.1055658538,22861.7234077778
261.2269795648,22990.3067411111
261.3483773402,23081.5034077778
261.46975918,23182.1967411111
261.5911250842,23287.3634077778
261.7124750528,23384.9200744444
261.8338090858,23481.7434077778
261.9551271832,23588.7367411111
262.076429345,23717.9167411111
262.1977155712,23818.1600744444
262.3189858618,23911.4000744444
262.4402402168,23986.1834077778
262.5614786362,24063.3400744444
262.68270112,24138.8900744444
262.8039076682,24198.4167411111
262.9250982808,24284.4400744444
263.0462729578,24371.7800744444
263.1674316992,24432.0234077778
263.288574505,24510.8267411111
263.4097013752,24555.1034077778
263.5308123098,24550.9634077778
263.6519073088,24577.9434077778
263.7729863722,24641.7000744444
263.8940495,24703.7000744444
264.0150966922,24746.0800744444
264.1361279488,24819.5767411111
264.2571432698,24889.8400744444
264.3781426552,24972.9000744444
264.499126105,25044.6534077778
264.6200936192,25121.3667411111
264.7410451978,25173.9334077778
264.8619808408,25231.4400744444
264.9829005482,25298.9467411111
265.10380432,25329.1467411111
265.2246921562,25356.2967411111
265.3455640568,25400.8434077778
265.4664200218,25453.9667411111
265.5872600512,25472.2934077778
265.708084145,25534.8667411111
265.8288923032,25570.2867411111
265.9496845258,25616.8834077778
266.0704608128,25650.3167411111
266.1912211642,25662.9467411111
266.31196558,25691.2500744444
266.4326940602,25706.3000744444
266.5534066048,25720.3867411111
266.6741032138,25740.8934077778
266.7947838872,25750.9934077778
266.915448625,25744.0767411111
267.0360974272,25735.6867411111
267.1567302938,25732.9334077778
267.2773472248,25730.9667411111
267.3979482202,25743.7467411111
267.51853328,25723.3534077778
267.6391024042,25766.0600744444
267.7596555928,25790.3234077778
267.8801928458,25811.4167411111
268.0007141632,25829.0534077778
268.121219545,25882.0667411111
268.2417089912,25897.4167411111
268.3621825018,25921.6067411111
268.4826400768,25971.5834077778
268.6030817162,25972.2934077778
268.72350742,25993.3600744444
268.8439171882,26017.1600744444
268.9643110208,26044.8134077778
269.0846889178,26064.0234077778
269.2050508792,26047.0634077778
269.325396905,26048.7334077778
269.4457269952,26068.8300744444
269.5660411498,26061.0867411111
269.6863393688,26073.9300744444
269.8066216522,26084.4600744444
269.926888,26078.2534077778
270.0471384122,26087.7934077778
270.1673728888,26102.3534077778
270.2875914298,26097.4500744444
270.4077940352,26117.9300744444
270.527980705,26114.0034077778
270.6481514392,26111.7767411111
270.7683062378,26131.2734077778
270.8884451008,26134.0800744444
271.0085680282,26106.0367411111
271.12867502,26108.2267411111
271.2487660762,26104.5600744444
271.3688411968,26083.0367411111
271.4889003818,26096.6367411111
271.6089436312,26082.3867411111
271.728970945,26094.8634077778
271.8489823232,26094.9534077778
271.9689777658,26088.8767411111
272.0889572728,26105.2567411111
272.2089208442,26127.0300744444
272.32886848,26133.4100744444
272.4488001802,26128.5867411111
272.5687159448,26134.6300744444
272.6886157738,26163.2134077778
272.8084996672,26161.7734077778
272.928367625,26173.2600744444
273.0482196472,26215.5734077778
273.1680557338,26235.6334077778
273.2878758848,26268.2967411111
273.4076801002,26264.8100744444
273.52746838,26250.6434077778
273.6472407242,26247.4334077778
273.7669971328,26256.8000744444
273.8867376058,26263.6567411111
274.0064621432,26271.4934077778
274.126170745,26261.0734077778
274.2458634112,26268.8700744444
274.3655401418,26286.4367411111
274.4852009368,26296.0767411111
274.6048457962,26316.1534077778
274.72447472,26333.6867411111
274.8440877082,26339.1434077778
274.9636847608,26358.4767411111
275.0832658778,26371.6134077778
275.2028310592,26384.9967411111
275.322380305,26368.8934077778
275.4419136152,26407.3534077778
275.5614309898,26380.4300744444
275.6809324288,26377.9434077778
275.8004179322,26361.7267411111
275.9198875,26372.7767411111
276.0393411322,26367.9167411111
276.1587788288,26354.2200744444
276.2782005898,26350.2134077778
276.3976064152,26370.1867411111
276.516996305,26352.6134077778
276.6363702592,26377.8300744444
276.7557282778,26385.5167411111
276.8750703608,26373.9734077778
276.9943965082,26389.4400744444
277.11370672,26406.1034077778
277.2330009962,26410.5967411111
277.3522793368,26451.1800744444
277.4715417418,26467.9267411111
277.5907882112,26471.5534077778
277.710018745,26486.4434077778
277.8292333432,26498.8134077778
277.9484320058,26503.4734077778
278.0676147328,26504.3934077778
278.1867815242,26513.6734077778
278.30593238,26517.5800744444
278.4250673002,26525.9567411111
278.5441862848,26535.2867411111
278.6632893338,26558.1334077778
278.7823764472,26561.0700744444
278.901447625,26560.2534077778
279.0205028672,26573.5034077778
279.1395421738,26606.1567411111
279.2585655448,26616.1367411111
279.3775729802,26609.6934077778
279.49656448,26603.2900744444
279.6155400442,26613.6700744444
279.7344996728,26607.6467411111
279.8534433658,26602.5800744444
279.9723711232,26622.5100744444
280.091282945,26615.7734077778
280.2101788312,26612.5400744444
280.3290587818,26639.2734077778
280.4479227968,26625.6434077778
280.5667708762,26619.7734077778
280.68560302,26623.9767411111
280.8044192282,26609.9000744444
280.9232195008,26624.2134077778
281.0420038378,26637.6700744444
281.1607722392,26634.1434077778
281.279524705,26663.6967411111
281.3982612352,26665.1500744444
281.5169818298,26698.5500744444
281.6356864888,26723.9067411111
281.7543752122,26722.6567411111
281.873048,26718.1134077778
281.9917048522,26735.3000744444
282.1103457688,26759.0567411111
282.2289707498,26768.8067411111
282.3475797952,26762.3000744444
282.466172905,26775.7300744444
282.5847500792,26784.6167411111
282.7033113178,26782.7567411111
282.8218566208,26769.7734077778
282.9403859882,26725.3500744444
283.05889942,26720.0567411111
283.1773969162,26710.6634077778
283.2958784768,26711.8900744444
283.4143441018,26693.9267411111
283.5327937912,26685.7000744444
283.651227545,26689.4267411111
283.7696453632,26685.1134077778
283.8880472458,26683.1134077778
284.0064331928,26682.6267411111
284.1248032042,26674.2000744444
284.24315728,26684.1334077778
284.3614954202,26697.5067411111
284.4798176248,26717.0334077778
284.5981238938,26766.0334077778
284.7164142272,26786.3434077778
284.834688625,26781.3534077778
284.9529470872,26779.3600744444
285.0711896138,26774.9834077778
285.1894162048,26764.5167411111
285.3076268602,26761.0767411111
285.42582158,26765.3367411111
285.5440003642,26768.0867411111
285.6621632128,26756.7134077778
285.7803101258,26745.8167411111
285.8984411032,26753.7167411111
286.016556145,26728.3367411111
286.1346552512,26733.9334077778
286.2527384218,26749.9167411111
286.3708056568,26739.5067411111
286.4888569562,26721.4534077778
286.60689232,26715.8034077778
286.7249117482,26705.5800744444
286.8429152408,26712.2000744444
286.9609027978,26705.1667411111
287.0788744192,26711.8934077778
287.196830105,26734.3934077778
287.3147698552,26729.3734077778
287.4326936698,26696.2000744444
287.5506015488,26700.9967411111
287.6684934922,26699.2800744444
287.7863695,26685.4834077778
287.9042295722,26671.8867411111
288.0220737088,26661.3467411111
288.1399019098,26666.9434077778
288.2577141752,26657.5534077778
288.375510505,26641.8834077778
288.4932908992,26630.0534077778
288.6110553578,26602.5934077778
288.7288038808,26583.2867411111
288.8465364682,26577.6367411111
288.96425312,26552.8400744444
289.0819538362,26552.9300744444
289.1996386168,26570.6434077778
289.3173074618,26594.0900744444
289.4349603712,26604.5000744444
289.552597345,26608.8334077778
289.6702183832,26630.1634077778
289.7878234858,26636.0334077778
289.9054126528,26641.5867411111
290.0229858842,26665.7934077778
290.14054318,26682.4600744444
290.2580845402,26705.6267411111
290.3756099648,26724.2934077778
290.4931194538,26771.4067411111
290.6106130072,26786.1334077778
290.728090625,26798.8434077778
290.8455523072,26811.3400744444
290.9629980538,26844.4634077778
291.0804278648,26858.3467411111
291.1978417402,26889.4334077778
291.31523968,26907.6034077778
291.4326216842,26911.8134077778
291.5499877528,26932.2034077778
291.6673378858,26976.8800744444
291.7846720832,26987.2900744444
291.901990345,27027.0134077778
292.0192926712,27051.3167411111
292.1365790618,27090.0467411111
292.2538495168,27108.4767411111
292.3711040362,27129.0334077778
292.48834262,27149.9467411111
292.6055652682,27163.2067411111
292.7227719808,27191.1934077778
292.8399627578,27210.5734077778
292.9571375992,27245.4534077778
293.074296505,27267.9300744444
293.1914394752,27286.0400744444
293.3085665098,27308.5867411111
293.4256776088,27344.9100744444
293.5427727722,27368.3700744444
293.659852,27396.5534077778
293.7769152922,27433.0467411111
293.8939626488,27484.8134077778
294.0109940698,27508.1567411111
294.1280095552,27526.6300744444
294.245009105,27573.1734077778
294.3619927192,27590.6367411111
294.4789603978,27610.8667411111
294.5959121408,27620.7334077778
294.7128479482,27649.4267411111
294.82976782,27693.9000744444
294.9466717562,27700.7134077778
295.0635597568,27739.7834077778
295.1804318218,27781.9300744444
295.2972879512,27800.5834077778
295.414128145,27804.5800744444
295.5309524032,27857.8834077778
295.6477607258,27879.8534077778
295.7645531128,27889.4534077778
295.8813295642,27907.0300744444
295.99809008,27939.2434077778
296.1148346602,27971.1400744444
296.2315633048,28027.9234077778
296.3482760138,28027.9267411111
296.4649727872,28065.6434077778
296.581653625,28125.1700744444
296.6983185272,28169.2634077778
296.8149674938,28214.8167411111
296.9316005248,28239.8767411111
297.0482176202,28260.6667411111
297.16481878,28270.8234077778
297.2814040042,28308.9200744444
297.3979732928,28362.9967411111
297.5145266458,28388.9300744444
297.6310640632,28394.8567411111
297.747585545,28440.9867411111
