Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-22 02:23:19.443396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7433
218.2508,377.4783
218.442,377.385
218.6332,378.3833
218.8244,378.03
219.0156,377.7667
219.2067,378.1483
219.3979,377.9367
219.589,378.2217
219.7801,378.53
219.9712,378.25
220.1623,378.3983
220.3533,378.2933
220.5444,378.2183
220.7354,379.2233
220.9264,378.4767
221.1174,378.6567
221.3083,378.7433
221.4993,378.2733
221.6902,378.8117
221.8812,378.3467
222.0721,378.385
222.263,378.7183
222.4538,378.365
222.6447,378.84
222.8355,378.495
223.0264,378.0083
223.2172,378.5617
223.408,378.7317
223.5987,379.0733
223.7895,378.0433
223.9802,378.6117
224.1709,379.3183
224.3616,378.7083
224.5524,378.685
224.743,379.325
224.9337,378.115
225.1243,379.0317
225.315,378.8067
225.5056,378.805
225.6962,378.7167
225.8867,378.5567
226.0773,379.5983
226.2678,378.3367
226.4584,378.5083
226.6489,379.1167
226.8394,378.985
227.0298,378.9533
227.2203,378.55
227.4108,378.995
227.6012,378.7067
227.7916,377.8633
227.982,379.1133
228.1723,379.1367
228.3627,379.2867
228.5531,379.1067
228.7434,378.7467
228.9337,378.5667
229.124,378.9267
229.3143,378.6267
229.5045,379.5183
229.6948,378.8383
229.885,378.7467
230.0752,378.79
230.2654,378.225
230.4556,379.0033
230.6457,379.27
230.8358,379.2733
231.026,379.0683
231.2161,379.15
231.4062,378.625
231.5963,378.89
231.7863,378.825
231.9764,378.5583
232.1664,378.4233
232.3564,378.2833
232.5464,378.2817
232.7364,378.9917
232.9263,378.09
233.1163,378.87
233.3062,378.7467
233.4961,379.475
233.686,378.605
233.8758,378.7967
234.0657,379.045
234.2555,378.8783
234.4454,378.5333
234.6352,379.0583
234.825,378.9733
235.0147,379.0783
235.2045,378.565
235.3942,378.52
235.5839,378.7717
235.7737,378.7233
235.9633,379.135
236.153,377.9983
236.3427,379.1017
236.5323,379.8717
236.7219,379.2933
236.9115,378.97
237.1011,378.975
237.2907,378.465
237.4803,379.4283
237.6698,378.7733
237.8593,379.08
238.0488,379.38
238.2383,378.73
238.4278,379.1517
238.6172,378.59
238.8066,378.9333
238.9961,379.1783
239.1855,378.2817
239.3748,378.795
239.5642,379.13
239.7536,378.89
239.9429,379.0317
240.1322,378.8733
240.3215,379.27
240.5108,378.8283
240.7001,378.6117
240.8893,379.045
241.0786,378.8933
241.2677,378.7717
241.457,379.4967
241.6461,378.5867
241.8353,379.0433
242.0244,378.6283
242.2136,379.0917
242.4027,378.9933
242.5918,378.27
242.7809,378.8667
242.9699,378.96
243.159,378.2767
243.348,379.4933
243.537,378.41
243.726,379.875
243.915,379.69
244.1039,378.99
244.2929,379.4733
244.4818,379.2717
244.6707,379.03
244.8596,379.665
245.0485,379.1667
245.2373,378.8867
245.4262,378.365
245.615,378.3817
245.8038,379.595
245.9926,378.305
246.1814,379.4
246.3701,378.9033
246.5589,378.7083
246.7476,379.2
246.9363,379.5667
247.1249,378.9883
247.3136,378.7717
247.5023,378.3633
247.6909,379.105
247.8795,378.8667
248.0681,379.26
248.2567,379.385
248.4453,378.105
248.6338,379.3033
248.8224,379.035
249.0109,378.8983
249.1994,379.2583
249.3878,378.9967
249.5763,378.605
249.7648,379.11
249.9532,379.3267
250.1416,379.34
250.33,378.8383
250.5183,379.29
250.7067,379.525
250.8951,378.515
251.0834,379.2383
251.2717,378.6467
251.46,378.9
251.6483,378.7567
251.8365,378.6867
252.0247,379.1267
252.213,379.3033
252.4012,378.7383
252.5894,380.2767
252.7775,379.085
252.9657,379.11
253.1538,379.3717
253.3419,378.685
253.53,379.535
253.7181,379.36
253.9062,379.0283
254.0942,379.9383
254.2823,379.2
254.4703,379.0233
254.6583,378.7483
254.8463,378.7733
255.0342,378.7767
255.2222,379.4717
255.4101,378.6583
255.598,379.725
255.7859,379.045
255.9738,379.7983
256.1616,378.595
256.3495,378.9317
256.5373,379.7683
256.7251,379.1133
256.9129,379.4917
257.1006,379.1267
257.2884,379.0267
257.4761,379.7417
257.6638,378.745
257.8515,379.0333
258.0392,379.125
258.2269,378.7817
258.4146,379.25
258.6022,379.0433
258.7898,378.98
258.9774,380.08
259.165,378.695
259.3525,380.26
259.5401,378.8217
259.7276,379.2783
259.9151,379.38
260.1026,379.095
260.2901,379.2183
260.4776,379.6033
260.665,379.5333
260.8524,379.2583
261.0398,378.6083
261.2272,379.1233
261.4146,379.63
261.6019,379.1633
261.7893,379.6217
261.9766,379.7967
262.1639,379.1917
262.3512,379.3767
262.5384,378.855
262.7257,379.92
262.9129,379.6833
263.1001,378.9133
263.2873,380.1383
263.4745,379.6633
263.6617,379.25
263.8488,379.5733
264.0359,378.9717
264.2231,379.4867
264.4101,379.13
264.5972,379.0183
264.7842,379.71
264.9713,380.1933
265.1583,379.715
265.3453,379.5333
265.5323,379.7617
265.7193,379.7717
265.9062,379.7083
266.0931,379.8933
266.2801,379.68
266.4669,379.6133
266.6538,379.8467
266.8407,379.2233
267.0276,379.09
267.2143,379.39
267.4012,379.2467
267.588,378.98
267.7747,379.4383
267.9615,379.615
268.1482,379.425
268.3349,378.9633
268.5217,379.2617
268.7083,379.4333
268.895,380.0667
269.0817,380.1383
269.2682,379.1567
269.4549,379.44
269.6415,379.705
269.8281,379.3983
270.0146,379.4683
270.2012,379.3567
270.3877,379.455
270.5742,379.4317
270.7607,379.1467
270.9472,379.805
271.1336,379.2483
271.32,379.2683
271.5065,379.5233
271.6929,379.3733
271.8792,379.3517
272.0656,379.5317
272.252,379.1133
272.4383,379.5983
272.6246,379.705
272.8109,379.9033
272.9972,379.5383
273.1835,379.3233
273.3697,379.6283
273.5559,379.56
273.7421,379.0283
273.9283,379.3033
274.1145,378.2667
274.3007,379.16
274.4868,378.9417
274.6729,379.225
274.859,379.9817
275.0451,379.3083
275.2311,379.2817
275.4172,378.9817
275.6032,379.0883
275.7892,379.3967
275.9752,379.2183
276.1612,379.3117
276.3472,380.27
276.5331,379.15
276.719,380.045
276.9049,379.2617
277.0908,379.2633
277.2767,379.1383
277.4625,378.9533
277.6484,378.9867
277.8342,379.0767
278.02,379.055
278.2057,380.0983
278.3915,378.7217
278.5772,378.8383
278.763,379.595
278.9487,378.7567
279.1343,379.995
279.32,379.0983
279.5057,378.93
279.6913,379.4383
279.877,379.01
280.0625,379.5233
280.2481,379.62
280.4337,379.66
280.6192,379.41
280.8048,379.41
280.9903,379.67
281.1758,379.8533
281.3612,379.4717
281.5467,379.785
281.7321,379.4617
281.9175,379.53
282.1029,379.84
282.2884,379.495
282.4737,379.4317
282.6591,379.5917
282.8444,379.1067
283.0297,380.1583
283.215,379.07
283.4002,379.5767
283.5855,379.4917
283.7707,379.2933
283.956,379.28
284.1412,379.5667
284.3264,379.54
284.5115,379.915
284.6967,379.0667
284.8818,379.6333
285.0669,379.69
285.252,379.12
285.4371,379.8617
285.6222,379.4033
285.8072,380.2217
285.9922,379.7267
286.1772,379.55
286.3622,380.0833
286.5472,379.6883
286.7321,379.6483
286.9171,379.5567
287.102,379.15
287.2869,379.6217
287.4717,379.9433
287.6566,379.8567
287.8415,379.84
288.0263,379.57
288.2111,379.98
288.3959,379.605
288.5806,379.7883
288.7654,380.2867
288.9501,379.1933
289.1348,380.0867
289.3195,379.525
289.5042,379.825
289.6889,380.2483
289.8735,379.7733
290.0581,379.655
290.2428,379.925
290.4273,379.5717
290.6119,379.8533
290.7965,379.5467
290.981,379.6
291.1655,380.5267
291.35,379.91
291.5345,379.9383
291.719,380.1183
291.9034,378.8183
292.0878,380.365
292.2722,379.57
292.4566,379.7067
292.641,379.8933
292.8253,379.4617
293.0096,379.685
293.194,379.805
293.3783,379.5883
293.5626,380.1317
293.7468,379.5067
293.9311,380.2483
294.1153,379.6683
294.2995,380.2067
294.4837,379.8383
294.6678,380.2367
294.852,379.46
295.0361,380.44
295.2202,379.355
295.4043,379.6417
295.5884,380.0733
295.7725,379.795
295.9565,379.7783
296.1405,379.5667
296.3246,379.6883
296.5085,379.48
296.6925,379.7383
296.8764,380.2067
297.0603,379.12
297.2443,379.505
297.4282,379.95
297.612,379.975
297.7959,379.7933
297.9797,379.5883
298.1635,379.5717
298.3474,379.65
298.5311,379.2967
298.7149,380.1283
298.8987,379.6867
299.0823,379.5617
299.2661,379.6967
299.4498,379.1867
299.6334,379.5967
299.8171,379.3833
300.0007,379.5483
300.1843,380.2267
300.368,379.4667
300.5515,379.8767
300.7351,379.8933
300.9186,379.5583
301.1021,380.0933
301.2857,379.4533
301.4691,379.1583
301.6526,380.0333
301.8361,379.065
302.0195,379.8467
302.2029,380.3383
302.3863,379.72
302.5697,380.1767
302.753,379.395
302.9364,379.795
303.1197,379.57
303.303,379.5183
303.4863,380.03
303.6696,379.7
303.8528,379.8783
304.036,380.1267
304.2192,379.4033
304.4024,380.03
304.5856,379.315
304.7688,379.0417
304.9519,380.0333
305.135,379.545
305.3181,380.1467
305.5012,379.3467
305.6842,379.415
305.8673,380.005
306.0504,379.9467
306.2333,379.3183
306.4163,379.865
306.5993,379.725
306.7822,379.9333
306.9652,379.9817
307.1481,380.1517
307.331,380.09
307.5139,379.09
307.6967,379.8017
307.8796,380.385
308.0624,379.7117
308.2452,380.3317
308.428,379.355
308.6107,379.6917
308.7935,379.8067
308.9762,379.9317
309.1589,379.9767
309.3416,379.5383
309.5243,380.0067
309.7069,380.415
309.8896,379.605
310.0721,379.8733
310.2548,379.3183
310.4373,379.5533
310.6199,379.9983
310.8024,379.7533
310.985,379.845
311.1674,379.87
311.3499,380.1533
311.5324,379.8767
311.7148,380.0683
311.8973,379.7833
312.0797,381.035
312.2621,379.71
312.4445,380.7483
312.6268,380.18
312.8091,380.1717
312.9915,381.1367
313.1738,380.5517
313.356,379.9567
313.5383,380.0133
313.7206,379.7067
313.9027,379.8867
314.085,379.8417
314.2672,379.945
314.4493,380.8217
314.6314,379.6433
314.8136,380.22
314.9957,379.6017
315.1778,379.985
315.3598,380.2767
315.5419,379.8133
315.724,380.09
315.9059,380.28
316.088,380.2667
316.2699,380.8583
316.4519,379.8983
316.6338,380.3317
316.8157,380.28
316.9977,379.2967
317.1795,380.6733
317.3614,379.8767
317.5432,380.295
317.7251,380.16
317.9069,379.585
318.0887,380.555
318.2704,380.1
318.4522,380.3083
318.6339,380.6183
318.8156,380.1567
318.9973,380.1083
319.179,380.5867
319.3607,380.1067
319.5423,380.8717
319.7239,380.315
319.9055,380.535
320.0871,380.4133
320.2687,379.675
320.4502,380.5417
320.6317,379.485
320.8132,379.8467
320.9947,380.9383
321.1761,379.8117
321.3576,380.4533
321.5391,380.6983
321.7205,380.3683
321.9019,380.5817
322.0832,380.515
322.2646,380.425
322.4459,380.9233
322.6272,380.22
322.8085,381.1833
322.9898,380.6033
323.1711,380.3833
323.3523,380.47
323.5335,380.4883
323.7147,380.7167
323.8959,380.5517
324.0771,380.0083
324.2582,380.6817
324.4393,380.1083
324.6204,380.275
324.8015,381.1667
324.9826,380.55
325.1637,380.705
325.3447,380.4517
325.5257,380.4767
325.7067,381.0817
325.8877,380.5083
326.0686,381.1767
326.2496,381.1417
326.4305,380.7933
326.6114,381.4517
326.7922,380.415
326.9731,380.9883
327.1539,380.8067
327.3347,380.43
327.5155,380.58
327.6963,380.1533
327.8771,381.0017
328.0578,380.61
328.2385,380.9067
328.4193,381.655
328.5999,380.3333
328.7806,380.1183
328.9613,381.205
329.1419,379.9667
329.3225,380.4533
329.5031,380.6883
329.6837,380.175
329.8642,380.53
330.0447,380.065
330.2252,380.3717
330.4057,380.6767
330.5862,380.8967
330.7667,381.2433
330.9471,380.8667
331.1275,380.5517
331.3079,380.8417
331.4883,380.3717
331.6687,381.2867
331.849,381.415
332.0293,380.5883
332.2096,380.36
332.3899,380.895
332.5702,380.7717
332.7504,381.485
332.9306,380.8283
333.1108,381.255
333.291,380.5017
333.4712,381.21
333.6514,381.12
333.8315,380.6367
334.0116,381.0817
334.1917,381.1867
334.3717,380.815
334.5518,381.0517
334.7318,381.345
334.9119,380.6083
335.0918,380.735
335.2718,380.49
335.4518,382.0033
335.6317,380.765
335.8116,380.7917
335.9915,381.0067
336.1714,380.2517
336.3513,381.675
336.5311,380.8733
336.7109,380.52
336.8907,381.6683
337.0705,381.165
337.2502,381.3133
337.43,381.4417
337.6097,381.4333
337.7894,381.5933
337.9691,380.475
338.1488,381.5967
338.3284,381.805
338.508,380.7667
338.6877,381.1017
338.8672,381.5983
339.0468,381.1967
339.2263,381.0567
339.4059,380.985
339.5854,381.3767
339.7649,380.6267
339.9443,380.6683
340.1238,381.1967
340.3032,381.5317
340.4826,381.17
340.662,380.8983
340.8414,380.855
341.0207,380.3833
341.2001,381.07
341.3794,381.17
341.5587,381.085
341.738,380.6167
341.9172,381.0517
342.0965,380.8717
342.2757,380.6483
342.4549,380.775
342.6341,380.4683
342.8132,381.0583
342.9923,380.8783
343.1715,380.89
343.3506,381.6967
343.5296,380.795
343.7087,381.0117
343.8878,380.825
344.0668,380.76
344.2458,380.815
344.4248,380.43
344.6037,380.7233
344.7827,380.655
344.9616,379.94
345.1405,381.1667
345.3194,381.2283
345.4982,380.3783
345.6771,380.8533
345.8559,380.83
346.0347,381.19
346.2135,380.815
346.3923,381.13
346.571,381.69
346.7498,381.5067
346.9285,380.7233
347.1071,381.4883
347.2859,380.6817
347.4645,380.8117
347.6431,380.45
347.8217,380.9317
348.0003,380.7083
348.1789,380.3383
348.3574,381.0
348.5359,380.8317
348.7145,380.9333
348.893,381.2117
349.0714,380.75
349.2499,381.8
349.4283,380.8767
349.6068,380.9483
349.7852,381.3133
349.9635,380.7367
350.1419,380.3733
350.3202,381.08
350.4985,380.87
350.6768,381.5383
350.8551,381.2433
351.0334,380.9483
351.2116,381.14
351.3898,380.2633
351.568,380.8183
351.7462,381.4933
351.9243,380.4333
352.1025,380.6617
352.2806,380.74
352.4587,380.6733
352.6368,381.065
352.8148,380.5667
352.9929,381.1517
353.1709,380.6533
353.3489,380.315
353.5268,380.8283
353.7048,380.0217
353.8828,381.34
354.0607,380.6
354.2386,380.845
354.4165,381.445
354.5943,379.965
354.7722,380.3367
354.95,381.2583
355.1278,380.495
355.3056,380.6333
355.4833,380.9983
355.6611,380.7183
355.8388,381.4217
356.0165,381.345
356.1942,381.245
356.3719,381.225
356.5495,380.0783
356.7271,381.4967
356.9047,380.7933
357.0823,381.1383
357.2599,380.9567
357.4374,380.0717
357.6149,381.6367
357.7924,380.6183
357.9699,380.76
358.1474,381.3367
358.3248,380.66
358.5023,381.5917
358.6797,381.22
358.8571,381.34
359.0344,381.08
359.2118,380.4533
359.3891,381.36
359.5664,381.4383
359.7437,381.0333
359.9209,381.2067
360.0982,380.8383
360.2754,381.3267
360.4526,381.3717
360.6298,380.765
360.807,380.9317
360.9841,380.815
361.1613,380.6733
361.3383,381.3567
361.5154,380.635
361.6925,381.6183
361.8695,381.2567
362.0466,380.7567
362.2236,380.9883
362.4005,380.435
362.5775,381.44
362.7545,380.5433
362.9314,380.7
363.1083,380.9
363.2852,380.5517
363.462,380.3433
363.6389,380.6933
363.8157,380.57
363.9925,384.4067
364.1693,380.0583
364.346,380.52
364.5228,380.53
364.6996,379.7733
364.8762,381.1033
365.0529,381.3817
365.2296,380.15
365.4062,380.76
365.5829,380.1017
365.7595,379.6667
365.9361,380.475
366.1126,380.5583
366.2892,380.8017
366.4657,379.835
366.6422,380.3333
366.8186,380.8867
366.9951,380.2833
367.1716,380.8483
367.348,380.3433
367.5244,379.8633
367.7008,379.97
367.8772,380.2867
368.0535,381.1467
368.2298,381.0567
368.4061,379.5917
368.5824,380.5183
368.7586,380.7317
368.9349,380.0667
369.1111,380.4983
369.2873,379.6167
369.4635,380.4933
369.6396,380.2383
369.8158,380.1517
369.9919,380.8683
370.168,379.4367
370.3441,380.55
370.5202,380.9683
370.6962,380.1433
370.8722,380.64
371.0482,379.7767
371.2242,380.1183
371.4002,380.3217
371.5761,379.57
371.752,380.4183
371.9279,380.1383
372.1038,380.1017
372.2796,379.9717
372.4555,379.8683
372.6313,380.5817
372.8071,380.1667
372.9829,379.675
373.1586,380.9017
373.3344,380.365
373.5101,379.865
373.6858,380.39
373.8615,380.265
374.0371,380.47
374.2127,379.7017
374.3884,380.025
374.564,380.21
374.7395,379.7817
374.9151,380.2183
375.0906,379.9633
375.2661,379.4967
375.4416,380.3783
375.6171,379.825
375.7925,380.49
375.968,380.2217
376.1434,380.1317
376.3188,380.2267
376.4941,379.905
376.6695,380.3617
376.8448,380.3967
377.0201,379.9583
377.1954,380.4633
377.3707,379.805
377.5459,379.84
377.7212,380.2833
377.8964,379.4417
378.0715,379.8567
378.2467,379.9983
378.4218,379.6667
378.597,380.2017
378.7721,380.1367
378.9472,379.8083
379.1222,379.9583
379.2973,379.7417
379.4723,380.7433
379.6473,380.28
379.8223,379.3333
379.9972,380.27
380.1722,379.95
380.3471,379.9317
380.522,379.9317
380.6969,379.7517
380.8717,380.185
381.0466,379.3517
381.2214,380.4083
381.3962,380.1833
381.571,379.1267
381.7457,380.0517
381.9204,379.9967
382.0952,380.1667
382.2699,380.6067
382.4445,379.94
382.6192,379.9167
382.7938,379.6967
382.9685,380.17
383.1431,382.59
383.3176,379.79
383.4922,379.965
383.6667,380.615
383.8412,379.225
384.0157,380.1833
384.1902,379.4133
384.3646,380.2883
384.5391,379.9467
384.7134,380.045
384.8878,380.19
385.0622,379.8867
385.2365,380.0133
385.4109,380.55
385.5852,379.795
385.7594,380.1483
385.9337,379.9367
386.1079,379.985
386.2822,380.075
386.4564,379.585
386.6306,379.89
386.8047,379.9717
386.9789,379.615
387.153,380.255
387.3271,379.7867
387.5012,380.1017
387.6752,379.88
387.8492,379.6283
388.0233,380.0467
388.1972,379.9083
388.3712,379.4667
388.5452,380.5867
388.7191,379.6883
388.893,380.2167
389.0669,380.3017
389.2408,379.9917
389.4146,379.9817
389.5884,380.34
389.7623,379.74
389.9361,380.3483
390.1098,379.4833
390.2835,379.8783
390.4573,379.5917
390.631,380.07
390.8047,380.15
390.9784,379.5017
391.152,379.8983
391.3256,380.3167
391.4992,379.6133
391.6728,380.105
391.8464,379.3017
392.0199,379.675
392.1934,379.67
392.3669,379.9317
392.5403,379.925
392.7138,379.6383
392.8873,379.0533
393.0607,380.7183
393.2341,379.47
393.4074,380.805
393.5808,380.0583
393.7542,379.3683
393.9274,379.8817
394.1007,379.6117
394.274,380.145
394.4472,380.2517
394.6205,380.1233
394.7937,379.9683
394.9668,379.77
395.14,379.805
395.3131,379.8
395.4863,379.1767
395.6594,380.405
395.8325,380.0117
396.0055,379.82
396.1786,380.1733
396.3516,379.13
396.5246,379.84
396.6975,380.3133
396.8705,379.5283
397.0434,379.645
397.2163,380.0567
397.3892,379.5667
397.5621,379.6483
397.735,379.7183
397.9077,380.0483
398.0806,379.4
398.2534,379.6617
398.4261,380.06
398.5989,378.7617
398.7716,380.1133
398.9443,379.9433
399.117,379.7967
399.2896,380.0917
399.4623,379.275
399.6349,380.1417
399.8075,379.5833
399.9801,379.7417
400.1526,379.9267
400.3252,379.9167
400.4977,379.7233
400.6702,379.745
400.8427,379.07
401.0151,380.265
401.1875,380.3833
401.36,379.295
401.5323,380.1017
401.7047,379.2233
401.877,379.66
402.0494,379.7633
402.2216,379.1933
402.394,380.535
402.5662,379.0517
402.7385,379.9233
402.9107,379.4633
403.0829,378.79
403.2551,379.4617
403.4272,378.9617
403.5994,379.9483
403.7715,379.99
403.9436,379.315
404.1156,379.4117
