Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-22 14:18:15.397501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8633
218.2508,378.5833
218.442,378.5833
218.6332,379.5
218.8244,379.2133
219.0156,379.055
219.2067,379.4467
219.3979,379.15
219.589,379.625
219.7801,379.79
219.9712,379.71
220.1623,379.505
220.3533,379.5433
220.5444,379.5933
220.7354,380.3083
220.9264,379.8467
221.1174,379.6183
221.3083,380.0233
221.4993,379.4683
221.6902,379.9567
221.8812,379.7783
222.0721,379.51
222.263,379.985
222.4538,379.8017
222.6447,380.0583
222.8355,380.17
223.0264,379.45
223.2172,379.8283
223.408,380.2
223.5987,380.085
223.7895,379.6433
223.9802,379.9617
224.1709,380.3333
224.3616,380.3067
224.5524,379.7667
224.743,380.655
224.9337,379.6783
225.1243,380.1033
225.315,380.3567
225.5056,380.2167
225.6962,380.0583
225.8867,380.45
226.0773,380.7817
226.2678,380.17
226.4584,380.1517
226.6489,380.3683
226.8394,380.65
227.0298,380.0233
227.2203,380.0417
227.4108,380.48
227.6012,379.6433
227.7916,379.3417
227.982,380.415
228.1723,380.38
228.3627,380.92
228.5531,380.22
228.7434,380.33
228.9337,380.2017
229.124,380.4283
229.3143,380.4967
229.5045,380.9183
229.6948,380.5617
229.885,380.6483
230.0752,379.8383
230.2654,379.9633
230.4556,380.27
230.6457,380.4083
230.8358,380.89
231.026,380.1367
231.2161,380.6267
231.4062,380.1717
231.5963,379.91
231.7863,380.615
231.9764,380.075
232.1664,379.845
232.3564,380.1167
232.5464,379.31
232.7364,380.855
232.9263,379.5067
233.1163,380.41
233.3062,380.7617
233.4961,380.735
233.686,380.145
233.8758,380.3383
234.0657,380.08
234.2555,380.655
234.4454,379.6567
234.6352,380.3533
234.825,380.74
235.0147,380.3083
235.2045,380.3617
235.3942,380.1617
235.5839,380.1283
235.7737,380.755
235.9633,380.4767
236.153,379.7967
236.3427,381.02
236.5323,381.0433
236.7219,381.2133
236.9115,380.3033
237.1011,380.315
237.2907,380.01
237.4803,380.5483
237.6698,380.5717
237.8593,380.49
238.0488,380.62
238.2383,380.6783
238.4278,380.6533
238.6172,380.1983
238.8066,380.7683
238.9961,380.86
239.1855,380.4517
239.3748,380.3467
239.5642,380.5817
239.7536,380.7883
239.9429,380.2383
240.1322,380.4633
240.3215,380.6633
240.5108,380.155
240.7001,380.3733
240.8893,380.46
241.0786,380.465
241.2677,380.6867
241.457,380.8917
241.6461,380.53
241.8353,380.6183
242.0244,380.3233
242.2136,381.0867
242.4027,380.415
242.5918,380.2667
242.7809,380.635
242.9699,380.4933
243.159,380.3533
243.348,381.0483
243.537,379.9333
243.726,381.4767
243.915,381.0867
244.1039,380.64
244.2929,381.085
244.4818,381.1683
244.6707,381.1667
244.8596,381.38
245.0485,381.175
245.2373,380.85
245.4262,380.24
245.615,380.49
245.8038,381.3667
245.9926,380.1433
246.1814,381.415
246.3701,380.6767
246.5589,380.6417
246.7476,380.93
246.9363,381.3033
247.1249,380.8267
247.3136,380.6583
247.5023,380.32
247.6909,381.0517
247.8795,380.7533
248.0681,381.22
248.2567,381.24
248.4453,380.06
248.6338,381.43
248.8224,381.18
249.0109,380.8383
249.1994,381.1983
249.3878,381.015
249.5763,380.48
249.7648,381.0267
249.9532,381.0867
250.1416,381.1917
250.33,380.715
250.5183,381.11
250.7067,381.4133
250.8951,380.5
251.0834,381.0883
251.2717,380.7983
251.46,380.79
251.6483,380.9117
251.8365,380.8933
252.0247,380.835
252.213,381.41
252.4012,380.7233
252.5894,382.03
252.7775,381.28
252.9657,380.905
253.1538,381.28
253.3419,380.77
253.53,381.1383
253.7181,381.4917
253.9062,380.9083
254.0942,382.0883
254.2823,381.3367
254.4703,380.975
254.6583,381.2033
254.8463,380.98
255.0342,380.7333
255.2222,381.8817
255.4101,380.53
255.598,381.8867
255.7859,381.2583
255.9738,381.5867
256.1616,380.89
256.3495,380.8433
256.5373,381.72
256.7251,381.3533
256.9129,381.2683
257.1006,381.555
257.2884,381.235
257.4761,381.79
257.6638,381.25
257.8515,380.875
258.0392,381.3533
258.2269,381.2117
258.4146,381.045
258.6022,381.4283
258.7898,380.9667
258.9774,381.86
259.165,381.135
259.3525,381.87
259.5401,381.01
259.7276,381.4083
259.9151,381.2483
260.1026,381.5767
260.2901,381.1117
260.4776,381.74
260.665,381.9467
260.8524,381.1067
261.0398,381.2967
261.2272,380.9733
261.4146,381.7867
261.6019,381.695
261.7893,381.27
261.9766,382.135
262.1639,381.4467
262.3512,381.155
262.5384,381.345
262.7257,381.5633
262.9129,381.7683
263.1001,381.2583
263.2873,381.915
263.4745,382.0633
263.6617,381.165
263.8488,381.7483
264.0359,381.6217
264.2231,381.5283
264.4101,381.5667
264.5972,381.375
264.7842,381.525
264.9713,382.84
265.1583,381.6133
265.3453,381.57
265.5323,382.0983
265.7193,381.49
265.9062,382.2217
266.0931,381.9417
266.2801,381.6117
266.4669,382.18
266.6538,381.665
266.8407,381.7833
267.0276,381.5367
267.2143,381.4083
267.4012,382.13
267.588,381.0983
267.7747,381.5967
267.9615,382.1983
268.1482,381.3
268.3349,381.4783
268.5217,381.3367
268.7083,381.4983
268.895,382.6417
269.0817,382.0383
269.2682,381.5183
269.4549,381.8733
269.6415,381.7667
269.8281,382.0767
270.0146,381.3633
270.2012,381.6667
270.3877,382.125
270.5742,381.67
270.7607,381.7317
270.9472,382.125
271.1336,381.4417
271.32,381.9467
271.5065,381.6617
271.6929,381.525
271.8792,381.6083
272.0656,381.7017
272.252,381.595
272.4383,381.72
272.6246,382.0017
272.8109,382.475
272.9972,381.69
273.1835,381.8433
273.3697,381.9733
273.5559,381.9817
273.7421,381.7883
273.9283,381.5567
274.1145,380.7017
274.3007,381.8483
274.4868,381.3033
274.6729,381.77
274.859,382.1633
275.0451,381.6333
275.2311,381.695
275.4172,381.1833
275.6032,381.5083
275.7892,381.8867
275.9752,381.7
276.1612,381.7133
276.3472,382.7033
276.5331,381.7333
276.719,382.6233
276.9049,381.7717
277.0908,381.855
277.2767,381.6017
277.4625,381.6983
277.6484,381.6117
277.8342,381.555
278.02,381.4883
278.2057,382.5783
278.3915,381.1
278.5772,381.415
278.763,382.0167
278.9487,381.3817
279.1343,382.3467
279.32,381.7767
279.5057,381.7533
279.6913,382.155
279.877,381.7583
280.0625,381.91
280.2481,382.4167
280.4337,382.2267
280.6192,382.06
280.8048,382.08
280.9903,382.2067
281.1758,382.49
281.3612,382.0617
281.5467,382.1933
281.7321,382.1133
281.9175,381.9733
282.1029,382.44
282.2884,382.2933
282.4737,381.8317
282.6591,382.5017
282.8444,381.8983
283.0297,382.8183
283.215,381.9717
283.4002,382.1367
283.5855,382.31
283.7707,381.8917
283.956,381.8083
284.1412,382.4067
284.3264,382.18
284.5115,382.525
284.6967,381.875
284.8818,381.9083
285.0669,382.68
285.252,381.9067
285.4371,382.3867
285.6222,382.4467
285.8072,382.7283
285.9922,382.5433
286.1772,382.525
286.3622,382.5783
286.5472,382.84
286.7321,382.2567
286.9171,382.23
287.102,382.1483
287.2869,381.9417
287.4717,383.0817
287.6566,382.6917
287.8415,382.2767
288.0263,382.8067
288.2111,382.4417
288.3959,382.7517
288.5806,382.8767
288.7654,382.7
288.9501,382.655
289.1348,383.0917
289.3195,382.52
289.5042,383.26
289.6889,382.7917
289.8735,383.0867
290.0581,382.7667
290.2428,382.5417
290.4273,382.8417
290.6119,382.7517
290.7965,382.7933
290.981,382.8883
291.1655,383.1917
291.35,383.7283
291.5345,382.975
291.719,383.1933
291.9034,382.665
292.0878,383.24
292.2722,383.2767
292.4566,383.3667
292.641,383.0867
292.8253,383.3267
293.0096,382.8767
293.194,383.415
293.3783,383.26
293.5626,383.28
293.7468,383.5417
293.9311,383.65
294.1153,383.085
294.2995,384.3083
294.4837,383.1533
294.6678,384.235
294.852,383.2567
295.0361,384.065
295.2202,383.9667
295.4043,383.395
295.5884,384.3467
295.7725,384.285
295.9565,383.7467
296.1405,384.2983
296.3246,384.0767
296.5085,383.785
296.6925,384.7833
296.8764,384.54
297.0603,384.3083
297.2443,384.855
297.4282,385.0183
297.612,385.9767
297.7959,385.4283
297.9797,385.8683
298.1635,386.3283
298.3474,386.31
298.5311,386.7633
298.7149,387.1
298.8987,386.9183
299.0823,387.205
299.2661,386.7533
299.4498,386.6083
299.6334,386.6017
299.8171,386.1
300.0007,386.8133
300.1843,387.24
300.368,386.4267
300.5515,387.1983
300.7351,386.6733
300.9186,386.8517
301.1021,387.1283
301.2857,386.495
301.4691,386.6333
301.6526,386.9817
301.8361,386.38
302.0195,387.1183
302.2029,387.3717
302.3863,387.3667
302.5697,387.6017
302.753,387.1167
302.9364,387.895
303.1197,387.465
303.303,387.8067
303.4863,388.1917
303.6696,387.9283
303.8528,388.2933
304.036,388.4033
304.2192,388.105
304.4024,388.805
304.5856,388.26
304.7688,388.035
304.9519,389.0967
305.135,389.1233
305.3181,389.875
305.5012,388.8133
305.6842,388.8617
305.8673,388.8267
306.0504,389.2633
306.2333,389.0267
306.4163,389.4017
306.5993,389.4833
306.7822,389.5667
306.9652,390.3167
307.1481,390.9083
307.331,390.9733
307.5139,390.3267
307.6967,390.9717
307.8796,392.03
308.0624,391.41
308.2452,391.6667
308.428,391.4083
308.6107,392.0433
308.7935,391.8317
308.9762,392.0417
309.1589,391.2933
309.3416,391.03
309.5243,392.425
309.7069,392.8833
309.8896,392.5033
310.0721,391.6
310.2548,392.4783
310.4373,394.2433
310.6199,395.8883
310.8024,396.9317
310.985,396.59
311.1674,397.1733
311.3499,397.9367
311.5324,396.9867
311.7148,397.405
311.8973,396.3583
312.0797,398.0633
312.2621,397.63
312.4445,399.3533
312.6268,399.2033
312.8091,399.8167
312.9915,400.6783
313.1738,400.4217
313.356,398.7467
313.5383,399.2867
313.7206,399.95
313.9027,400.9633
314.085,402.25
314.2672,400.58
314.4493,399.0467
314.6314,399.09
314.8136,400.77
314.9957,402.3683
315.1778,402.4267
315.3598,402.0933
315.5419,401.2983
315.724,398.6367
315.9059,398.1983
316.088,398.5217
316.2699,400.5033
316.4519,402.34
316.6338,403.2733
316.8157,404.39
316.9977,404.8067
317.1795,407.4117
317.3614,407.9967
317.5432,407.4617
317.7251,406.3783
317.9069,403.4483
318.0887,401.7617
318.2704,402.6733
318.4522,404.7117
318.6339,406.5167
318.8156,409.0633
318.9973,409.8517
319.179,407.0117
319.3607,405.015
319.5423,406.0333
319.7239,407.8583
319.9055,409.85
320.0871,409.0883
320.2687,410.9167
320.4502,413.03
320.6317,413.5317
320.8132,413.4317
320.9947,411.1933
321.1761,408.6867
321.3576,407.4417
321.5391,409.4133
321.7205,411.5167
321.9019,412.74
322.0832,413.0567
322.2646,410.705
322.4459,411.1167
322.6272,409.375
322.8085,407.8333
322.9898,408.2683
323.1711,411.3783
323.3523,411.6767
323.5335,412.4917
323.7147,413.53
323.8959,415.3517
324.0771,417.4567
324.2582,417.5967
324.4393,418.2567
324.6204,418.5483
324.8015,416.115
324.9826,415.7983
325.1637,416.45
325.3447,418.1033
325.5257,421.395
325.7067,424.125
325.8877,426.3033
326.0686,427.52
326.2496,427.2533
326.4305,425.5617
326.6114,426.505
326.7922,428.445
326.9731,427.8017
327.1539,425.1983
327.3347,426.3933
327.5155,426.7617
327.6963,424.735
327.8771,424.0383
328.0578,422.5317
328.2385,423.49
328.4193,424.5917
328.5999,422.1
328.7806,421.9517
328.9613,427.6117
329.1419,430.1283
329.3225,433.3117
329.5031,434.6017
329.6837,434.6683
329.8642,434.6333
330.0447,436.2517
330.2252,433.0917
330.4057,429.5767
330.5862,426.885
330.7667,426.815
330.9471,428.96
331.1275,429.2233
331.3079,427.21
331.4883,425.7133
331.6687,428.6067
331.849,430.4767
332.0293,429.64
332.2096,426.795
332.3899,426.5283
332.5702,430.0617
332.7504,430.1017
332.9306,427.9217
333.1108,428.945
333.291,429.025
333.4712,427.3783
333.6514,423.1417
333.8315,424.9317
334.0116,426.6
334.1917,427.3217
334.3717,429.5217
334.5518,431.7017
334.7318,431.275
334.9119,425.5933
335.0918,427.8767
335.2718,431.06
335.4518,433.685
335.6317,433.6733
335.8116,428.3317
335.9915,418.6617
336.1714,415.4983
336.3513,423.905
336.5311,427.9583
336.7109,424.9817
336.8907,421.4917
337.0705,419.295
337.2502,418.66
337.43,423.9567
337.6097,429.8283
337.7894,430.4233
337.9691,423.9567
338.1488,424.145
338.3284,427.67
338.508,429.5617
338.6877,431.0767
338.8672,431.2983
339.0468,431.3233
339.2263,426.13
339.4059,425.5667
339.5854,429.13
339.7649,432.695
339.9443,435.3817
340.1238,436.7583
340.3032,434.795
340.4826,431.9933
340.662,430.3717
340.8414,428.7217
341.0207,429.1033
341.2001,430.9817
341.3794,425.6017
341.5587,425.74
341.738,429.1017
341.9172,433.1067
342.0965,435.1583
342.2757,430.9017
342.4549,429.7117
342.6341,430.8567
342.8132,431.28
342.9923,436.4033
343.1715,434.35
343.3506,430.955
343.5296,433.2533
343.7087,430.6
343.8878,426.8217
344.0668,419.0567
344.2458,415.92
344.4248,418.1783
344.6037,421.6883
344.7827,425.7133
344.9616,430.1533
345.1405,432.07
345.3194,430.7833
345.4982,432.6983
345.6771,431.3067
345.8559,428.5317
346.0347,424.6317
346.2135,425.1917
346.3923,430.7867
346.571,429.82
346.7498,431.9767
346.9285,433.4483
347.1071,434.6367
347.2859,430.4117
347.4645,425.2
347.6431,422.38
347.8217,427.1983
348.0003,430.1917
348.1789,431.1217
348.3574,428.3267
348.5359,428.935
348.7145,433.1133
348.893,429.3317
349.0714,425.59
349.2499,426.2533
349.4283,427.3033
349.6068,426.695
349.7852,426.5467
349.9635,433.7183
350.1419,436.405
350.3202,439.275
350.4985,438.5617
350.6768,436.2367
350.8551,436.7117
351.0334,433.425
351.2116,431.41
351.3898,427.7617
351.568,429.8983
351.7462,436.9967
351.9243,437.315
352.1025,432.4967
352.2806,429.6383
352.4587,424.22
352.6368,422.81
352.8148,429.255
352.9929,433.7983
353.1709,433.5617
353.3489,434.3867
353.5268,437.0717
353.7048,436.2433
353.8828,439.3917
354.0607,438.5567
354.2386,437.6267
354.4165,439.91
354.5943,439.3217
354.7722,438.9
354.95,440.25
355.1278,440.0
355.3056,436.0767
355.4833,433.7767
355.6611,435.5967
355.8388,434.4267
356.0165,435.245
356.1942,437.6167
356.3719,437.5183
356.5495,426.9683
356.7271,426.3383
356.9047,423.9367
357.0823,421.47
357.2599,425.3567
357.4374,427.8317
357.6149,431.35
357.7924,429.4967
357.9699,423.835
358.1474,417.2117
358.3248,418.3867
358.5023,417.2433
358.6797,416.3883
358.8571,420.9683
359.0344,426.79
359.2118,432.83
359.3891,433.855
359.5664,437.83
359.7437,440.0367
359.9209,440.7567
360.0982,441.7133
360.2754,435.905
360.4526,432.035
360.6298,430.2167
360.807,427.4617
360.9841,424.2767
361.1613,428.775
361.3383,430.6417
361.5154,433.3783
361.6925,433.0783
361.8695,423.79
362.0466,424.425
362.2236,430.89
362.4005,433.9267
362.5775,440.1583
362.7545,443.7667
362.9314,441.355
363.1083,430.6267
363.2852,427.7083
363.462,429.3533
363.6389,432.9767
363.8157,437.1217
363.9925,443.0967
364.1693,440.3683
364.346,437.255
364.5228,433.725
364.6996,430.635
364.8762,429.76
365.0529,434.065
365.2296,438.65
365.4062,443.2233
365.5829,444.19
365.7595,445.5917
365.9361,448.6133
366.1126,448.7333
366.2892,446.6517
366.4657,444.5467
366.6422,445.3883
366.8186,444.3967
366.9951,441.9667
367.1716,445.5783
367.348,447.3683
367.5244,446.8883
367.7008,443.7017
367.8772,440.3483
368.0535,438.5683
368.2298,440.9683
368.4061,441.685
368.5824,439.3833
368.7586,437.045
368.9349,438.99
369.1111,446.915
369.2873,448.425
369.4635,446.345
369.6396,447.375
369.8158,449.1317
369.9919,453.3917
370.168,451.7017
370.3441,447.0
370.5202,438.9783
370.6962,435.3117
370.8722,434.8533
371.0482,439.91
371.2242,447.9083
371.4002,455.0133
371.5761,454.9917
371.752,451.29
371.9279,439.5667
372.1038,429.13
372.2796,430.5017
372.4555,440.8383
372.6313,445.5017
372.8071,442.7817
372.9829,445.905
373.1586,442.2683
373.3344,433.0733
373.5101,422.915
373.6858,422.5367
373.8615,430.9833
374.0371,441.2567
374.2127,443.64
374.3884,437.3833
374.564,431.0483
374.7395,427.98
374.9151,422.8117
375.0906,429.6617
375.2661,441.4333
375.4416,449.8833
375.6171,454.5283
375.7925,442.9667
375.968,438.6183
376.1434,443.3883
376.3188,442.2483
376.4941,443.8083
376.6695,443.5567
376.8448,443.185
377.0201,445.825
377.1954,448.955
377.3707,454.765
377.5459,456.555
377.7212,458.0317
377.8964,459.7317
378.0715,463.5217
378.2467,464.975
378.4218,467.14
378.597,460.2567
378.7721,452.7767
378.9472,448.5217
379.1222,449.015
379.2973,449.9783
379.4723,445.9217
379.6473,443.865
379.8223,438.6733
379.9972,441.2917
380.1722,450.5483
380.3471,457.225
380.522,459.8183
380.6969,456.0833
380.8717,457.0783
381.0466,461.36
381.2214,459.835
381.3962,450.75
381.571,442.665
381.7457,444.1567
381.9204,443.2767
382.0952,436.21
382.2699,440.7617
382.4445,436.93
382.6192,429.0767
382.7938,428.25
382.9685,430.595
383.1431,432.9933
383.3176,426.655
383.4922,427.36
383.6667,431.0233
383.8412,427.28
384.0157,427.655
384.1902,434.7333
384.3646,446.4817
384.5391,450.5
384.7134,453.9167
384.8878,454.9417
385.0622,450.155
385.2365,454.3883
385.4109,453.0033
385.5852,448.87
385.7594,446.3067
385.9337,438.975
386.1079,438.445
386.2822,451.4783
386.4564,457.0883
386.6306,457.0533
386.8047,455.8717
386.9789,451.25
387.153,444.1283
387.3271,444.7217
387.5012,456.2017
387.6752,458.5133
387.8492,451.46
388.0233,452.0367
388.1972,449.485
388.3712,450.83
388.5452,454.255
388.7191,447.7867
388.893,448.5583
389.0669,454.8283
389.2408,464.59
389.4146,467.8983
389.5884,469.2183
389.7623,473.4083
389.9361,472.6917
390.1098,473.1067
390.2835,472.0067
390.4573,467.1783
390.631,464.8917
390.8047,473.01
390.9784,479.7533
391.152,483.3467
391.3256,487.8117
391.4992,485.8467
391.6728,484.4967
391.8464,481.465
392.0199,474.1367
392.1934,468.1167
392.3669,469.7583
392.5403,469.1767
392.7138,461.265
392.8873,447.95
393.0607,438.255
393.2341,426.7883
393.4074,419.8583
393.5808,420.86
393.7542,428.9117
393.9274,441.8667
394.1007,453.2117
394.274,458.2717
394.4472,459.9033
394.6205,470.1533
394.7937,476.3833
394.9668,481.125
395.14,488.37
395.3131,486.1183
395.4863,489.6267
395.6594,487.5517
395.8325,487.6867
396.0055,487.675
396.1786,471.7567
396.3516,460.5933
396.5246,452.77
396.6975,439.3117
396.8705,426.7067
397.0434,425.9917
397.2163,436.9167
397.3892,448.9283
397.5621,463.695
397.735,477.2767
397.9077,489.7633
398.0806,500.9517
398.2534,502.9633
398.4261,502.55
398.5989,503.9017
398.7716,506.38
398.9443,513.7333
399.117,515.4533
399.2896,519.9317
399.4623,520.0233
399.6349,516.7867
399.8075,512.8817
399.9801,518.7967
400.1526,522.4667
400.3252,526.6917
400.4977,519.9267
400.6702,509.7417
400.8427,518.2083
401.0151,523.2133
401.1875,527.515
401.36,529.8933
401.5323,530.37
401.7047,530.2067
401.877,528.7933
402.0494,534.5083
402.2216,534.4583
402.394,536.1717
402.5662,533.8433
402.7385,538.6867
402.9107,539.9383
403.0829,529.825
403.2551,520.9333
403.4272,519.0067
403.5994,525.595
403.7715,537.26
403.9436,544.2833
404.1156,540.7983
