Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-22 14:58:28.205169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6567
218.2508,378.6633
218.442,379.2617
218.6332,379.855
218.8244,379.4483
219.0156,379.8
219.2067,379.345
219.3979,379.615
219.589,380.0083
219.7801,379.79
219.9712,380.3033
220.1623,379.6367
220.3533,379.8733
220.5444,380.1717
220.7354,380.2567
220.9264,380.4317
221.1174,380.1883
221.3083,380.26
221.4993,380.34
221.6902,380.1583
221.8812,380.0133
222.0721,380.15
222.263,379.95
222.4538,380.655
222.6447,380.1867
222.8355,380.19
223.0264,380.17
223.2172,379.8983
223.408,380.7017
223.5987,380.6967
223.7895,379.6883
223.9802,380.6783
224.1709,380.7533
224.3616,380.645
224.5524,380.6467
224.743,380.875
224.9337,380.28
225.1243,380.6233
225.315,380.53
225.5056,380.895
225.6962,380.1933
225.8867,380.7833
226.0773,381.5333
226.2678,380.01
226.4584,380.8367
226.6489,380.6117
226.8394,380.84
227.0298,380.965
227.2203,380.3533
227.4108,381.1583
227.6012,380.3117
227.7916,379.76
227.982,381.26
228.1723,380.85
228.3627,381.3583
228.5531,381.0633
228.7434,380.39
228.9337,380.8767
229.124,380.8067
229.3143,380.57
229.5045,381.5917
229.6948,380.5783
229.885,380.995
230.0752,380.6483
230.2654,380.15
230.4556,381.3083
230.6457,381.01
230.8358,381.3867
231.026,381.0733
231.2161,380.77
231.4062,380.875
231.5963,380.5983
231.7863,380.9133
231.9764,380.8617
232.1664,380.3167
232.3564,380.4967
232.5464,380.0767
232.7364,381.1617
232.9263,380.2833
233.1163,380.7667
233.3062,380.9633
233.4961,381.4783
233.686,380.4267
233.8758,380.8133
234.0657,380.85
234.2555,380.8817
234.4454,380.7367
234.6352,380.835
234.825,381.1867
235.0147,381.0383
235.2045,380.5217
235.3942,380.8683
235.5839,380.5267
235.7737,380.7967
235.9633,381.3533
236.153,380.095
236.3427,381.4167
236.5323,381.7883
236.7219,381.52
236.9115,381.2117
237.1011,380.8517
237.2907,380.6167
237.4803,381.4367
237.6698,380.9317
237.8593,381.1783
238.0488,381.425
238.2383,380.9433
238.4278,381.29
238.6172,380.5983
238.8066,381.135
238.9961,381.435
239.1855,380.63
239.3748,381.0733
239.5642,381.065
239.7536,380.9917
239.9429,381.085
240.1322,381.0
240.3215,381.295
240.5108,380.9017
240.7001,380.645
240.8893,381.2683
241.0786,380.9367
241.2677,380.885
241.457,381.8233
241.6461,380.8033
241.8353,381.17
242.0244,380.8717
242.2136,381.2517
242.4027,381.2817
242.5918,380.6283
242.7809,381.045
242.9699,381.195
243.159,380.5167
243.348,381.7083
243.537,380.6367
243.726,381.9267
243.915,381.9667
244.1039,381.2033
244.2929,381.6783
244.4818,381.8267
244.6707,381.4067
244.8596,382.14
245.0485,381.7483
245.2373,381.19
245.4262,381.1617
245.615,380.73
245.8038,382.0433
245.9926,381.0283
246.1814,381.7383
246.3701,381.6067
246.5589,381.3983
246.7476,381.67
246.9363,382.235
247.1249,381.255
247.3136,381.555
247.5023,381.065
247.6909,381.4517
247.8795,381.64
248.0681,381.8117
248.2567,382.0317
248.4453,380.9017
248.6338,381.7517
248.8224,382.125
249.0109,381.695
249.1994,381.725
249.3878,382.0517
249.5763,380.9983
249.7648,381.8283
249.9532,381.9917
250.1416,381.6217
250.33,381.6567
250.5183,381.9167
250.7067,382.0017
250.8951,381.4867
251.0834,381.61
251.2717,381.5783
251.46,381.6167
251.6483,381.3167
251.8365,381.935
252.0247,381.4667
252.213,382.2817
252.4012,381.55
252.5894,382.67
252.7775,382.2267
252.9657,381.56
253.1538,382.055
253.3419,381.8017
253.53,381.7833
253.7181,382.5
253.9062,381.8383
254.0942,382.4183
254.2823,382.2933
254.4703,381.6833
254.6583,381.825
254.8463,381.8817
255.0342,381.2083
255.2222,382.9
255.4101,381.4333
255.598,382.4717
255.7859,382.1417
255.9738,382.375
256.1616,381.7133
256.3495,381.7017
256.5373,382.3
256.7251,382.365
256.9129,382.055
257.1006,382.1567
257.2884,382.1133
257.4761,382.32
257.6638,382.0867
257.8515,381.8767
258.0392,381.8033
258.2269,382.0783
258.4146,381.6383
258.6022,382.1767
258.7898,381.855
258.9774,382.5183
259.165,382.0817
259.3525,382.7067
259.5401,381.7317
259.7276,382.4017
259.9151,381.8483
260.1026,382.3883
260.2901,381.8667
260.4776,382.3033
260.665,382.82
260.8524,381.93
261.0398,382.0133
261.2272,382.0583
261.4146,382.4917
261.6019,382.5267
261.7893,382.1283
261.9766,382.7033
262.1639,382.415
262.3512,381.9817
262.5384,382.2733
262.7257,382.515
262.9129,382.5233
263.1001,382.4283
263.2873,382.755
263.4745,382.765
263.6617,382.0533
263.8488,382.4967
264.0359,382.4133
264.2231,382.165
264.4101,382.2883
264.5972,382.3517
264.7842,382.2683
264.9713,383.5267
265.1583,382.4717
265.3453,382.37
265.5323,383.01
265.7193,382.4583
265.9062,382.8767
266.0931,382.9433
266.2801,382.425
266.4669,382.9683
266.6538,382.5683
266.8407,382.4283
267.0276,382.41
267.2143,382.3533
267.4012,382.8283
267.588,382.125
267.7747,382.4133
267.9615,383.0883
268.1482,382.1983
268.3349,382.135
268.5217,382.29
268.7083,382.465
268.895,383.4617
269.0817,383.2433
269.2682,382.2667
269.4549,382.835
269.6415,382.5917
269.8281,382.69
270.0146,382.515
270.2012,382.4883
270.3877,382.9567
270.5742,382.455
270.7607,382.42
270.9472,383.1233
271.1336,382.355
271.32,382.6733
271.5065,382.5983
271.6929,382.4883
271.8792,382.7133
272.0656,382.5133
272.252,382.4917
272.4383,382.8317
272.6246,382.8433
272.8109,383.2683
272.9972,382.6133
273.1835,382.575
273.3697,382.9833
273.5559,382.8167
273.7421,382.515
273.9283,382.585
274.1145,381.55
274.3007,382.7033
274.4868,382.34
274.6729,382.5433
274.859,383.2033
275.0451,382.665
275.2311,382.6733
275.4172,382.1283
275.6032,382.2983
275.7892,382.7967
275.9752,382.4767
276.1612,382.6317
276.3472,383.7333
276.5331,382.5033
276.719,383.61
276.9049,382.615
277.0908,382.7667
277.2767,382.71
277.4625,382.655
277.6484,382.62
277.8342,382.5717
278.02,382.4233
278.2057,383.56
278.3915,382.0767
278.5772,382.345
278.763,383.2717
278.9487,382.4733
279.1343,383.4183
279.32,382.6033
279.5057,382.4233
279.6913,383.0667
279.877,382.6367
280.0625,383.0583
280.2481,383.4633
280.4337,383.2017
280.6192,383.14
280.8048,382.9867
280.9903,383.055
281.1758,383.5133
281.3612,383.1283
281.5467,383.2733
281.7321,383.3067
281.9175,382.875
282.1029,383.4933
282.2884,383.175
282.4737,382.82
282.6591,383.45
282.8444,382.8917
283.0297,383.905
283.215,383.105
283.4002,383.19
283.5855,383.435
283.7707,383.03
283.956,382.975
284.1412,383.5533
284.3264,383.1083
284.5115,383.63
284.6967,382.8433
284.8818,383.0817
285.0669,383.7917
285.252,382.8717
285.4371,383.32
285.6222,383.505
285.8072,383.8117
285.9922,383.7017
286.1772,383.4917
286.3622,383.6717
286.5472,384.0783
286.7321,383.275
286.9171,383.4683
287.102,383.2867
287.2869,383.2367
287.4717,384.3667
287.6566,383.7467
287.8415,383.5567
288.0263,383.8833
288.2111,383.5567
288.3959,383.7967
288.5806,383.8767
288.7654,384.065
288.9501,383.8
289.1348,384.1067
289.3195,383.805
289.5042,384.5767
289.6889,384.0533
289.8735,384.3217
290.0581,384.1067
290.2428,383.9717
290.4273,384.1767
290.6119,383.88
290.7965,384.11
290.981,384.0383
291.1655,384.415
291.35,385.0633
291.5345,384.28
291.719,384.4417
291.9034,383.9367
292.0878,384.5383
292.2722,384.7017
292.4566,384.395
292.641,384.485
292.8253,384.7417
293.0096,384.31
293.194,384.85
293.3783,384.7433
293.5626,384.825
293.7468,385.0383
293.9311,385.0183
294.1153,384.785
294.2995,385.8133
294.4837,384.535
294.6678,385.88
294.852,384.885
295.0361,385.5833
295.2202,385.6567
295.4043,384.95
295.5884,386.1117
295.7725,386.0567
295.9565,385.4233
296.1405,386.3867
296.3246,385.7817
296.5085,385.9533
296.6925,386.725
296.8764,386.61
297.0603,386.7733
297.2443,386.8017
297.4282,387.3433
297.612,388.5083
297.7959,387.81
297.9797,388.3867
298.1635,388.97
298.3474,388.9817
298.5311,389.8067
298.7149,390.0833
298.8987,390.0967
299.0823,390.3867
299.2661,389.6783
299.4498,389.885
299.6334,389.575
299.8171,389.12
300.0007,390.1367
300.1843,390.1267
300.368,389.6383
300.5515,390.1533
300.7351,389.4867
300.9186,390.1433
301.1021,389.8383
301.2857,389.4967
301.4691,389.7517
301.6526,389.84
301.8361,389.7617
302.0195,389.9967
302.2029,390.3683
302.3863,390.7983
302.5697,390.615
302.753,390.575
302.9364,391.315
303.1197,390.745
303.303,391.655
303.4863,391.8217
303.6696,391.4567
303.8528,391.945
304.036,391.7467
304.2192,391.8983
304.4024,392.56
304.5856,392.1133
304.7688,392.33
304.9519,392.895
305.135,393.485
305.3181,394.4567
305.5012,393.06
305.6842,393.31
305.8673,392.565
306.0504,393.2367
306.2333,393.755
306.4163,393.3417
306.5993,393.8133
306.7822,393.86
306.9652,394.85
307.1481,396.1467
307.331,395.8517
307.5139,395.4717
307.6967,396.64
307.8796,397.28
308.0624,396.9917
308.2452,397.005
308.428,396.885
308.6107,398.2817
308.7935,397.2967
308.9762,397.725
309.1589,396.5817
309.3416,396.1
309.5243,398.3017
309.7069,398.585
309.8896,398.235
310.0721,397.3367
310.2548,398.1683
310.4373,401.3217
310.6199,403.4917
310.8024,404.9333
310.985,405.4883
311.1674,405.545
311.3499,406.2317
311.5324,405.7283
311.7148,405.39
311.8973,404.85
312.0797,405.9367
312.2621,406.14
312.4445,409.005
312.6268,408.1567
312.8091,409.4267
312.9915,410.6383
313.1738,409.835
313.356,408.4167
313.5383,408.3883
313.7206,409.9417
313.9027,412.2067
314.085,413.0033
314.2672,411.13
314.4493,408.015
314.6314,408.3817
314.8136,411.6917
314.9957,413.485
315.1778,413.9217
315.3598,413.5733
315.5419,411.57
315.724,408.34
315.9059,406.47
316.088,407.2783
316.2699,411.1583
316.4519,413.2033
316.6338,415.08
316.8157,416.8233
316.9977,417.49
317.1795,422.0067
317.3614,422.4233
317.5432,421.49
317.7251,420.4667
317.9069,415.2083
318.0887,413.0117
318.2704,413.8
318.4522,416.7833
318.6339,420.4917
318.8156,423.5083
318.9973,425.645
319.179,421.2267
319.3607,417.4067
319.5423,419.2983
319.7239,421.635
319.9055,424.9183
320.0871,424.6133
320.2687,426.54
320.4502,430.5883
320.6317,431.6967
320.8132,430.9483
320.9947,427.6533
321.1761,423.12
321.3576,421.6767
321.5391,424.955
321.7205,427.095
321.9019,430.1083
322.0832,429.9417
322.2646,426.165
322.4459,427.435
322.6272,423.74
322.8085,421.91
322.9898,422.6383
323.1711,427.295
323.3523,428.945
323.5335,428.8183
323.7147,430.6767
323.8959,434.1917
324.0771,436.6867
324.2582,437.4183
324.4393,438.475
324.6204,438.23
324.8015,435.12
324.9826,433.62
325.1637,434.9883
325.3447,438.2917
325.5257,442.685
325.7067,447.2117
325.8877,450.6933
326.0686,451.94
326.2496,452.4
326.4305,449.3217
326.6114,450.645
326.7922,453.8967
326.9731,452.6667
327.1539,449.3133
327.3347,450.3433
327.5155,451.1617
327.6963,448.945
327.8771,446.465
328.0578,445.065
328.2385,446.115
328.4193,447.2
328.5999,444.585
328.7806,443.4767
328.9613,452.2317
329.1419,457.6417
329.3225,461.1017
329.5031,463.9017
329.6837,463.7833
329.8642,463.725
330.0447,467.0
330.2252,460.8917
330.4057,455.9083
330.5862,451.3817
330.7667,450.37
330.9471,454.86
331.1275,454.4367
331.3079,451.8117
331.4883,450.1583
331.6687,453.425
331.849,457.0583
332.0293,455.995
332.2096,451.2583
332.3899,450.9367
332.5702,455.9383
332.7504,456.18
332.9306,453.155
333.1108,454.1167
333.291,455.52
333.4712,451.8433
333.6514,445.0867
333.8315,448.415
334.0116,450.3633
334.1917,452.125
334.3717,455.85
334.5518,458.38
334.7318,458.44
334.9119,449.6883
335.0918,452.5983
335.2718,458.73
335.4518,461.1217
335.6317,462.5633
335.8116,454.2417
335.9915,438.4583
336.1714,434.6367
336.3513,446.2533
336.5311,453.0867
336.7109,449.0717
336.8907,442.315
337.0705,439.595
337.2502,438.7067
337.43,445.945
337.6097,456.2417
337.7894,456.175
337.9691,447.07
338.1488,447.3817
338.3284,451.8567
338.508,456.085
338.6877,458.1483
338.8672,457.7367
339.0468,458.655
339.2263,449.865
339.4059,449.125
339.5854,455.0983
339.7649,460.0933
339.9443,465.5483
340.1238,466.2
340.3032,463.445
340.4826,459.5967
340.662,456.2067
340.8414,454.9167
341.0207,455.315
341.2001,457.4983
341.3794,449.945
341.5587,449.0233
341.738,454.99
341.9172,461.4867
342.0965,463.82
342.2757,458.0683
342.4549,455.465
342.6341,457.2433
342.8132,458.7083
342.9923,465.4
343.1715,463.0067
343.3506,457.4267
343.5296,460.5383
343.7087,457.88
343.8878,451.43
344.0668,439.43
344.2458,434.785
344.4248,437.7117
344.6037,443.68
344.7827,449.59
344.9616,456.6283
345.1405,460.1967
345.3194,456.8233
345.4982,460.8367
345.6771,458.7167
345.8559,453.0483
346.0347,448.1983
346.2135,448.26
346.3923,456.865
346.571,456.3983
346.7498,458.2417
346.9285,461.9033
347.1071,463.205
347.2859,456.4183
347.4645,449.4833
347.6431,444.1967
347.8217,451.9367
348.0003,457.0417
348.1789,457.1233
348.3574,454.0233
348.5359,454.1733
348.7145,460.2583
348.893,455.5483
349.0714,448.4817
349.2499,449.9667
349.4283,451.8033
349.6068,450.255
349.7852,450.825
349.9635,461.6183
350.1419,466.2167
350.3202,470.9583
350.4985,469.0167
350.6768,465.9933
350.8551,466.5617
351.0334,461.0433
351.2116,458.5467
351.3898,452.2933
351.568,455.605
351.7462,466.9917
351.9243,466.7733
352.1025,460.3317
352.2806,455.1733
352.4587,446.8967
352.6368,445.19
352.8148,454.4667
352.9929,462.3683
353.1709,461.9067
353.3489,462.4683
353.5268,467.435
353.7048,465.855
353.8828,470.33
354.0607,469.79
354.2386,466.8267
354.4165,471.3467
354.5943,470.7883
354.7722,469.5917
354.95,472.41
355.1278,470.895
355.3056,465.4667
355.4833,461.8033
355.6611,463.9383
355.8388,462.8933
356.0165,463.6517
356.1942,467.51
356.3719,467.745
356.5495,451.175
356.7271,450.4267
356.9047,446.8583
357.0823,442.1917
357.2599,448.965
357.4374,452.8933
357.6149,457.65
357.7924,455.4333
357.9699,445.8717
358.1474,436.6133
358.3248,437.8233
358.5023,435.8767
358.6797,435.1067
358.8571,441.1133
359.0344,450.9117
359.2118,460.9417
359.3891,461.3267
359.5664,468.025
359.7437,471.2917
359.9209,472.61
360.0982,473.925
360.2754,464.3967
360.4526,458.515
360.6298,455.97
360.807,451.4283
360.9841,446.9517
361.1613,453.7417
361.3383,456.47
361.5154,461.49
361.6925,459.89
361.8695,446.7733
362.0466,447.34
362.2236,456.7633
362.4005,462.4583
362.5775,471.3183
362.7545,477.4383
362.9314,473.7667
363.1083,456.2117
363.2852,452.3483
363.462,454.8783
363.6389,459.7933
363.8157,466.5567
363.9925,475.1367
364.1693,472.0917
364.346,467.265
364.5228,461.2867
364.6996,457.6
364.8762,454.9833
365.0529,461.515
365.2296,469.3967
365.4062,475.6983
365.5829,477.9833
365.7595,480.7283
365.9361,484.1033
366.1126,485.0283
366.2892,481.0567
366.4657,478.285
366.6422,479.4767
366.8186,477.17
366.9951,474.46
367.1716,479.865
367.348,482.1217
367.5244,482.3583
367.7008,476.52
367.8772,471.675
368.0535,468.7867
368.2298,472.2833
368.4061,474.4917
368.5824,470.2583
368.7586,465.9633
368.9349,469.9133
369.1111,481.345
369.2873,484.415
369.4635,481.045
369.6396,481.9467
369.8158,485.5467
369.9919,491.27
370.168,489.595
370.3441,481.9767
370.5202,468.985
370.6962,463.9417
370.8722,463.455
371.0482,470.615
371.2242,483.525
371.4002,493.9333
371.5761,494.695
371.752,488.71
371.9279,469.76
372.1038,454.3917
372.2796,456.72
372.4555,472.2317
372.6313,479.5933
372.8071,475.3017
372.9829,480.5417
373.1586,474.3983
373.3344,460.085
373.5101,445.2317
373.6858,443.94
373.8615,457.1233
374.0371,473.4083
374.2127,476.8817
374.3884,467.72
374.564,457.445
374.7395,452.5167
374.9151,445.1467
375.0906,454.51
375.2661,473.0533
375.4416,486.7767
375.6171,492.9567
375.7925,475.7333
375.968,468.9633
376.1434,476.0617
376.3188,474.8467
376.4941,476.5633
376.6695,476.1583
376.8448,475.9933
377.0201,479.655
377.1954,484.865
377.3707,493.56
377.5459,496.39
377.7212,498.8633
377.8964,500.8817
378.0715,507.5017
378.2467,509.1933
378.4218,512.0367
378.597,502.2917
378.7721,490.1517
378.9472,484.0333
379.1222,484.7833
379.2973,485.9717
379.4723,480.3717
379.6473,476.915
379.8223,469.505
379.9972,473.4767
380.1722,487.015
380.3471,497.8467
380.522,501.5033
380.6969,495.7183
380.8717,497.3767
381.0466,503.2983
381.2214,501.1367
381.3962,487.565
381.571,474.82
381.7457,477.485
381.9204,475.7983
382.0952,464.5883
382.2699,471.9083
382.4445,465.8417
382.6192,454.5383
382.7938,453.1183
382.9685,455.715
383.1431,459.1683
383.3176,450.15
383.4922,451.4017
383.6667,456.7817
383.8412,451.4
384.0157,451.76
384.1902,462.6333
384.3646,480.0433
384.5391,487.185
384.7134,492.1083
384.8878,493.3433
385.0622,486.2817
385.2365,492.395
385.4109,490.69
385.5852,484.26
385.7594,480.3267
385.9337,468.8683
386.1079,468.165
386.2822,488.4983
386.4564,496.915
386.6306,496.3417
386.8047,495.4217
386.9789,487.7017
387.153,476.64
387.3271,477.7183
387.5012,494.8117
387.6752,499.3117
387.8492,488.245
388.0233,488.6733
388.1972,485.4467
388.3712,487.1233
388.5452,492.3117
388.7191,482.5183
388.893,483.3383
389.0669,492.8583
389.2408,508.1567
389.4146,512.9217
389.5884,514.8733
389.7623,521.54
389.9361,520.3433
390.1098,521.02
390.2835,518.89
390.4573,512.1733
390.631,507.9583
390.8047,520.53
390.9784,530.8033
391.152,536.6133
391.3256,543.2383
391.4992,540.4217
391.6728,538.22
391.8464,533.6767
392.0199,522.3183
392.1934,513.5
392.3669,515.5433
392.5403,514.835
392.7138,502.83
392.8873,483.0617
393.0607,467.055
393.2341,450.285
393.4074,439.1233
393.5808,441.2983
393.7542,453.62
393.9274,473.1033
394.1007,490.8567
394.274,498.23
394.4472,500.7983
394.6205,516.08
394.7937,525.895
394.9668,533.4433
395.14,543.84
395.3131,541.005
395.4863,546.1917
395.6594,542.7667
395.8325,542.7067
396.0055,543.0333
396.1786,518.99
396.3516,501.8167
396.5246,489.7533
396.6975,469.1933
396.8705,450.0417
397.0434,449.1783
397.2163,465.865
397.3892,484.3567
397.5621,506.6983
397.735,526.92
397.9077,546.5683
398.0806,563.4683
398.2534,566.7
398.4261,565.355
398.5989,567.5833
398.7716,570.9867
398.9443,582.1433
399.117,585.1517
399.2896,591.7533
399.4623,592.4283
399.6349,587.19
399.8075,580.7883
399.9801,590.1517
400.1526,596.1667
400.3252,602.0217
400.4977,592.0683
400.6702,576.3683
400.8427,589.44
401.0151,597.1517
401.1875,603.46
401.36,606.855
401.5323,607.85
401.7047,607.6833
401.877,605.44
402.0494,614.0417
402.2216,614.0533
402.394,616.495
402.5662,613.16
402.7385,620.205
402.9107,622.7733
403.0829,606.945
403.2551,593.525
403.4272,590.7883
403.5994,599.83
403.7715,618.445
403.9436,628.9417
404.1156,623.5767
