Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-22 23:13:14.327333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.79
218.2508,376.8683
218.442,377.7083
218.6332,378.105
218.8244,377.76
219.0156,378.1983
219.2067,377.5717
219.3979,378.0383
219.589,378.1117
219.7801,378.0417
219.9712,378.5233
220.1623,377.5667
220.3533,378.1833
220.5444,378.3183
220.7354,378.41
220.9264,378.7933
221.1174,378.175
221.3083,378.5683
221.4993,378.4917
221.6902,378.085
221.8812,378.4317
222.0721,378.0983
222.263,378.295
222.4538,378.7733
222.6447,378.1717
222.8355,378.6167
223.0264,378.045
223.2172,377.8817
223.408,379.13
223.5987,378.5017
223.7895,378.0683
223.9802,378.635
224.1709,378.615
224.3616,378.99
224.5524,378.4
224.743,379.11
224.9337,378.5017
225.1243,378.3733
225.315,378.88
225.5056,378.5467
225.6962,378.1983
225.8867,378.895
226.0773,379.215
226.2678,378.3483
226.4584,378.5533
226.6489,378.5083
226.8394,379.1217
227.0298,378.4867
227.2203,378.29
227.4108,379.06
227.6012,378.0883
227.7916,377.955
227.982,379.0967
228.1723,378.7917
228.3627,379.57
228.5531,378.6983
228.7434,378.845
228.9337,378.6383
229.124,378.6267
229.3143,378.8967
229.5045,379.1067
229.6948,378.7267
229.885,379.1383
230.0752,378.2783
230.2654,378.33
230.4556,378.755
230.6457,379.0617
230.8358,379.5617
231.026,378.47
231.2161,379.1433
231.4062,378.475
231.5963,378.4283
231.7863,379.0583
231.9764,378.165
232.1664,378.35
232.3564,378.305
232.5464,377.62
232.7364,379.245
232.9263,377.78
233.1163,378.63
233.3062,379.0683
233.4961,378.8767
233.686,378.595
233.8758,378.4933
234.0657,378.4917
234.2555,379.1483
234.4454,377.8633
234.6352,378.9517
234.825,379.035
235.0147,378.5017
235.2045,378.8167
235.3942,378.125
235.5839,378.545
235.7737,378.9267
235.9633,378.595
236.153,378.14
236.3427,378.975
236.5323,379.3417
236.7219,379.6183
236.9115,378.31
237.1011,379.04
237.2907,378.2633
237.4803,378.9417
237.6698,379.1617
237.8593,378.4333
238.0488,379.38
238.2383,378.8117
238.4278,378.675
238.6172,378.77
238.8066,378.695
238.9961,379.0333
239.1855,378.6983
239.3748,378.1633
239.5642,379.05
239.7536,378.7867
239.9429,378.5467
240.1322,379.155
240.3215,378.6867
240.5108,378.825
240.7001,378.5767
240.8893,378.4767
241.0786,379.0667
241.2677,378.435
241.457,379.2817
241.6461,378.8517
241.8353,378.3133
242.0244,378.7817
242.2136,378.9567
242.4027,378.5717
242.5918,378.75
242.7809,378.2517
242.9699,378.885
243.159,378.34
243.348,378.875
243.537,378.6383
243.726,379.38
243.915,379.4583
244.1039,379.055
244.2929,378.75
244.4818,379.6833
244.6707,378.9183
244.8596,379.2717
245.0485,379.5183
245.2373,378.3767
245.4262,378.5283
245.615,378.3033
245.8038,379.09
245.9926,378.635
246.1814,378.9533
246.3701,378.84
246.5589,378.8583
246.7476,378.6167
246.9363,379.6317
247.1249,378.6033
247.3136,378.3283
247.5023,378.7433
247.6909,378.495
247.8795,379.01
248.0681,378.9517
248.2567,379.0383
248.4453,378.3967
248.6338,378.7633
248.8224,379.26
249.0109,378.95
249.1994,378.8217
249.3878,379.35
249.5763,378.1683
249.7648,378.8567
249.9532,379.5033
250.1416,378.66
250.33,379.0883
250.5183,379.1233
250.7067,379.2083
250.8951,378.8483
251.0834,378.5583
251.2717,378.6067
251.46,378.8333
251.6483,378.2517
251.8365,379.0167
252.0247,378.565
252.213,379.1033
252.4012,378.815
252.5894,379.6367
252.7775,379.3317
252.9657,378.7467
253.1538,379.0333
253.3419,379.0517
253.53,378.7683
253.7181,379.4767
253.9062,378.9567
254.0942,379.405
254.2823,379.2817
254.4703,378.495
254.6583,378.7183
254.8463,378.8533
255.0342,378.3167
255.2222,379.7617
255.4101,378.3017
255.598,379.37
255.7859,379.28
255.9738,379.2383
256.1616,378.6533
256.3495,378.74
256.5373,379.3333
256.7251,379.53
256.9129,378.8783
257.1006,379.18
257.2884,378.9367
257.4761,379.2733
257.6638,379.045
257.8515,378.7367
258.0392,378.885
258.2269,379.1283
258.4146,378.565
258.6022,379.1567
258.7898,378.7983
258.9774,379.6533
259.165,379.1083
259.3525,379.5917
259.5401,378.7317
259.7276,379.17
259.9151,378.7767
260.1026,379.5283
260.2901,378.6483
260.4776,379.435
260.665,379.8233
260.8524,378.7083
261.0398,379.1783
261.2272,378.8683
261.4146,379.4433
261.6019,379.3017
261.7893,378.8967
261.9766,379.875
262.1639,379.2233
262.3512,378.8667
262.5384,379.2067
262.7257,379.2783
262.9129,379.66
263.1001,379.24
263.2873,379.5267
263.4745,379.8367
263.6617,378.7017
263.8488,379.4983
264.0359,379.1817
264.2231,378.8467
264.4101,379.375
264.5972,378.7783
264.7842,379.2383
264.9713,380.515
265.1583,379.0767
265.3453,379.5283
265.5323,379.6
265.7193,379.1667
265.9062,380.04
266.0931,379.5133
266.2801,379.515
266.4669,379.7333
266.6538,379.1867
266.8407,379.49
267.0276,378.9517
267.2143,379.0867
267.4012,379.805
267.588,378.255
267.7747,379.49
267.9615,379.6617
268.1482,378.8917
268.3349,379.4183
268.5217,378.66
268.7083,379.2933
268.895,380.1683
269.0817,379.5433
269.2682,379.41
269.4549,379.1133
269.6415,379.5383
269.8281,379.6633
270.0146,378.7267
270.2012,379.6733
270.3877,379.405
270.5742,379.09
270.7607,379.465
270.9472,379.2317
271.1336,379.2883
271.32,379.355
271.5065,378.9983
271.6929,379.6
271.8792,378.8867
272.0656,379.355
272.252,379.4283
272.4383,378.875
272.6246,379.99
272.8109,379.7333
272.9972,379.1517
273.1835,379.665
273.3697,379.005
273.5559,379.6817
273.7421,379.13
273.9283,378.8233
274.1145,378.7
274.3007,378.8617
274.4868,378.905
274.6729,379.345
274.859,379.2483
275.0451,379.5583
275.2311,378.9617
275.4172,378.4533
275.6032,379.28
275.7892,378.7317
275.9752,379.3267
276.1612,379.0633
276.3472,379.85
276.5331,379.435
276.719,379.5533
276.9049,379.3067
277.0908,379.4267
277.2767,378.6617
277.4625,379.34
277.6484,378.6967
277.8342,378.8167
278.02,379.3067
278.2057,379.3433
278.3915,378.7533
278.5772,378.68
278.763,379.215
278.9487,379.135
279.1343,379.285
279.32,379.1517
279.5057,378.845
279.6913,379.0783
279.877,379.3233
280.0625,379.08
280.2481,379.6083
280.4337,379.8333
280.6192,378.98
280.8048,379.4983
280.9903,379.4017
281.1758,379.41
281.3612,379.65
281.5467,379.1517
281.7321,379.4017
281.9175,379.3517
282.1029,379.1567
282.2884,379.7383
282.4737,378.7917
282.6591,379.4467
282.8444,379.3067
283.0297,379.7483
283.215,379.4983
283.4002,379.3267
283.5855,379.3317
283.7707,379.54
283.956,378.72
284.1412,379.6467
284.3264,379.2983
284.5115,379.3933
284.6967,379.1783
284.8818,379.01
285.0669,379.5533
285.252,379.1233
285.4371,379.1533
285.6222,379.63
285.8072,379.81
285.9922,379.3633
286.1772,379.7517
286.3622,379.4367
286.5472,379.84
286.7321,379.29
286.9171,378.9067
287.102,379.4083
287.2869,378.895
287.4717,379.845
287.6566,379.7033
287.8415,379.0983
288.0263,379.835
288.2111,379.3283
288.3959,379.3533
288.5806,379.8683
288.7654,379.5383
288.9501,379.3567
289.1348,379.7917
289.3195,379.1683
289.5042,380.1967
289.6889,379.5067
289.8735,379.9033
290.0581,379.53
290.2428,379.245
290.4273,379.7033
290.6119,379.3
290.7965,379.3767
290.981,379.6533
291.1655,379.7767
291.35,380.2333
291.5345,379.525
291.719,379.645
291.9034,379.1517
292.0878,379.58
292.2722,379.7967
292.4566,379.425
292.641,379.5367
292.8253,379.7133
293.0096,378.9817
293.194,379.775
293.3783,379.7
293.5626,379.5033
293.7468,379.6983
293.9311,379.6717
294.1153,379.3117
294.2995,380.3783
294.4837,378.98
294.6678,380.3767
294.852,379.035
295.0361,379.885
295.2202,379.72
295.4043,379.0417
295.5884,380.155
295.7725,379.7517
295.9565,379.175
296.1405,379.865
296.3246,379.125
296.5085,379.1817
296.6925,379.77
296.8764,379.325
297.0603,379.47
297.2443,379.1533
297.4282,379.42
297.612,380.2667
297.7959,378.97
297.9797,379.6367
298.1635,379.33
298.3474,379.07
298.5311,379.7333
298.7149,379.3
298.8987,379.5867
299.0823,379.5417
299.2661,379.0367
299.4498,379.49
299.6334,378.975
299.8171,379.0267
300.0007,379.87
300.1843,379.5483
300.368,379.6017
300.5515,379.4317
300.7351,379.2433
300.9186,379.8933
301.1021,379.26
301.2857,379.425
301.4691,379.1483
301.6526,379.4083
301.8361,379.5767
302.0195,379.1717
302.2029,380.1367
302.3863,379.9933
302.5697,379.325
302.753,379.635
302.9364,379.3933
303.1197,379.07
303.303,379.8733
303.4863,379.2067
303.6696,379.8183
303.8528,379.72
304.036,379.58
304.2192,379.8567
304.4024,379.405
304.5856,379.3167
304.7688,379.16
304.9519,379.34
305.135,379.94
305.3181,379.7183
305.5012,379.0967
305.6842,379.8333
305.8673,379.3067
306.0504,380.08
306.2333,379.1567
306.4163,379.245
306.5993,380.015
306.7822,379.1767
306.9652,380.0467
307.1481,380.14
307.331,379.31
307.5139,379.315
307.6967,379.2517
307.8796,380.1617
308.0624,379.9133
308.2452,379.55
308.428,379.5433
308.6107,379.3017
308.7935,379.3267
308.9762,380.3283
309.1589,378.9617
309.3416,379.57
309.5243,379.9883
309.7069,379.63
309.8896,379.895
310.0721,379.19
310.2548,379.075
310.4373,379.6333
310.6199,379.4017
310.8024,380.0983
310.985,379.3133
311.1674,379.4817
311.3499,380.565
311.5324,379.1167
311.7148,380.1583
311.8973,379.5683
312.0797,380.4283
312.2621,380.05
312.4445,380.0717
312.6268,379.9233
312.8091,380.1833
312.9915,380.3233
313.1738,380.595
313.356,379.3083
313.5383,379.5633
313.7206,379.9333
313.9027,379.1667
314.085,380.14
314.2672,379.6217
314.4493,380.3133
314.6314,380.14
314.8136,379.4183
314.9957,379.695
315.1778,379.93
315.3598,379.715
315.5419,380.3483
315.724,379.505
315.9059,379.995
316.088,380.36
316.2699,379.975
316.4519,380.0217
316.6338,379.8867
316.8157,379.8983
316.9977,379.71
317.1795,379.7783
317.3614,379.9683
317.5432,380.32
317.7251,379.635
317.9069,379.72
318.0887,379.7533
318.2704,379.995
318.4522,380.4933
318.6339,379.6333
318.8156,380.4317
318.9973,379.595
319.179,380.0983
319.3607,380.3883
319.5423,380.1383
319.7239,380.5967
319.9055,380.3283
320.0871,379.7417
320.2687,380.0017
320.4502,379.9783
320.6317,379.5383
320.8132,380.1267
320.9947,380.25
321.1761,380.1783
321.3576,379.8217
321.5391,380.2817
321.7205,380.7233
321.9019,379.75
322.0832,380.6867
322.2646,380.0033
322.4459,380.47
322.6272,380.5017
322.8085,380.44
322.9898,380.5617
323.1711,380.3517
323.3523,379.7067
323.5335,380.8533
323.7147,380.075
323.8959,380.485
324.0771,380.2883
324.2582,379.7067
324.4393,380.3917
324.6204,379.795
324.8015,380.5767
324.9826,380.8733
325.1637,379.9267
325.3447,380.3633
325.5257,380.1583
325.7067,380.4133
325.8877,380.645
326.0686,380.5133
326.2496,381.0133
326.4305,381.06
326.6114,380.7917
326.7922,380.8833
326.9731,380.5267
327.1539,380.4983
327.3347,380.7483
327.5155,379.8617
327.6963,380.375
327.8771,380.675
328.0578,379.9633
328.2385,381.205
328.4193,380.835
328.5999,380.26
328.7806,380.1933
328.9613,380.5583
329.1419,380.2533
329.3225,379.9517
329.5031,380.485
329.6837,380.5783
329.8642,379.7983
330.0447,380.33
330.2252,380.1167
330.4057,380.1783
330.5862,381.3067
330.7667,380.2517
330.9471,380.7167
331.1275,380.4683
331.3079,380.0633
331.4883,380.585
331.6687,380.5583
331.849,381.1233
332.0293,380.7667
332.2096,379.6733
332.3899,381.1483
332.5702,380.2883
332.7504,381.2517
332.9306,381.2733
333.1108,380.4217
333.291,380.695
333.4712,381.0467
333.6514,380.41
333.8315,380.9783
334.0116,380.4067
334.1917,380.99
334.3717,380.8683
334.5518,380.12
334.7318,381.5883
334.9119,379.7467
335.0918,380.45
335.2718,380.8317
335.4518,381.045
335.6317,381.02
335.8116,380.4283
335.9915,380.4967
336.1714,380.6533
336.3513,380.9383
336.5311,380.8167
336.7109,380.56
336.8907,380.9183
337.0705,381.3317
337.2502,380.5133
337.43,381.1567
337.6097,381.6983
337.7894,380.6533
337.9691,380.6467
338.1488,381.3017
338.3284,381.3967
338.508,381.3167
338.6877,380.295
338.8672,381.7417
339.0468,381.2317
339.2263,380.5583
339.4059,381.3483
339.5854,380.68
339.7649,380.5
339.9443,380.8117
340.1238,380.3417
340.3032,381.7917
340.4826,380.6133
340.662,380.5817
340.8414,381.1267
341.0207,379.5233
341.2001,381.125
341.3794,380.9233
341.5587,380.6167
341.738,381.1133
341.9172,380.275
342.0965,381.0417
342.2757,380.74
342.4549,380.005
342.6341,380.9883
342.8132,380.2217
342.9923,380.775
343.1715,381.1433
343.3506,380.7433
343.5296,381.0533
343.7087,380.6833
343.8878,380.2717
344.0668,380.935
344.2458,379.985
344.4248,380.42
344.6037,380.615
344.7827,380.0517
344.9616,380.445
345.1405,380.4867
345.3194,380.9717
345.4982,380.6883
345.6771,379.965
345.8559,381.0983
346.0347,380.575
346.2135,380.1567
346.3923,381.3217
346.571,380.8017
346.7498,381.4583
346.9285,380.4467
347.1071,380.8817
347.2859,381.0017
347.4645,380.0283
347.6431,380.2133
347.8217,381.2367
348.0003,379.9817
348.1789,380.7633
348.3574,380.4583
348.5359,380.545
348.7145,381.29
348.893,380.245
349.0714,380.8933
349.2499,381.3817
349.4283,380.27
349.6068,381.2583
349.7852,380.4067
349.9635,380.64
350.1419,380.3983
350.3202,380.265
350.4985,381.3083
350.6768,380.8683
350.8551,380.9533
351.0334,381.295
351.2116,380.295
351.3898,380.6717
351.568,380.2817
351.7462,381.1883
351.9243,380.77
352.1025,380.05
352.2806,380.9217
352.4587,380.6217
352.6368,380.335
352.8148,380.8567
352.9929,380.3033
353.1709,380.3433
353.3489,380.5983
353.5268,379.8583
353.7048,380.54
353.8828,380.8833
354.0607,380.2583
354.2386,381.2467
354.4165,380.6033
354.5943,380.3017
354.7722,380.14
354.95,380.725
355.1278,380.8083
355.3056,379.9167
355.4833,380.9067
355.6611,380.6117
355.8388,380.6317
356.0165,381.53
356.1942,380.8317
356.3719,381.0617
356.5495,380.3667
356.7271,380.5833
356.9047,381.0433
357.0823,380.9117
357.2599,380.3433
357.4374,380.7017
357.6149,380.865
357.7924,380.775
357.9699,380.79
358.1474,380.635
358.3248,381.155
358.5023,380.8617
358.6797,380.94
358.8571,381.56
359.0344,380.1133
359.2118,380.8633
359.3891,380.88
359.5664,381.065
359.7437,381.215
359.9209,380.3883
360.0982,381.0033
360.2754,381.15
360.4526,380.89
360.6298,381.2767
360.807,380.03
360.9841,380.725
361.1613,380.9217
361.3383,380.4467
361.5154,381.175
361.6925,380.9633
361.8695,380.9217
362.0466,381.1967
362.2236,380.1317
362.4005,380.7067
362.5775,381.13
362.7545,380.075
362.9314,381.0517
363.1083,380.16
363.2852,380.5333
363.462,380.3367
363.6389,380.1217
363.8157,380.9433
363.9925,383.795
364.1693,379.66
364.346,380.87
364.5228,379.51
364.6996,380.2817
364.8762,380.645
365.0529,380.9317
365.2296,380.4967
365.4062,379.8383
365.5829,380.255
365.7595,379.6817
365.9361,379.8967
366.1126,381.0733
366.2892,380.2233
366.4657,379.7083
366.6422,380.5917
366.8186,380.2117
366.9951,380.6533
367.1716,380.365
367.348,380.115
367.5244,380.0967
367.7008,379.265
367.8772,380.3817
368.0535,380.7983
368.2298,380.425
368.4061,379.7767
368.5824,379.9717
368.7586,380.6583
368.9349,380.3167
369.1111,379.6817
369.2873,379.955
369.4635,380.0517
369.6396,379.9317
369.8158,380.4583
369.9919,380.0167
370.168,379.78
370.3441,380.24
370.5202,380.3933
370.6962,380.5017
370.8722,379.8933
371.0482,379.8867
371.2242,380.175
371.4002,379.6283
371.5761,380.1267
371.752,379.8467
371.9279,379.9633
372.1038,380.4817
372.2796,379.1167
372.4555,380.1867
372.6313,380.185
372.8071,379.765
372.9829,380.06
373.1586,380.1433
373.3344,380.4217
373.5101,379.6667
373.6858,379.63
373.8615,380.7033
374.0371,379.6933
374.2127,379.5617
374.3884,380.0633
374.564,379.38
374.7395,380.14
374.9151,379.7183
375.0906,379.815
375.2661,379.9233
375.4416,379.4633
375.6171,380.09
375.7925,380.1883
375.968,379.7833
376.1434,380.32
376.3188,379.42
376.4941,379.8183
376.6695,380.4333
376.8448,379.6117
377.0201,380.3483
377.1954,379.9433
377.3707,379.485
377.5459,380.1483
377.7212,379.5117
377.8964,379.8633
378.0715,379.445
378.2467,379.3367
378.4218,380.025
378.597,379.4033
378.7721,380.2517
378.9472,379.8883
379.1222,379.3883
379.2973,380.0217
379.4723,380.0733
379.6473,380.0717
379.8223,379.6817
379.9972,379.4367
380.1722,380.3933
380.3471,379.5333
380.522,379.5867
380.6969,380.145
380.8717,379.52
381.0466,379.55
381.2214,380.2767
381.3962,379.7117
381.571,379.55
381.7457,379.3933
381.9204,379.99
382.0952,380.1817
382.2699,379.63
382.4445,380.3517
382.6192,379.2317
382.7938,379.4267
382.9685,380.5733
383.1431,381.54
383.3176,380.1033
383.4922,379.6617
383.6667,380.165
383.8412,379.5967
384.0157,379.4333
384.1902,379.5083
384.3646,380.1967
384.5391,379.3233
384.7134,380.405
384.8878,379.4733
385.0622,379.7433
385.2365,380.2067
385.4109,379.64
385.5852,380.0533
385.7594,379.6783
385.9337,379.4633
386.1079,380.2967
386.2822,379.205
386.4564,379.74
386.6306,379.735
386.8047,379.375
386.9789,380.095
387.153,379.5917
387.3271,379.6817
387.5012,380.2367
387.6752,379.0667
387.8492,379.9517
388.0233,379.5383
388.1972,379.63
388.3712,379.8667
388.5452,379.6667
388.7191,379.7433
388.893,379.7
389.0669,379.625
389.2408,380.3083
389.4146,379.3467
389.5884,380.27
389.7623,379.9683
389.9361,379.5933
390.1098,379.8067
390.2835,379.305
390.4573,379.2033
390.631,380.3683
390.8047,379.3483
390.9784,379.9717
391.152,379.41
391.3256,379.9117
391.4992,380.08
391.6728,379.3667
391.8464,379.2467
392.0199,379.49
392.1934,379.0783
392.3669,380.315
392.5403,379.345
392.7138,379.4767
392.8873,379.5117
393.0607,379.885
393.2341,379.885
393.4074,380.2767
393.5808,379.735
393.7542,379.8017
393.9274,379.2083
394.1007,379.8483
394.274,379.98
394.4472,379.7533
394.6205,380.4333
394.7937,379.2233
394.9668,379.5783
395.14,379.9333
395.3131,379.05
395.4863,379.6
395.6594,379.7533
395.8325,379.7833
396.0055,380.3167
396.1786,379.3867
396.3516,379.4567
396.5246,379.59
396.6975,379.7633
396.8705,379.885
397.0434,378.7567
397.2163,380.13
397.3892,379.5767
397.5621,378.8517
397.735,380.065
397.9077,379.395
398.0806,379.2717
398.2534,379.875
398.4261,379.1683
398.5989,379.2317
398.7716,379.7183
398.9443,379.595
399.117,380.175
399.2896,379.3267
399.4623,379.43
399.6349,380.0783
399.8075,378.9233
399.9801,379.9467
400.1526,379.2467
400.3252,379.73
400.4977,379.7617
400.6702,379.025
400.8427,379.5
401.0151,379.7967
401.1875,379.9783
401.36,379.695
401.5323,379.35
401.7047,379.5717
401.877,379.5183
402.0494,379.29
402.2216,379.685
402.394,379.8867
402.5662,379.1317
402.7385,379.935
402.9107,378.7283
403.0829,379.2067
403.2551,378.9083
403.4272,378.77
403.5994,380.1733
403.7715,379.1533
403.9436,379.63
404.1156,378.9117
