Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-22 10:27:58.749149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.385
218.2508,378.9167
218.442,378.5833
218.6332,379.3633
218.8244,379.6633
219.0156,378.84
219.2067,379.2567
219.3979,379.4867
219.589,379.1217
219.7801,380.1667
219.9712,379.58
220.1623,379.1083
220.3533,380.1267
220.5444,379.31
220.7354,380.3833
220.9264,380.1117
221.1174,379.255
221.3083,380.2517
221.4993,379.5967
221.6902,379.45
221.8812,380.095
222.0721,379.12
222.263,379.8933
222.4538,380.21
222.6447,379.2933
222.8355,380.28
223.0264,379.4617
223.2172,379.3417
223.408,380.8733
223.5987,379.785
223.7895,379.4967
223.9802,380.2717
224.1709,379.815
224.3616,380.5833
224.5524,379.8817
224.743,380.2667
224.9337,380.2267
225.1243,379.7717
225.315,380.1033
225.5056,380.48
225.6962,379.2833
225.8867,380.7083
226.0773,380.9433
226.2678,379.4017
226.4584,380.7667
226.6489,379.8167
226.8394,380.49
227.0298,380.63
227.2203,379.1483
227.4108,380.8867
227.6012,379.8267
227.7916,378.7867
227.982,380.925
228.1723,379.83
228.3627,380.9233
228.5531,380.7717
228.7434,379.5917
228.9337,380.4883
229.124,380.26
229.3143,379.7383
229.5045,381.4633
229.6948,379.7917
229.885,380.49
230.0752,380.4683
230.2654,379.2683
230.4556,380.7917
230.6457,380.49
230.8358,380.3583
231.026,380.6533
231.2161,379.9733
231.4062,380.1733
231.5963,380.285
231.7863,379.825
231.9764,380.1167
232.1664,379.7833
232.3564,379.4383
232.5464,380.0317
232.7364,380.125
232.9263,379.5633
233.1163,380.655
233.3062,379.8933
233.4961,381.0517
233.686,380.0333
233.8758,379.7033
234.0657,380.7717
234.2555,379.855
234.4454,379.5483
234.6352,380.6983
234.825,379.9283
235.0147,380.5833
235.2045,380.11
235.3942,379.47
235.5839,380.7167
235.7737,379.9283
235.9633,380.6217
236.153,380.03
236.3427,380.2367
236.5323,381.4083
236.7219,380.92
236.9115,379.71
237.1011,381.0067
237.2907,379.4883
237.4803,380.62
237.6698,380.6917
237.8593,379.7217
238.0488,381.0117
238.2383,380.4017
238.4278,379.9867
238.6172,380.725
238.8066,380.025
238.9961,380.785
239.1855,380.3967
239.3748,379.6167
239.5642,380.8167
239.7536,380.4767
239.9429,379.8183
240.1322,381.035
240.3215,380.1233
240.5108,380.0817
240.7001,380.44
240.8893,379.54
241.0786,380.74
241.2677,380.4283
241.457,380.325
241.6461,380.835
241.8353,379.895
242.0244,380.27
242.2136,381.1833
242.4027,379.6817
242.5918,380.3983
242.7809,380.51
242.9699,380.0617
243.159,380.5233
243.348,380.3333
243.537,379.8417
243.726,381.5817
243.915,380.4083
244.1039,380.8017
244.2929,380.835
244.4818,380.43
244.6707,381.2783
244.8596,380.7267
245.0485,381.0767
245.2373,380.625
245.4262,379.585
245.615,380.3667
245.8038,381.185
245.9926,379.7083
246.1814,381.5567
246.3701,380.1
246.5589,380.56
246.7476,380.81
246.9363,380.6933
247.1249,380.7017
247.3136,380.3483
247.5023,379.6267
247.6909,381.1083
247.8795,380.1083
248.0681,380.9467
248.2567,381.4917
248.4453,379.4833
248.6338,381.2833
248.8224,381.0383
249.0109,380.34
249.1994,381.3317
249.3878,380.505
249.5763,380.2533
249.7648,381.2033
249.9532,380.5333
250.1416,380.915
250.33,380.71
250.5183,380.5383
250.7067,381.3867
250.8951,379.94
251.0834,380.7633
251.2717,380.775
251.46,380.29
251.6483,380.575
251.8365,380.87
252.0247,380.3133
252.213,381.5817
252.4012,380.2267
252.5894,381.7233
252.7775,381.415
252.9657,380.105
253.1538,381.1133
253.3419,380.5833
253.53,380.4233
253.7181,381.5367
253.9062,380.48
254.0942,381.4367
254.2823,381.505
254.4703,380.34
254.6583,380.7817
254.8463,380.8967
255.0342,379.8467
255.2222,382.0083
255.4101,380.17
255.598,381.4067
255.7859,381.3283
255.9738,380.95
256.1616,380.53
256.3495,380.8967
256.5373,380.5883
256.7251,381.505
256.9129,380.5767
257.1006,380.785
257.2884,381.2617
257.4761,380.845
257.6638,381.005
257.8515,381.06
258.0392,380.3533
258.2269,381.4667
258.4146,380.4667
258.6022,380.92
258.7898,381.1867
258.9774,381.0883
259.165,380.8367
259.3525,381.8967
259.5401,380.08
259.7276,381.4667
259.9151,380.59
260.1026,380.99
260.2901,381.1617
260.4776,380.86
260.665,381.8317
260.8524,381.2267
261.0398,380.2533
261.2272,381.3333
261.4146,381.1733
261.6019,381.075
261.7893,381.54
261.9766,381.1267
262.1639,381.22
262.3512,381.0583
262.5384,380.3767
262.7257,381.8283
262.9129,381.1617
263.1001,380.7983
263.2873,381.9067
263.4745,380.99
263.6617,380.9267
263.8488,381.5867
264.0359,380.6083
264.2231,381.615
264.4101,380.955
264.5972,380.8
264.7842,381.935
264.9713,381.6567
265.1583,381.525
265.3453,381.5583
265.5323,380.87
265.7193,381.6667
265.9062,381.3733
266.0931,381.2467
266.2801,381.84
266.4669,381.045
266.6538,381.6583
266.8407,381.6817
267.0276,380.4567
267.2143,381.7233
267.4012,381.2217
267.588,380.5633
267.7747,381.9083
267.9615,381.2467
268.1482,381.305
268.3349,381.2983
268.5217,380.5433
268.7083,381.84
268.895,381.8483
269.0817,381.62
269.2682,381.6467
269.4549,380.77
269.6415,381.7583
269.8281,381.625
270.0146,380.6883
270.2012,381.9033
270.3877,381.2483
270.5742,380.9983
270.7607,381.9117
270.9472,381.125
271.1336,381.525
271.32,381.5283
271.5065,380.65
271.6929,381.785
271.8792,380.7817
272.0656,381.1433
272.252,381.5983
272.4383,380.75
272.6246,382.005
272.8109,381.935
272.9972,380.9033
273.1835,381.885
273.3697,381.0783
273.5559,381.4567
273.7421,381.72
273.9283,380.6683
274.1145,380.6833
274.3007,381.2183
274.4868,380.585
274.6729,381.6783
274.859,381.4717
275.0451,381.1633
275.2311,381.615
275.4172,380.1483
275.6032,381.3567
275.7892,381.2617
275.9752,380.815
276.1612,381.5983
276.3472,382.035
276.5331,381.25
276.719,382.4983
276.9049,380.9517
277.0908,381.6917
277.2767,381.2517
277.4625,380.87
277.6484,381.4117
277.8342,380.9217
278.02,380.78
278.2057,382.3467
278.3915,380.23
278.5772,381.1117
278.763,381.6317
278.9487,380.545
279.1343,382.045
279.32,381.1483
279.5057,380.9533
279.6913,381.93
279.877,380.93
280.0625,381.6067
280.2481,382.075
280.4337,381.35
280.6192,381.7367
280.8048,381.5183
280.9903,381.39
281.1758,382.31
281.3612,381.0367
281.5467,381.7383
281.7321,381.5867
281.9175,381.1583
282.1029,382.02
282.2884,381.8067
282.4737,381.005
282.6591,382.2533
282.8444,380.975
283.0297,382.4367
283.215,381.65
283.4002,381.2383
283.5855,381.8933
283.7707,381.495
283.956,380.9933
284.1412,382.2083
284.3264,381.09
284.5115,381.8117
284.6967,381.4367
284.8818,381.0267
285.0669,382.1533
285.252,381.29
285.4371,381.43
285.6222,382.315
285.8072,381.835
285.9922,381.8367
286.1772,382.1133
286.3622,381.59
286.5472,382.44
286.7321,381.68
286.9171,381.175
287.102,381.9817
287.2869,381.0867
287.4717,382.2017
287.6566,382.3167
287.8415,381.0533
288.0263,382.345
288.2111,381.7067
288.3959,381.4183
288.5806,382.6233
288.7654,381.6933
288.9501,381.8267
289.1348,382.6083
289.3195,381.1917
289.5042,382.8267
289.6889,382.2533
289.8735,381.835
290.0581,382.6683
290.2428,381.4533
290.4273,382.0267
290.6119,382.275
290.7965,381.2467
290.981,382.2917
291.1655,382.3833
291.35,382.3567
291.5345,382.7817
291.719,382.01
291.9034,381.6183
292.0878,382.8167
292.2722,381.6333
292.4566,382.6767
292.641,382.32
292.8253,381.9
293.0096,382.53
293.194,382.0633
293.3783,382.4017
293.5626,382.6933
293.7468,381.6783
293.9311,382.9417
294.1153,382.1567
294.2995,382.7533
294.4837,382.7283
294.6678,382.695
294.852,382.2533
295.0361,383.385
295.2202,382.1367
295.4043,382.595
295.5884,383.12
295.7725,382.5533
295.9565,383.1883
296.1405,382.5267
296.3246,382.6083
296.5085,382.95
296.6925,382.3767
296.8764,383.435
297.0603,382.8417
297.2443,382.525
297.4282,383.9967
297.612,383.6233
297.7959,383.4033
297.9797,384.06
298.1635,383.51
298.3474,384.3217
298.5311,384.4067
298.7149,384.1033
298.8987,385.0433
299.0823,384.0317
299.2661,384.1483
299.4498,384.4333
299.6334,383.3667
299.8171,384.2167
300.0007,384.395
300.1843,384.2383
300.368,384.7
300.5515,383.99
300.7351,384.2333
300.9186,384.57
301.1021,383.9517
301.2857,384.3683
301.4691,384.0983
301.6526,384.0167
301.8361,384.555
302.0195,383.9317
302.2029,385.0383
302.3863,384.9583
302.5697,384.1483
302.753,384.7933
302.9364,384.56
303.1197,383.9383
303.303,385.1033
303.4863,384.3967
303.6696,384.6833
303.8528,385.3267
304.036,384.465
304.2192,385.25
304.4024,385.1983
304.5856,384.3967
304.7688,385.2117
304.9519,384.9217
305.135,385.2383
305.3181,385.9467
305.5012,384.285
305.6842,385.3817
305.8673,385.0783
306.0504,385.0017
306.2333,385.3017
306.4163,384.655
306.5993,385.3717
306.7822,385.5833
306.9652,385.3017
307.1481,386.5433
307.331,385.9317
307.5139,385.16
307.6967,386.3867
307.8796,386.48
308.0624,386.3317
308.2452,386.81
308.428,385.6567
308.6107,386.5967
308.7935,386.2533
308.9762,386.34
309.1589,386.495
309.3416,385.89
309.5243,387.09
309.7069,387.5183
309.8896,386.5367
310.0721,386.8167
310.2548,386.8217
310.4373,387.3533
310.6199,388.915
310.8024,388.9883
310.985,388.745
311.1674,389.5267
311.3499,389.3467
311.5324,389.3367
311.7148,389.5767
311.8973,388.7
312.0797,390.635
312.2621,389.6467
312.4445,390.84
312.6268,391.07
312.8091,390.6833
312.9915,392.0667
313.1738,391.9833
313.356,389.845
313.5383,391.025
313.7206,390.76
313.9027,391.4667
314.085,392.705
314.2672,391.1533
314.4493,391.38
314.6314,391.165
314.8136,391.4317
314.9957,392.89
315.1778,392.555
315.3598,392.225
315.5419,392.4667
315.724,390.165
315.9059,390.8333
316.088,391.0883
316.2699,392.0667
316.4519,393.4417
316.6338,393.5367
316.8157,394.2233
316.9977,394.6633
317.1795,395.75
317.3614,396.395
317.5432,396.1433
317.7251,394.8367
317.9069,393.8817
318.0887,392.9
318.2704,393.2217
318.4522,395.2683
318.6339,395.4117
318.8156,397.7
318.9973,397.9917
319.179,396.0467
319.3607,395.71
319.5423,395.6217
319.7239,396.5733
319.9055,398.31
320.0871,396.8867
320.2687,398.5183
320.4502,400.1417
320.6317,399.5767
320.8132,400.7
320.9947,399.1817
321.1761,397.3783
321.3576,397.4433
321.5391,397.695
321.7205,399.6283
321.9019,400.0833
322.0832,399.4833
322.2646,398.9433
322.4459,399.0683
322.6272,397.61
322.8085,397.83
322.9898,397.0367
323.1711,399.785
323.3523,399.8817
323.5335,400.0167
323.7147,401.565
323.8959,402.1867
324.0771,402.9983
324.2582,403.8133
324.4393,403.1583
324.6204,404.0133
324.8015,402.7667
324.9826,401.5583
325.1637,403.0267
325.3447,403.3267
325.5257,405.0483
325.7067,407.7483
325.8877,408.475
326.0686,410.1033
326.2496,410.0867
326.4305,408.355
326.6114,410.1117
326.7922,410.17
326.9731,409.6283
327.1539,408.8433
327.3347,408.4017
327.5155,409.255
327.6963,408.2033
327.8771,406.8467
328.0578,406.73
328.2385,407.3183
328.4193,407.8717
328.5999,406.74
328.7806,405.7367
328.9613,410.6967
329.1419,411.9017
329.3225,412.795
329.5031,414.8817
329.6837,414.0967
329.8642,414.125
330.0447,415.785
330.2252,412.405
330.4057,411.1783
330.5862,409.8433
330.7667,408.8867
330.9471,411.2683
331.1275,410.4
331.3079,409.3567
331.4883,409.33
331.6687,410.205
331.849,412.4
332.0293,411.4733
332.2096,408.9717
332.3899,410.2083
332.5702,411.4983
332.7504,411.8933
332.9306,411.045
333.1108,410.595
333.291,411.355
333.4712,410.24
333.6514,406.7567
333.8315,408.8517
334.0116,409.1033
334.1917,409.7933
334.3717,411.8567
334.5518,412.07
334.7318,413.0883
334.9119,408.9817
335.0918,410.105
335.2718,413.1567
335.4518,413.88
335.6317,413.9683
335.8116,411.0267
335.9915,404.28
336.1714,403.2767
336.3513,408.52
336.5311,409.9317
336.7109,408.92
336.8907,406.49
337.0705,405.2367
337.2502,405.165
337.43,407.6583
337.6097,412.1017
337.7894,411.9767
337.9691,407.405
338.1488,409.0733
338.3284,410.395
338.508,411.5617
338.6877,412.835
338.8672,412.4583
339.0468,412.87
339.2263,409.3517
339.4059,408.7817
339.5854,411.9217
339.7649,413.0033
339.9443,414.9517
340.1238,416.0733
340.3032,414.645
340.4826,413.3
340.662,412.0283
340.8414,410.765
341.0207,411.3867
341.2001,412.4767
341.3794,408.845
341.5587,409.5883
341.738,411.0717
341.9172,413.9
342.0965,415.1433
342.2757,411.7167
342.4549,411.765
342.6341,412.0883
342.8132,412.1233
342.9923,416.0067
343.1715,413.9483
343.3506,412.6683
343.5296,413.9617
343.7087,411.6767
343.8878,409.955
344.0668,404.9317
344.2458,402.8467
344.4248,404.9567
344.6037,406.1383
344.7827,408.8433
344.9616,411.7733
345.1405,412.34
345.3194,412.455
345.4982,413.2467
345.6771,411.9767
345.8559,411.1517
346.0347,408.095
346.2135,408.5883
346.3923,412.4417
346.571,411.32
346.7498,413.5567
346.9285,413.6933
347.1071,414.1367
347.2859,412.1717
347.4645,408.31
347.6431,407.01
347.8217,410.4167
348.0003,411.1083
348.1789,412.28
348.3574,410.455
348.5359,410.7
348.7145,413.8567
348.893,410.6767
349.0714,408.9867
349.2499,409.88
349.4283,409.4467
349.6068,409.9117
349.7852,409.64
349.9635,413.6583
350.1419,415.7767
350.3202,416.9783
350.4985,416.8033
350.6768,415.955
350.8551,415.3217
351.0334,414.0083
351.2116,412.385
351.3898,409.495
351.568,411.8233
351.7462,415.7567
351.9243,415.645
352.1025,412.9117
352.2806,410.8383
352.4587,408.27
352.6368,407.1867
352.8148,410.71
352.9929,414.38
353.1709,413.3033
353.3489,413.9817
353.5268,415.9383
353.7048,414.6
353.8828,417.6217
354.0607,416.4217
354.2386,415.79
354.4165,418.0967
354.5943,416.6633
354.7722,416.6533
354.95,418.1583
355.1278,416.8283
355.3056,415.1267
355.4833,414.055
355.6611,414.445
355.8388,414.6333
356.0165,414.8433
356.1942,416.1633
356.3719,416.2917
356.5495,408.5517
356.7271,409.6867
356.9047,407.945
357.0823,405.955
357.2599,409.0683
357.4374,409.6983
357.6149,412.3267
357.7924,411.2767
357.9699,406.7917
358.1474,404.2367
358.3248,404.4833
358.5023,403.435
358.6797,403.7333
358.8571,405.9417
359.0344,409.3767
359.2118,413.46
359.3891,413.03
359.5664,416.6583
359.7437,417.5233
359.9209,417.395
360.0982,418.8267
360.2754,414.3867
360.4526,412.4717
360.6298,412.0533
360.807,408.8517
360.9841,408.0967
361.1613,410.6367
361.3383,411.2033
361.5154,413.96
361.6925,412.6067
361.8695,407.6583
362.0466,408.5267
362.2236,411.0917
362.4005,413.8483
362.5775,417.7683
362.7545,418.8133
362.9314,418.4633
363.1083,410.9583
363.2852,410.0367
363.462,411.075
363.6389,412.215
363.8157,415.9967
363.9925,421.2717
364.1693,416.6483
364.346,416.1
364.5228,412.74
364.6996,411.4333
364.8762,411.3917
365.0529,413.4467
365.2296,416.86
365.4062,418.8017
365.5829,419.0467
365.7595,420.7183
365.9361,421.6917
366.1126,422.435
366.2892,421.4433
366.4657,418.8817
366.6422,420.7433
366.8186,419.5133
366.9951,418.115
367.1716,421.3967
367.348,421.1517
367.5244,420.9
367.7008,419.1383
367.8772,416.825
368.0535,416.8067
368.2298,417.77
368.4061,417.57
368.5824,417.0733
368.7586,414.7917
368.9349,416.4267
369.1111,421.4733
369.2873,421.1833
369.4635,421.2
369.6396,421.1333
369.8158,421.9883
369.9919,425.5633
370.168,423.3217
370.3441,420.86
370.5202,416.6133
370.6962,413.7067
370.8722,414.2983
371.0482,416.7733
371.2242,421.2867
371.4002,426.34
371.5761,425.5283
371.752,423.3533
371.9279,416.6267
372.1038,409.9517
372.2796,411.5883
372.4555,417.2933
372.6313,419.6217
372.8071,418.59
372.9829,419.9333
373.1586,418.105
373.3344,412.815
373.5101,405.8967
373.6858,406.7133
373.8615,411.8883
374.0371,417.415
374.2127,418.9033
374.3884,414.805
374.564,411.1067
374.7395,409.7883
374.9151,405.9917
375.0906,411.1383
375.2661,417.3217
375.4416,422.1567
375.6171,425.4267
375.7925,418.0883
375.968,416.0783
376.1434,419.2333
376.3188,417.1483
376.4941,419.2383
376.6695,418.7633
376.8448,418.4133
377.0201,420.7067
377.1954,422.0567
377.3707,425.24
377.5459,426.7167
377.7212,427.05
377.8964,428.4567
378.0715,430.625
378.2467,430.915
378.4218,432.92
378.597,428.27
378.7721,424.0467
378.9472,421.905
379.1222,421.5183
379.2973,422.5183
379.4723,420.535
379.6473,418.845
379.8223,415.9067
379.9972,417.45
380.1722,422.9717
380.3471,427.0433
380.522,427.4817
380.6969,426.025
380.8717,426.9417
381.0466,428.695
381.2214,428.465
381.3962,422.63
381.571,417.3267
381.7457,419.4933
381.9204,417.795
382.0952,414.2133
382.2699,417.155
382.4445,414.3183
382.6192,410.2267
382.7938,409.3183
382.9685,410.6867
383.1431,413.6383
383.3176,408.0933
383.4922,408.8933
383.6667,411.4533
383.8412,407.8483
384.0157,409.1833
384.1902,413.3583
384.3646,419.8667
384.5391,423.03
384.7134,424.4233
384.8878,424.9733
385.0622,422.4717
385.2365,424.62
385.4109,424.51
385.5852,421.4883
385.7594,419.76
385.9337,416.1283
386.1079,415.3433
386.2822,423.5767
386.4564,426.5
386.6306,425.5683
386.8047,426.0917
386.9789,422.9283
387.153,418.4533
387.3271,419.8917
387.5012,425.675
387.6752,427.0983
387.8492,423.1317
388.0233,422.95
388.1972,422.43
388.3712,422.8317
388.5452,424.4833
388.7191,421.4433
388.893,421.0017
389.0669,425.595
389.2408,431.2967
389.4146,432.0717
389.5884,434.3133
389.7623,436.2483
389.9361,435.44
390.1098,436.545
390.2835,434.52
390.4573,432.5917
390.631,431.6083
390.8047,435.4483
390.9784,440.6633
391.152,441.7817
391.3256,444.325
391.4992,444.0567
391.6728,442.0333
391.8464,440.7067
392.0199,436.3283
392.1934,432.36
392.3669,434.7417
392.5403,433.2217
392.7138,428.3317
392.8873,421.3717
393.0607,414.7483
393.2341,408.6783
393.4074,405.0833
393.5808,404.7617
393.7542,410.475
393.9274,417.4167
394.1007,423.9133
394.274,427.5667
394.4472,427.645
394.6205,434.7717
394.7937,437.9617
394.9668,440.1333
395.14,445.2383
395.3131,443.4067
395.4863,445.5167
395.6594,444.98
395.8325,444.0867
396.0055,444.5
396.1786,435.0583
396.3516,427.8483
396.5246,424.3267
396.6975,415.5267
396.8705,408.315
397.0434,408.6517
397.2163,414.4767
397.3892,421.9467
397.5621,430.5217
397.735,437.93
397.9077,446.2867
398.0806,452.05
398.2534,453.2917
398.4261,453.6133
398.5989,453.2883
398.7716,456.0667
398.9443,460.305
399.117,460.8567
399.2896,464.345
399.4623,463.4233
399.6349,461.81
399.8075,459.8333
399.9801,463.15
400.1526,465.58
400.3252,468.1367
400.4977,462.9483
400.6702,458.2367
400.8427,462.6583
401.0151,465.7433
401.1875,468.985
401.36,468.93
401.5323,470.3917
401.7047,469.855
401.877,468.67
402.0494,472.8483
402.2216,472.3683
402.394,473.815
402.5662,472.3817
402.7385,474.6033
402.9107,475.51
403.0829,469.125
403.2551,463.7117
403.4272,463.625
403.5994,467.3283
403.7715,474.2567
403.9436,478.1517
404.1156,475.3883
