Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-03-22 07:13:54.557367
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.8833
218.2508,377.8217
218.442,378.44
218.6332,379.2567
218.8244,378.3267
219.0156,378.9233
219.2067,378.405
219.3979,378.6367
219.589,379.2983
219.7801,378.97
219.9712,379.3817
220.1623,379.1483
220.3533,378.8933
220.5444,379.5933
220.7354,379.5167
220.9264,379.3267
221.1174,379.5367
221.3083,379.1883
221.4993,379.395
221.6902,379.3767
221.8812,378.8183
222.0721,379.32
222.263,378.9433
222.4538,379.2867
222.6447,379.475
222.8355,379.0433
223.0264,379.1183
223.2172,379.065
223.408,379.5517
223.5987,379.9967
223.7895,378.815
223.9802,379.6317
224.1709,380.0933
224.3616,379.1917
224.5524,379.6817
224.743,379.85
224.9337,378.9583
225.1243,379.74
225.315,379.33
225.5056,379.575
225.6962,379.4467
225.8867,379.3167
226.0773,380.4767
226.2678,379.25
226.4584,379.4183
226.6489,380.05
226.8394,379.6867
227.0298,379.7433
227.2203,379.5317
227.4108,379.6383
227.6012,379.4417
227.7916,378.6467
227.982,379.625
228.1723,380.0033
228.3627,379.9083
228.5531,379.77
228.7434,379.55
228.9337,379.2467
229.124,379.8783
229.3143,379.525
229.5045,380.2167
229.6948,379.885
229.885,379.7517
230.0752,379.4017
230.2654,379.4267
230.4556,379.5867
230.6457,380.105
230.8358,380.1833
231.026,379.4467
231.2161,380.1583
231.4062,379.2083
231.5963,379.2017
231.7863,379.7583
231.9764,379.04
232.1664,379.3183
232.3564,379.0783
232.5464,378.6733
232.7364,380.24
232.9263,378.7383
233.1163,379.6733
233.3062,380.0433
233.4961,379.8
233.686,379.5483
233.8758,379.545
234.0657,379.395
234.2555,379.8783
234.4454,378.77
234.6352,379.6967
234.825,379.92
235.0147,379.2333
235.2045,379.5733
235.3942,379.1017
235.5839,379.2433
235.7737,379.91
235.9633,379.665
236.153,378.965
236.3427,380.1217
236.5323,380.215
236.7219,380.5283
236.9115,379.5883
237.1011,379.55
237.2907,379.5633
237.4803,379.7
237.6698,379.63
237.8593,379.5417
238.0488,379.6933
238.2383,379.87
238.4278,379.5667
238.6172,379.375
238.8066,379.99
238.9961,379.8183
239.1855,379.49
239.3748,379.7267
239.5642,379.6133
239.7536,380.17
239.9429,379.6367
240.1322,379.6333
240.3215,380.1467
240.5108,379.3683
240.7001,379.6117
240.8893,379.545
241.0786,379.3817
241.2677,379.7167
241.457,380.0167
241.6461,379.3617
241.8353,379.8317
242.0244,379.4283
242.2136,380.0233
242.4027,379.6767
242.5918,379.1733
242.7809,379.8983
242.9699,379.7833
243.159,379.1483
243.348,380.3167
243.537,379.1583
243.726,380.5233
243.915,380.3817
244.1039,379.4633
244.2929,380.07
244.4818,379.9517
244.6707,379.7767
244.8596,380.3917
245.0485,379.9433
245.2373,379.5033
245.4262,379.4
245.615,379.0767
245.8038,380.49
245.9926,379.2717
246.1814,380.0467
246.3701,379.9617
246.5589,379.5867
246.7476,379.7667
246.9363,380.45
247.1249,379.3467
247.3136,379.5583
247.5023,379.19
247.6909,379.5
247.8795,379.9133
248.0681,379.6433
248.2567,380.0233
248.4453,379.1217
248.6338,379.7667
248.8224,380.3517
249.0109,379.7967
249.1994,379.8733
249.3878,380.3167
249.5763,379.1667
249.7648,379.8833
249.9532,380.3017
250.1416,379.5183
250.33,379.84
250.5183,379.94
250.7067,379.8383
250.8951,379.615
251.0834,379.515
251.2717,379.5817
251.46,379.89
251.6483,379.1867
251.8365,380.1217
252.0247,379.6267
252.213,380.1617
252.4012,379.7233
252.5894,380.6517
252.7775,380.2
252.9657,379.8983
253.1538,379.705
253.3419,379.825
253.53,379.7283
253.7181,379.94
253.9062,379.9033
254.0942,380.1883
254.2823,380.1333
254.4703,379.8167
254.6583,379.3517
254.8463,380.125
255.0342,379.22
255.2222,380.5167
255.4101,379.6633
255.598,380.1517
255.7859,380.1083
255.9738,380.625
256.1616,379.145
256.3495,379.9533
256.5373,380.115
256.7251,379.9633
256.9129,380.115
257.1006,379.7283
257.2884,379.8717
257.4761,380.5017
257.6638,379.395
257.8515,380.035
258.0392,379.6517
258.2269,379.8383
258.4146,380.0383
258.6022,379.75
258.7898,379.96
258.9774,380.8217
259.165,379.625
259.3525,380.965
259.5401,379.4433
259.7276,379.9267
259.9151,379.9117
260.1026,379.705
260.2901,379.8333
260.4776,380.2883
260.665,380.1267
260.8524,380.12
261.0398,379.6133
261.2272,379.7733
261.4146,380.715
261.6019,379.8267
261.7893,380.2833
261.9766,380.6617
262.1639,380.06
262.3512,380.2133
262.5384,379.71
262.7257,380.3467
262.9129,380.5033
263.1001,379.6517
263.2873,380.69
263.4745,380.4367
263.6617,379.515
263.8488,380.6583
264.0359,379.7383
264.2231,380.0
264.4101,380.2367
264.5972,379.74
264.7842,380.5833
264.9713,381.1667
265.1583,380.1217
265.3453,380.5883
265.5323,380.2433
265.7193,380.1933
265.9062,380.8117
266.0931,380.2767
266.2801,380.5483
266.4669,380.4033
266.6538,380.1867
266.8407,380.475
267.0276,379.74
267.2143,380.1483
267.4012,380.5483
267.588,379.35
267.7747,380.5117
267.9615,380.6467
268.1482,379.8667
268.3349,380.3483
268.5217,379.6983
268.7083,380.21
268.895,381.1017
269.0817,380.495
269.2682,380.2833
269.4549,380.2367
269.6415,380.1217
269.8281,380.505
270.0146,379.68
270.2012,380.2667
270.3877,380.4667
270.5742,379.6583
270.7607,380.365
270.9472,380.4167
271.1336,379.9567
271.32,380.505
271.5065,379.8633
271.6929,380.18
271.8792,379.96
272.0656,379.8883
272.252,380.3417
272.4383,379.965
272.6246,380.4567
272.8109,380.76
272.9972,379.9967
273.1835,380.2867
273.3697,380.2783
273.5559,380.1683
273.7421,380.135
273.9283,379.8333
274.1145,379.2083
274.3007,380.3367
274.4868,379.8317
274.6729,380.0583
274.859,380.5167
275.0451,379.9567
275.2311,380.1767
275.4172,379.4533
275.6032,379.9617
275.7892,380.19
275.9752,379.82
276.1612,380.005
276.3472,380.9767
276.5331,379.8683
276.719,380.8333
276.9049,380.0167
277.0908,380.0733
277.2767,380.0433
277.4625,379.925
277.6484,379.8583
277.8342,380.0567
278.02,379.8
278.2057,380.8333
278.3915,379.4067
278.5772,379.6567
278.763,380.4783
278.9487,379.5967
279.1343,380.5283
279.32,380.075
279.5057,379.645
279.6913,380.1417
279.877,380.0533
280.0625,379.9983
280.2481,380.8483
280.4337,380.3733
280.6192,380.1167
280.8048,380.4383
280.9903,380.2267
281.1758,380.8033
281.3612,380.3233
281.5467,380.055
281.7321,380.3467
281.9175,380.0483
282.1029,380.305
282.2884,380.475
282.4737,379.6767
282.6591,380.4683
282.8444,379.9433
283.0297,380.6483
283.215,380.1567
283.4002,380.0617
283.5855,380.2017
283.7707,380.4433
283.956,379.76
284.1412,380.6567
284.3264,380.1783
284.5115,380.3133
284.6967,380.1783
284.8818,379.8233
285.0669,380.445
285.252,380.215
285.4371,379.9733
285.6222,380.5117
285.8072,380.67
285.9922,380.085
286.1772,380.59
286.3622,380.3967
286.5472,380.7533
286.7321,380.355
286.9171,379.9417
287.102,380.205
287.2869,380.05
287.4717,380.5033
287.6566,380.7983
287.8415,380.01
288.0263,380.49
288.2111,380.4617
288.3959,380.055
288.5806,380.7667
288.7654,380.595
288.9501,380.0267
289.1348,380.845
289.3195,379.7417
289.5042,380.995
289.6889,380.795
289.8735,380.33
290.0581,380.7533
290.2428,380.2983
290.4273,380.2083
290.6119,380.6433
290.7965,380.0717
290.981,380.49
291.1655,380.9083
291.35,380.7617
291.5345,380.7833
291.719,380.425
291.9034,379.66
292.0878,380.8733
292.2722,380.0467
292.4566,380.535
292.641,380.6467
292.8253,380.1617
293.0096,380.4633
293.194,380.325
293.3783,380.45
293.5626,380.875
293.7468,380.195
293.9311,380.8283
294.1153,380.37
294.2995,380.9617
294.4837,380.4117
294.6678,380.875
294.852,379.9183
295.0361,381.0
295.2202,380.1667
295.4043,380.26
295.5884,380.83
295.7725,380.375
295.9565,380.5633
296.1405,380.4583
296.3246,380.1867
296.5085,380.4333
296.6925,380.4183
296.8764,380.8017
297.0603,380.13
297.2443,379.8817
297.4282,380.69
297.612,380.6917
297.7959,380.0733
297.9797,380.5517
298.1635,380.0433
298.3474,380.205
298.5311,380.485
298.7149,380.245
298.8987,380.725
299.0823,380.2033
299.2661,380.2
299.4498,380.4483
299.6334,379.8133
299.8171,380.0383
300.0007,380.5833
300.1843,380.6483
300.368,380.7267
300.5515,380.38
300.7351,380.3117
300.9186,380.675
301.1021,380.25
301.2857,380.3217
301.4691,380.1617
301.6526,380.2667
301.8361,380.5417
302.0195,380.1067
302.2029,381.0333
302.3863,380.8933
302.5697,380.32
302.753,380.4933
302.9364,380.5483
303.1197,380.14
303.303,380.7583
303.4863,380.38
303.6696,380.48
303.8528,380.7517
304.036,380.3017
304.2192,380.625
304.4024,380.5467
304.5856,379.9233
304.7688,380.215
304.9519,380.4017
305.135,380.59
305.3181,380.95
305.5012,379.8317
305.6842,380.64
305.8673,380.5883
306.0504,380.67
306.2333,380.4783
306.4163,380.1867
306.5993,380.77
306.7822,380.4217
306.9652,380.555
307.1481,381.1017
307.331,380.445
307.5139,379.8
307.6967,380.5183
307.8796,381.1817
308.0624,380.5933
308.2452,380.9467
308.428,380.0217
308.6107,380.4067
308.7935,380.2617
308.9762,380.9067
309.1589,380.6333
309.3416,380.1417
309.5243,380.9317
309.7069,380.9183
309.8896,380.335
310.0721,380.4983
310.2548,380.1
310.4373,380.2017
310.6199,380.7467
310.8024,380.5983
310.985,380.3917
311.1674,380.7917
311.3499,380.865
311.5324,380.6183
311.7148,380.8617
311.8973,380.24
312.0797,381.8467
312.2621,380.5767
312.4445,381.2233
312.6268,380.9183
312.8091,380.8417
312.9915,381.7367
313.1738,381.3883
313.356,380.0267
313.5383,380.765
313.7206,380.33
313.9027,380.3583
314.085,381.0683
314.2672,380.405
314.4493,381.41
314.6314,380.6333
314.8136,380.5183
314.9957,380.7717
315.1778,380.6867
315.3598,380.8283
315.5419,381.1767
315.724,380.2833
315.9059,381.17
316.088,381.0083
316.2699,381.13
316.4519,380.9917
316.6338,380.6017
316.8157,380.9383
316.9977,380.5117
317.1795,380.7567
317.3614,380.9883
317.5432,381.185
317.7251,380.635
317.9069,380.855
318.0887,380.6533
318.2704,380.995
318.4522,381.365
318.6339,380.7917
318.8156,381.3183
318.9973,380.6467
319.179,381.0
319.3607,381.2767
319.5423,381.1167
319.7239,381.225
319.9055,381.4517
320.0871,380.66
320.2687,380.9483
320.4502,381.07
320.6317,380.4033
320.8132,381.1767
320.9947,381.285
321.1761,381.01
321.3576,381.0967
321.5391,381.1167
321.7205,381.4417
321.9019,380.9
322.0832,381.2933
322.2646,381.2
322.4459,381.33
322.6272,381.2817
322.8085,381.7767
322.9898,381.2167
323.1711,381.4317
323.3523,380.91
323.5335,381.3833
323.7147,381.5933
323.8959,381.2317
324.0771,381.27
324.2582,381.3633
324.4393,381.0383
324.6204,381.135
324.8015,381.6133
324.9826,381.3433
325.1637,381.4967
325.3447,380.9733
325.5257,381.2033
325.7067,381.685
325.8877,381.26
326.0686,381.9417
326.2496,381.9733
326.4305,381.7683
326.6114,382.3233
326.7922,381.43
326.9731,381.8117
327.1539,381.8183
327.3347,381.1783
327.5155,381.5183
327.6963,381.0783
327.8771,381.6283
328.0578,381.27
328.2385,381.775
328.4193,382.17
328.5999,381.2883
328.7806,380.8333
328.9613,382.1083
329.1419,380.965
329.3225,381.1217
329.5031,381.89
329.6837,381.1117
329.8642,381.4217
330.0447,381.3683
330.2252,381.0683
330.4057,381.6917
330.5862,382.0517
330.7667,381.7033
330.9471,382.0633
331.1275,381.1033
331.3079,381.4317
331.4883,381.4883
331.6687,381.6133
331.849,382.445
332.0293,381.49
332.2096,380.9267
332.3899,382.3083
332.5702,381.24
332.7504,382.4783
332.9306,382.0683
333.1108,381.7733
333.291,381.8883
333.4712,382.18
333.6514,381.5583
333.8315,382.15
334.0116,381.5017
334.1917,382.0667
334.3717,381.8317
334.5518,381.4167
334.7318,382.69
334.9119,381.0967
335.0918,381.615
335.2718,382.1033
335.4518,382.2567
335.6317,382.155
335.8116,381.8567
335.9915,381.5383
336.1714,381.775
336.3513,382.3233
336.5311,381.8383
336.7109,381.8467
336.8907,382.06
337.0705,382.5
337.2502,381.84
337.43,381.99
337.6097,382.6133
337.7894,381.9467
337.9691,381.5767
338.1488,382.7233
338.3284,382.2733
338.508,382.355
338.6877,381.8583
338.8672,382.6467
339.0468,382.4683
339.2263,381.83
339.4059,382.3467
339.5854,382.4883
339.7649,381.3567
339.9443,381.99
340.1238,381.915
340.3032,382.6817
340.4826,382.14
340.662,381.56
340.8414,382.0067
341.0207,381.3233
341.2001,381.9367
341.3794,382.2133
341.5587,381.995
341.738,381.8017
341.9172,382.175
342.0965,382.03
342.2757,381.8083
342.4549,381.87
342.6341,381.6983
342.8132,381.9683
342.9923,382.05
343.1715,381.7433
343.3506,382.5183
343.5296,381.86
343.7087,381.8117
343.8878,381.7783
344.0668,381.525
344.2458,381.455
344.4248,381.575
344.6037,381.38
344.7827,381.62
344.9616,381.1033
345.1405,381.9383
345.3194,382.565
345.4982,381.4783
345.6771,381.7933
345.8559,382.3767
346.0347,381.6433
346.2135,381.7817
346.3923,382.12
346.571,382.325
346.7498,382.7283
346.9285,381.4467
347.1071,382.4767
347.2859,381.975
347.4645,381.24
347.6431,381.705
347.8217,382.0467
348.0003,381.5583
348.1789,382.0767
348.3574,381.4367
348.5359,382.175
348.7145,382.2817
348.893,381.6617
349.0714,382.185
349.2499,382.5517
349.4283,381.725
349.6068,382.2917
349.7852,381.6517
349.9635,381.7567
350.1419,381.38
350.3202,381.5667
350.4985,382.4933
350.6768,382.205
350.8551,382.135
351.0334,382.635
351.2116,381.685
351.3898,381.745
351.568,381.7467
351.7462,382.2883
351.9243,382.1433
352.1025,381.4567
352.2806,382.1
352.4587,381.995
352.6368,381.315
352.8148,381.955
352.9929,381.745
353.1709,381.3633
353.3489,381.7833
353.5268,381.2983
353.7048,381.5433
353.8828,382.3767
354.0607,381.4917
354.2386,382.3817
354.4165,382.34
354.5943,381.2867
354.7722,381.6633
354.95,382.0383
355.1278,381.8217
355.3056,381.715
355.4833,381.9433
355.6611,381.9017
355.8388,382.2717
356.0165,382.3233
356.1942,382.3617
356.3719,382.1033
356.5495,381.295
356.7271,382.3933
356.9047,381.8867
357.0823,382.3033
357.2599,381.835
357.4374,381.375
357.6149,382.805
357.7924,381.815
357.9699,381.8883
358.1474,382.3417
358.3248,381.5883
358.5023,382.43
358.6797,382.0683
358.8571,382.1817
359.0344,381.985
359.2118,381.5667
359.3891,382.0917
359.5664,382.7433
359.7437,381.89
359.9209,382.4183
360.0982,382.335
360.2754,382.3417
360.4526,382.6483
360.6298,382.0917
360.807,381.8183
360.9841,382.1833
361.1613,381.665
361.3383,382.265
361.5154,381.9933
361.6925,382.065
361.8695,382.29
362.0466,381.62
362.2236,381.5833
362.4005,381.91
362.5775,381.9167
362.7545,381.85
362.9314,382.1917
363.1083,381.6767
363.2852,382.045
363.462,381.22
363.6389,381.7333
363.8157,382.2383
363.9925,384.7867
364.1693,381.2833
364.346,381.7783
364.5228,381.09
364.6996,381.2517
364.8762,381.4833
365.0529,382.2317
365.2296,381.5767
365.4062,381.2583
365.5829,381.7817
365.7595,380.875
365.9361,381.2867
366.1126,382.545
366.2892,381.5383
366.4657,381.1967
366.6422,381.9867
366.8186,381.4567
366.9951,382.06
367.1716,381.7317
367.348,381.39
367.5244,381.3483
367.7008,380.475
367.8772,381.565
368.0535,382.1617
368.2298,381.7217
368.4061,381.1017
368.5824,381.3783
368.7586,381.7733
368.9349,381.7933
369.1111,381.1467
369.2873,381.305
369.4635,381.6067
369.6396,381.0983
369.8158,381.5383
369.9919,381.62
370.168,380.6933
370.3441,381.7017
370.5202,381.5217
370.6962,381.535
370.8722,381.505
371.0482,380.8067
371.2242,381.3733
371.4002,381.2817
371.5761,381.1383
371.752,381.58
371.9279,381.175
372.1038,381.4667
372.2796,381.16
372.4555,381.2617
372.6313,381.8617
372.8071,381.26
372.9829,380.9317
373.1586,382.0317
373.3344,381.1533
373.5101,380.7017
373.6858,381.3833
373.8615,381.345
374.0371,381.5533
374.2127,380.77
374.3884,381.0467
374.564,381.465
374.7395,380.8083
374.9151,381.1767
375.0906,381.445
375.2661,380.6917
375.4416,381.5067
375.6171,381.435
375.7925,381.2933
375.968,381.52
376.1434,381.14
376.3188,381.01
376.4941,381.2367
376.6695,381.275
376.8448,381.5333
377.0201,381.2783
377.1954,381.235
377.3707,381.3983
377.5459,381.0
377.7212,381.3817
377.8964,381.2017
378.0715,380.905
378.2467,381.3367
378.4218,381.4817
378.597,381.0533
378.7721,381.8083
378.9472,380.7617
379.1222,380.815
379.2973,381.265
379.4723,381.3433
379.6473,381.575
379.8223,380.5817
379.9972,380.8067
380.1722,381.925
380.3471,380.645
380.522,381.3017
380.6969,381.5
380.8717,381.035
381.0466,381.3333
381.2214,381.615
381.3962,381.2433
381.571,381.05
381.7457,380.7183
381.9204,381.3533
382.0952,381.2733
382.2699,380.9733
382.4445,381.6367
382.6192,380.3483
382.7938,380.5933
382.9685,381.5917
383.1431,383.0967
383.3176,381.3517
383.4922,381.1083
383.6667,381.485
383.8412,380.8817
384.0157,380.95
384.1902,380.755
384.3646,381.7067
384.5391,380.835
384.7134,381.6767
384.8878,381.1133
385.0622,380.725
385.2365,381.625
385.4109,381.2767
385.5852,381.165
385.7594,381.335
385.9337,380.58
386.1079,381.4717
386.2822,381.0133
386.4564,380.9317
386.6306,381.4417
386.8047,381.1867
386.9789,381.015
387.153,381.5983
387.3271,380.8717
387.5012,381.5983
387.6752,380.8667
387.8492,380.985
388.0233,381.1917
388.1972,380.9
388.3712,380.6683
388.5452,381.635
388.7191,380.8933
388.893,381.095
389.0669,381.275
389.2408,381.5833
389.4146,381.34
389.5884,381.71
389.7623,381.41
389.9361,381.885
390.1098,380.9517
390.2835,381.2733
390.4573,381.0017
390.631,381.325
390.8047,381.5467
390.9784,381.25
391.152,380.8717
391.3256,381.8967
391.4992,380.915
391.6728,381.305
391.8464,380.89
392.0199,380.7783
392.1934,381.1833
392.3669,381.545
392.5403,381.12
392.7138,381.3783
392.8873,380.3017
393.0607,381.795
393.2341,380.9517
393.4074,381.255
393.5808,381.1933
393.7542,380.515
393.9274,380.6967
394.1007,381.34
394.274,380.7833
394.4472,381.545
394.6205,381.6767
394.7937,380.935
394.9668,381.5317
395.14,381.3567
395.3131,381.0583
395.4863,381.3767
395.6594,381.46
395.8325,381.6517
396.0055,381.5833
396.1786,381.1317
396.3516,381.1
396.5246,380.73
396.6975,381.2867
396.8705,381.0683
397.0434,380.055
397.2163,381.3933
397.3892,380.74
397.5621,380.5183
397.735,381.5733
397.9077,381.2083
398.0806,381.0317
398.2534,381.6967
398.4261,381.24
398.5989,381.1283
398.7716,381.5983
398.9443,381.5267
399.117,382.095
399.2896,381.4417
399.4623,381.2667
399.6349,381.9017
399.8075,380.9217
399.9801,381.7967
400.1526,381.3
400.3252,381.58
400.4977,381.755
400.6702,381.1167
400.8427,381.1033
401.0151,382.0733
401.1875,381.9733
401.36,381.6833
401.5323,381.7217
401.7047,381.2517
401.877,381.565
402.0494,381.3817
402.2216,381.3767
402.394,382.27
402.5662,380.8767
402.7385,381.8283
402.9107,381.2117
403.0829,380.69
403.2551,381.225
403.4272,380.6733
403.5994,381.8667
403.7715,381.8733
403.9436,381.385
404.1156,381.23
