Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 20:28:19.061730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.485
218.2508,377.12
218.442,377.545
218.6332,378.0117
218.8244,378.2133
219.0156,377.6167
219.2067,377.7567
219.3979,378.1383
219.589,377.8517
219.7801,378.4617
219.9712,378.0617
220.1623,377.77
220.3533,378.3
220.5444,377.825
220.7354,378.92
220.9264,378.4233
221.1174,378.1717
221.3083,378.8783
221.4993,378.1617
221.6902,378.405
221.8812,378.3267
222.0721,377.8683
222.263,378.6083
222.4538,378.2817
222.6447,378.355
222.8355,378.5883
223.0264,377.7933
223.2172,378.38
223.408,378.4967
223.5987,378.4667
223.7895,378.2233
223.9802,378.2917
224.1709,379.0883
224.3616,378.665
224.5524,378.2833
224.743,379.4117
224.9337,377.8983
225.1243,378.7717
225.315,378.845
225.5056,378.4933
225.6962,378.5883
225.8867,378.6517
226.0773,379.26
226.2678,378.3567
226.4584,378.19
226.6489,378.995
226.8394,378.6283
227.0298,378.43
227.2203,378.5567
227.4108,378.7233
227.6012,378.3933
227.7916,377.7417
227.982,378.7383
228.1723,379.125
228.3627,379.1833
228.5531,378.92
228.7434,378.8333
228.9337,378.245
229.124,379.1017
229.3143,378.4183
229.5045,379.2117
229.6948,378.8533
229.885,378.65
230.0752,378.6467
230.2654,378.0267
230.4556,378.7133
230.6457,379.265
230.8358,379.0433
231.026,378.84
231.2161,379.0133
231.4062,378.2967
231.5963,378.8783
231.7863,378.5867
231.9764,378.395
232.1664,378.2917
232.3564,378.045
232.5464,378.15
232.7364,378.875
232.9263,377.6017
233.1163,378.8783
233.3062,378.4183
233.4961,379.355
233.686,378.28
233.8758,378.285
234.0657,378.925
234.2555,378.4417
234.4454,378.12
234.6352,378.9667
234.825,378.7267
235.0147,379.095
235.2045,378.3433
235.3942,378.2933
235.5839,378.6317
235.7737,378.3233
235.9633,379.0667
236.153,377.69
236.3427,378.855
236.5323,379.5633
236.7219,379.0233
236.9115,378.865
237.1011,378.695
237.2907,378.1283
237.4803,379.32
237.6698,378.655
237.8593,378.9267
238.0488,379.235
238.2383,378.4317
238.4278,379.1617
238.6172,378.245
238.8066,378.75
238.9961,379.0817
239.1855,377.9617
239.3748,378.6333
239.5642,378.6667
239.7536,378.6383
239.9429,378.985
240.1322,378.4767
240.3215,379.1683
240.5108,378.415
240.7001,378.4667
240.8893,378.9183
241.0786,378.61
241.2677,378.6583
241.457,379.4217
241.6461,378.4867
241.8353,378.935
242.0244,378.3767
242.2136,378.9617
242.4027,378.6633
242.5918,378.03
242.7809,378.9417
242.9699,378.5367
243.159,378.2183
243.348,379.3417
243.537,377.9133
243.726,379.685
243.915,379.2017
244.1039,378.75
244.2929,379.2533
244.4818,378.9967
244.6707,379.1383
244.8596,379.4817
245.0485,378.9933
245.2373,378.8767
245.4262,377.995
245.615,378.4117
245.8038,379.35
245.9926,378.0983
246.1814,379.505
246.3701,378.5217
246.5589,378.6867
246.7476,378.9467
246.9363,379.195
247.1249,378.7917
247.3136,378.43
247.5023,378.325
247.6909,379.0683
247.8795,378.4767
248.0681,379.0767
248.2567,379.115
248.4453,377.8617
248.6338,379.4017
248.8224,378.7633
249.0109,378.8533
249.1994,379.0783
249.3878,378.8183
249.5763,378.725
249.7648,378.7
249.9532,379.29
250.1416,378.995
250.33,378.5567
250.5183,379.45
250.7067,379.06
250.8951,378.4467
251.0834,379.1317
251.2717,378.3433
251.46,378.945
251.6483,378.4283
251.8365,378.6717
252.0247,379.1
252.213,379.1317
252.4012,378.5133
252.5894,380.0317
252.7775,378.8483
252.9657,379.0383
253.1538,378.935
253.3419,378.625
253.53,379.35
253.7181,379.0783
253.9062,379.0833
254.0942,379.58
254.2823,378.9067
254.4703,379.1
254.6583,378.3767
254.8463,378.7817
255.0342,378.35
255.2222,379.2933
255.4101,378.885
255.598,379.1467
255.7859,378.8633
255.9738,379.74
256.1616,378.4267
256.3495,379.0383
256.5373,379.2133
256.7251,379.0817
256.9129,379.3333
257.1006,379.03
257.2884,378.9967
257.4761,379.3683
257.6638,378.515
257.8515,379.07
258.0392,378.595
258.2269,378.9033
258.4146,378.9483
258.6022,378.68
258.7898,379.1817
258.9774,379.4383
259.165,378.835
259.3525,379.9017
259.5401,378.41
259.7276,379.47
259.9151,378.88
260.1026,378.995
260.2901,379.2417
260.4776,379.1017
260.665,379.4833
260.8524,378.995
261.0398,378.53
261.2272,379.1033
261.4146,379.35
261.6019,379.015
261.7893,379.2783
261.9766,379.5717
262.1639,379.5717
262.3512,378.8583
262.5384,379.0167
262.7257,379.7917
262.9129,379.3
263.1001,379.23
263.2873,379.7367
263.4745,379.5133
263.6617,379.0717
263.8488,379.3183
264.0359,379.1183
264.2231,379.21
264.4101,378.7617
264.5972,379.33
264.7842,379.1533
264.9713,380.31
265.1583,379.3033
265.3453,379.0983
265.5323,379.8933
265.7193,379.1583
265.9062,379.7983
266.0931,379.8517
266.2801,379.2717
266.4669,379.8917
266.6538,379.4283
266.8407,379.2517
267.0276,379.1917
267.2143,378.8867
267.4012,379.605
267.588,378.61
267.7747,379.05
267.9615,379.8133
268.1482,378.8183
268.3349,379.1183
268.5217,379.0733
268.7083,379.0533
268.895,380.375
269.0817,379.715
269.2682,379.2417
269.4549,379.5067
269.6415,379.2333
269.8281,379.7
270.0146,378.8033
270.2012,379.4117
270.3877,379.6217
270.5742,378.8283
270.7607,379.2683
270.9472,379.45
271.1336,378.8917
271.32,379.4717
271.5065,378.95
271.6929,379.2867
271.8792,379.1267
272.0656,379.1733
272.252,379.4967
272.4383,378.99
272.6246,379.7333
272.8109,379.9267
272.9972,379.0233
273.1835,379.5583
273.3697,379.06
273.5559,379.4133
273.7421,379.2017
273.9283,378.74
274.1145,378.355
274.3007,378.94
274.4868,378.72
274.6729,379.4033
274.859,379.3633
275.0451,379.2717
275.2311,379.1467
275.4172,378.4533
275.6032,379.4133
275.7892,378.82
275.9752,379.0633
276.1612,379.19
276.3472,379.7183
276.5331,379.475
276.719,379.7
276.9049,379.115
277.0908,379.39
277.2767,378.5183
277.4625,379.1583
277.6484,378.8033
277.8342,378.6033
278.02,379.2317
278.2057,379.5183
278.3915,378.6967
278.5772,378.855
278.763,379.1367
278.9487,379.23
279.1343,379.3567
279.32,378.9667
279.5057,379.125
279.6913,378.8783
279.877,379.1817
280.0625,378.99
280.2481,379.5367
280.4337,379.7383
280.6192,378.8867
280.8048,379.2717
280.9903,379.4933
281.1758,379.4283
281.3612,379.625
281.5467,379.2083
281.7321,379.3467
281.9175,379.5133
282.1029,379.2517
282.2884,379.805
282.4737,378.9133
282.6591,379.35
282.8444,379.285
283.0297,379.6833
283.215,379.13
283.4002,379.1833
283.5855,379.0767
283.7707,379.4633
283.956,378.65
284.1412,379.465
284.3264,379.4967
284.5115,379.2733
284.6967,379.37
284.8818,379.0583
285.0669,379.4417
285.252,379.2683
285.4371,379.1367
285.6222,379.73
285.8072,379.7467
285.9922,379.2667
286.1772,379.5533
286.3622,379.4417
286.5472,379.8067
286.7321,379.3167
286.9171,378.8667
287.102,379.265
287.2869,378.9917
287.4717,379.79
287.6566,379.6067
287.8415,379.0733
288.0263,379.91
288.2111,379.4167
288.3959,379.3067
288.5806,379.89
288.7654,379.6167
288.9501,379.3317
289.1348,379.635
289.3195,378.9317
289.5042,380.0333
289.6889,379.4233
289.8735,379.66
290.0581,379.3967
290.2428,379.27
290.4273,379.6067
290.6119,379.335
290.7965,379.375
290.981,379.575
291.1655,379.8367
291.35,380.345
291.5345,379.58
291.719,379.7183
291.9034,379.0717
292.0878,379.5083
292.2722,379.7233
292.4566,379.3367
292.641,379.3683
292.8253,379.6783
293.0096,378.9917
293.194,379.715
293.3783,379.435
293.5626,379.3933
293.7468,379.6567
293.9311,379.635
294.1153,379.3533
294.2995,380.3233
294.4837,379.1117
294.6678,380.2967
294.852,378.8733
295.0361,379.835
295.2202,379.6117
295.4043,378.9183
295.5884,380.115
295.7725,379.585
295.9565,379.3383
296.1405,379.8417
296.3246,379.0383
296.5085,379.3583
296.6925,379.5417
296.8764,379.47
297.0603,379.48
297.2443,379.0467
297.4282,379.6067
297.612,380.04
297.7959,379.1
297.9797,379.76
298.1635,379.2767
298.3474,379.24
298.5311,379.5683
298.7149,379.2567
298.8987,379.7333
299.0823,379.2533
299.2661,379.2617
299.4498,379.365
299.6334,378.7933
299.8171,379.0717
300.0007,379.5217
300.1843,379.7483
300.368,379.5333
300.5515,379.3617
300.7351,379.5367
300.9186,379.7733
301.1021,379.4517
301.2857,379.6817
301.4691,378.9183
301.6526,379.4633
301.8361,379.39
302.0195,379.235
302.2029,380.2433
302.3863,379.515
302.5697,379.755
302.753,379.4817
302.9364,379.23
303.1197,379.375
303.303,379.39
303.4863,379.3333
303.6696,379.7733
303.8528,379.6767
304.036,379.6183
304.2192,379.59
304.4024,379.4517
304.5856,379.48
304.7688,378.9417
304.9519,379.5617
305.135,379.6083
305.3181,379.6117
305.5012,379.2667
305.6842,379.2683
305.8673,379.3467
306.0504,379.9683
306.2333,378.995
306.4163,379.3933
306.5993,379.8217
306.7822,379.4333
306.9652,380.0533
307.1481,379.8283
307.331,379.5317
307.5139,379.16
307.6967,379.26
307.8796,380.435
308.0624,379.455
308.2452,379.7517
308.428,379.44
308.6107,379.1217
308.7935,379.5133
308.9762,379.925
309.1589,379.3283
309.3416,379.47
309.5243,379.6933
309.7069,379.86
309.8896,379.75
310.0721,379.2433
310.2548,379.4467
310.4373,379.3583
310.6199,379.4617
310.8024,379.945
310.985,379.205
311.1674,379.825
311.3499,380.0383
311.5324,379.37
311.7148,380.1367
311.8973,379.4117
312.0797,380.5717
312.2621,379.675
312.4445,380.1767
312.6268,380.0067
312.8091,379.955
312.9915,380.69
313.1738,380.42
313.356,379.1567
313.5383,379.8617
313.7206,379.4833
313.9027,379.27
314.085,379.9233
314.2672,379.4617
314.4493,380.5783
314.6314,379.6317
314.8136,379.5817
314.9957,379.5233
315.1778,379.5017
315.3598,379.8983
315.5419,379.9
315.724,379.5
315.9059,380.2633
316.088,380.1033
316.2699,380.4767
316.4519,379.9233
316.6338,379.7233
316.8157,380.2083
316.9977,379.1617
317.1795,379.9933
317.3614,380.0767
317.5432,379.9833
317.7251,379.86
317.9069,379.3983
318.0887,379.83
318.2704,379.9667
318.4522,380.0367
318.6339,380.19
318.8156,380.165
318.9973,379.6133
319.179,380.4567
319.3607,380.0983
319.5423,380.315
319.7239,380.32
319.9055,380.1883
320.0871,380.1383
320.2687,379.5567
320.4502,380.2117
320.6317,379.6183
320.8132,379.665
320.9947,380.6883
321.1761,379.75
321.3576,379.8533
321.5391,380.535
321.7205,380.075
321.9019,380.1883
322.0832,380.4167
322.2646,379.7833
322.4459,380.76
322.6272,380.2183
322.8085,380.7967
322.9898,380.5383
323.1711,380.02
323.3523,380.185
323.5335,380.4267
323.7147,380.2183
323.8959,380.5533
324.0771,379.965
324.2582,380.1533
324.4393,380.0583
324.6204,379.6667
324.8015,380.7833
324.9826,380.3517
325.1637,380.5367
325.3447,380.4
325.5257,380.0583
325.7067,380.9017
325.8877,380.4233
326.0686,380.72
326.2496,381.0617
326.4305,380.575
326.6114,381.285
326.7922,380.285
326.9731,380.5483
327.1539,380.7683
327.3347,380.2517
327.5155,380.4717
327.6963,379.935
327.8771,380.6167
328.0578,380.3117
328.2385,380.845
328.4193,381.1983
328.5999,380.1767
328.7806,379.81
328.9613,381.12
329.1419,380.02
329.3225,380.0483
329.5031,380.62
329.6837,379.9617
329.8642,380.3667
330.0447,380.0117
330.2252,380.0583
330.4057,380.3617
330.5862,380.8417
330.7667,380.8383
330.9471,380.64
331.1275,380.3
331.3079,380.4933
331.4883,380.11
331.6687,380.9483
331.849,381.1883
332.0293,380.49
332.2096,380.125
332.3899,380.9417
332.5702,380.3683
332.7504,381.295
332.9306,380.6633
333.1108,380.9767
333.291,380.3317
333.4712,380.8283
333.6514,380.8233
333.8315,380.5967
334.0116,380.7167
334.1917,380.72
334.3717,380.5567
334.5518,380.7183
334.7318,381.1967
334.9119,380.2183
335.0918,380.6517
335.2718,380.385
335.4518,381.6
335.6317,380.69
335.8116,380.4633
335.9915,380.8233
336.1714,380.03
336.3513,381.475
336.5311,380.595
336.7109,380.14
336.8907,381.2667
337.0705,380.92
337.2502,380.955
337.43,381.16
337.6097,381.25
337.7894,381.2033
337.9691,380.34
338.1488,381.3017
338.3284,381.51
338.508,380.855
338.6877,380.9033
338.8672,381.4533
339.0468,381.1
339.2263,380.8133
339.4059,380.865
339.5854,380.955
339.7649,380.315
339.9443,380.4383
340.1238,380.7267
340.3032,381.5717
340.4826,380.99
340.662,380.5333
340.8414,380.7033
341.0207,380.0417
341.2001,380.9533
341.3794,380.9367
341.5587,380.79
341.738,380.6183
341.9172,380.7783
342.0965,380.8267
342.2757,380.4033
342.4549,380.3633
342.6341,380.37
342.8132,380.7767
342.9923,380.6667
343.1715,380.705
343.3506,381.3283
343.5296,380.735
343.7087,380.825
343.8878,380.3767
344.0668,380.515
344.2458,380.5567
344.4248,380.245
344.6037,380.6683
344.7827,380.2183
344.9616,379.8017
345.1405,380.7667
345.3194,380.9467
345.4982,380.2167
345.6771,380.465
345.8559,380.8
346.0347,380.965
346.2135,380.21
346.3923,380.8717
346.571,381.5683
346.7498,381.155
346.9285,380.5183
347.1071,381.0567
347.2859,380.6667
347.4645,380.3533
347.6431,380.1283
347.8217,380.9183
348.0003,380.4067
348.1789,380.3267
348.3574,380.6683
348.5359,380.5417
348.7145,380.78
348.893,380.7667
349.0714,380.3783
349.2499,381.8283
349.4283,380.375
349.6068,381.0233
349.7852,380.9233
349.9635,380.3533
350.1419,380.45
350.3202,380.43
350.4985,380.8117
350.6768,381.275
350.8551,380.8267
351.0334,380.9983
351.2116,380.7583
351.3898,380.1217
351.568,380.4333
351.7462,381.085
351.9243,380.3883
352.1025,380.255
352.2806,380.555
352.4587,380.655
352.6368,380.445
352.8148,380.6983
352.9929,380.6683
353.1709,380.23
353.3489,380.3883
353.5268,380.175
353.7048,380.0
353.8828,381.0267
354.0607,380.2117
354.2386,380.8117
354.4165,380.955
354.5943,379.8633
354.7722,380.2617
354.95,380.7583
355.1278,380.365
355.3056,380.3217
355.4833,380.7
355.6611,380.76
355.8388,380.7983
356.0165,381.3
356.1942,380.9783
356.3719,380.8983
356.5495,380.2333
356.7271,380.8167
356.9047,380.695
357.0823,381.0067
357.2599,380.4383
357.4374,380.34
357.6149,381.1983
357.7924,380.5233
357.9699,380.7967
358.1474,380.8767
358.3248,380.6483
358.5023,381.04
358.6797,380.9267
358.8571,381.5367
359.0344,380.4117
359.2118,380.5683
359.3891,381.1033
359.5664,380.9417
359.7437,381.0617
359.9209,380.6733
360.0982,380.7917
360.2754,381.3317
360.4526,380.8217
360.6298,380.94
360.807,380.4167
360.9841,380.505
361.1613,380.9233
361.3383,380.7517
361.5154,380.665
361.6925,381.2867
361.8695,380.675
362.0466,381.0417
362.2236,380.3
362.4005,380.35
362.5775,381.2383
362.7545,380.0833
362.9314,380.905
363.1083,380.3567
363.2852,380.2617
363.462,380.3517
363.6389,380.1667
363.8157,380.7417
363.9925,383.2333
364.1693,379.625
364.346,380.725
364.5228,380.0083
364.6996,379.8333
364.8762,380.76
365.0529,380.7133
365.2296,380.46
365.4062,380.135
365.5829,380.0633
365.7595,379.6817
365.9361,379.7883
366.1126,380.7683
366.2892,380.42
366.4657,379.4683
366.6422,380.4533
366.8186,380.165
366.9951,380.5233
367.1716,380.5567
367.348,379.9767
367.5244,380.105
367.7008,379.4217
367.8772,380.24
368.0535,380.9283
368.2298,380.4667
368.4061,379.8933
368.5824,379.9717
368.7586,380.5483
368.9349,380.0883
369.1111,379.6267
369.2873,379.775
369.4635,380.06
369.6396,379.6617
369.8158,380.345
369.9919,380.1783
370.168,379.515
370.3441,380.325
370.5202,380.4433
370.6962,380.5733
370.8722,380.1367
371.0482,379.6633
371.2242,380.1017
371.4002,379.745
371.5761,380.0133
371.752,379.7967
371.9279,379.83
372.1038,380.2883
372.2796,379.1517
372.4555,380.1067
372.6313,380.0383
372.8071,379.6317
372.9829,380.12
373.1586,380.2067
373.3344,380.17
373.5101,379.7117
373.6858,379.8667
373.8615,380.7133
374.0371,379.8817
374.2127,379.4983
374.3884,380.0017
374.564,379.585
374.7395,380.11
374.9151,379.6633
375.0906,379.6583
375.2661,379.7
375.4416,379.7017
375.6171,380.0317
375.7925,380.0067
375.968,379.7583
376.1434,380.385
376.3188,379.495
376.4941,379.8117
376.6695,380.425
376.8448,379.6967
377.0201,380.3833
377.1954,379.8917
377.3707,379.45
377.5459,379.905
377.7212,379.48
377.8964,379.7
378.0715,379.3767
378.2467,379.5217
378.4218,379.8667
378.597,379.4933
378.7721,380.11
378.9472,379.5783
379.1222,379.4433
379.2973,380.1367
379.4723,380.2733
379.6473,380.1767
379.8223,379.4517
379.9972,379.465
380.1722,380.4183
380.3471,379.3033
380.522,379.5067
380.6969,379.8967
380.8717,379.5533
381.0466,379.6733
381.2214,379.9683
381.3962,379.7233
381.571,379.4483
381.7457,379.475
381.9204,380.1517
382.0952,379.9883
382.2699,379.8867
382.4445,380.43
382.6192,379.2967
382.7938,379.47
382.9685,380.35
383.1431,381.7183
383.3176,380.2483
383.4922,379.4633
383.6667,380.2
383.8412,379.5917
384.0157,379.5767
384.1902,379.655
384.3646,379.975
384.5391,379.31
384.7134,380.4033
384.8878,379.4717
385.0622,379.6983
385.2365,380.0667
385.4109,379.7833
385.5852,380.2967
385.7594,379.5533
385.9337,379.675
386.1079,380.1217
386.2822,379.4067
386.4564,379.8
386.6306,379.47
386.8047,379.52
386.9789,379.93
387.153,379.6117
387.3271,379.7633
387.5012,379.835
387.6752,379.13
387.8492,380.1133
388.0233,379.3633
388.1972,379.685
388.3712,379.5567
388.5452,379.7617
388.7191,380.1733
388.893,379.58
389.0669,379.8233
389.2408,380.2483
389.4146,379.225
389.5884,380.4417
389.7623,379.5383
389.9361,379.7383
390.1098,379.7233
390.2835,379.19
390.4573,379.4683
390.631,379.8367
390.8047,379.515
390.9784,380.04
391.152,379.1583
391.3256,380.0817
391.4992,379.8583
391.6728,379.3433
391.8464,379.5617
392.0199,379.045
392.1934,379.2917
392.3669,380.1683
392.5403,379.1683
392.7138,379.9067
392.8873,378.8967
393.0607,380.07
393.2341,379.8
393.4074,380.0367
393.5808,379.8517
393.7542,379.2367
393.9274,379.3917
394.1007,379.95
394.274,379.585
394.4472,380.0783
394.6205,380.0983
394.7937,379.305
394.9668,379.8717
395.14,379.4533
395.3131,379.2833
395.4863,379.4783
395.6594,379.59
395.8325,379.95
396.0055,379.5883
396.1786,379.5117
396.3516,379.485
396.5246,379.185
396.6975,380.09
396.8705,379.5
397.0434,378.9433
397.2163,380.2283
397.3892,379.2233
397.5621,379.3483
397.735,379.8817
397.9077,379.3317
398.0806,379.4983
398.2534,379.4317
398.4261,379.3767
398.5989,379.0933
398.7716,379.325
398.9443,379.9867
399.117,379.525
399.2896,379.555
399.4623,379.4967
399.6349,379.58
399.8075,379.3767
399.9801,379.7233
400.1526,379.26
400.3252,380.2433
400.4977,379.3767
400.6702,379.3817
400.8427,379.3033
401.0151,379.4033
401.1875,380.4117
401.36,379.1133
401.5323,379.5183
401.7047,379.4667
401.877,378.8333
402.0494,379.6867
402.2216,379.0367
402.394,379.9667
402.5662,379.2433
402.7385,379.5417
402.9107,379.17
403.0829,378.9317
403.2551,378.81
403.4272,378.97
403.5994,379.755
403.7715,379.55
403.9436,379.435
404.1156,378.6933
