Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-22 12:34:40.542541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2267
218.2508,378.2383
218.442,377.9817
218.6332,378.95
218.8244,378.845
219.0156,378.525
219.2067,378.7667
219.3979,378.7133
219.589,378.9017
219.7801,379.3183
219.9712,378.9533
220.1623,378.68
220.3533,379.2967
220.5444,378.9283
220.7354,379.9117
220.9264,379.2633
221.1174,379.1117
221.3083,379.5417
221.4993,379.145
221.6902,379.2067
221.8812,379.2067
222.0721,378.8
222.263,379.41
222.4538,379.2317
222.6447,379.2917
222.8355,379.5933
223.0264,378.9117
223.2172,379.085
223.408,379.7883
223.5987,379.3983
223.7895,379.07
223.9802,379.2933
224.1709,379.7033
224.3616,379.9767
224.5524,379.1667
224.743,380.06
224.9337,379.2633
225.1243,379.3917
225.315,379.905
225.5056,379.5017
225.6962,379.2567
225.8867,379.93
226.0773,380.1117
226.2678,379.27
226.4584,379.6267
226.6489,379.55
226.8394,380.0583
227.0298,379.655
227.2203,379.3667
227.4108,380.13
227.6012,379.025
227.7916,378.9867
227.982,379.9117
228.1723,379.8
228.3627,380.3967
228.5531,379.7433
228.7434,379.3917
228.9337,379.7017
229.124,379.435
229.3143,379.7967
229.5045,380.2867
229.6948,379.52
229.885,380.1833
230.0752,379.43
230.2654,379.08
230.4556,380.0967
230.6457,379.6933
230.8358,380.53
231.026,379.71
231.2161,379.8017
231.4062,379.8483
231.5963,379.205
231.7863,379.8317
231.9764,379.54
232.1664,378.965
232.3564,379.39
232.5464,378.7917
232.7364,379.92
232.9263,379.2317
233.1163,379.44
233.3062,379.9683
233.4961,380.1783
233.686,379.11
233.8758,379.8883
234.0657,379.5833
234.2555,379.8617
234.4454,379.5233
234.6352,379.5417
234.825,380.2467
235.0147,379.8233
235.2045,379.2767
235.3942,379.4167
235.5839,379.4367
235.7737,379.7517
235.9633,380.0333
236.153,378.825
236.3427,380.3467
236.5323,380.57
236.7219,380.2617
236.9115,379.855
237.1011,379.6933
237.2907,379.3367
237.4803,380.3417
237.6698,379.56
237.8593,379.865
238.0488,380.2483
238.2383,379.71
238.4278,379.9617
238.6172,379.27
238.8066,379.965
238.9961,380.14
239.1855,379.1867
239.3748,379.6367
239.5642,379.8367
239.7536,379.8117
239.9429,379.9783
240.1322,379.6883
240.3215,380.115
240.5108,379.7233
240.7001,379.3617
240.8893,379.985
241.0786,379.8717
241.2677,379.6
241.457,380.4233
241.6461,379.4683
241.8353,379.885
242.0244,379.7233
242.2136,379.9267
242.4027,379.85
242.5918,379.3833
242.7809,379.655
242.9699,380.045
243.159,379.17
243.348,380.4433
243.537,379.4
243.726,380.4517
243.915,380.77
244.1039,379.8583
244.2929,380.135
244.4818,380.5417
244.6707,379.805
244.8596,380.66
245.0485,380.3117
245.2373,379.4717
245.4262,379.7817
245.615,379.395
245.8038,380.4117
245.9926,379.5817
246.1814,380.055
246.3701,380.215
246.5589,380.03
246.7476,379.9983
246.9363,380.84
247.1249,379.7217
247.3136,379.66
247.5023,379.675
247.6909,379.7533
247.8795,380.105
248.0681,380.2817
248.2567,380.2083
248.4453,379.5417
248.6338,380.0833
248.8224,380.2917
249.0109,380.1417
249.1994,379.9683
249.3878,380.4567
249.5763,379.4667
249.7648,380.165
249.9532,380.7433
250.1416,379.9167
250.33,380.11
250.5183,380.4317
250.7067,380.1817
250.8951,379.8817
251.0834,379.79
251.2717,379.6733
251.46,380.165
251.6483,379.435
251.8365,380.0883
252.0247,380.165
252.213,380.27
252.4012,380.2483
252.5894,380.9333
252.7775,380.485
252.9657,380.2633
253.1538,380.1
253.3419,380.165
253.53,380.2217
253.7181,380.3067
253.9062,380.3683
254.0942,380.6233
254.2823,380.3733
254.4703,380.1667
254.6583,379.6733
254.8463,380.2267
255.0342,379.6
255.2222,380.7833
255.4101,380.0333
255.598,380.5317
255.7859,380.5283
255.9738,380.8917
256.1616,379.5617
256.3495,380.4067
256.5373,380.515
256.7251,380.325
256.9129,380.5367
257.1006,380.0667
257.2884,380.29
257.4761,380.6117
257.6638,379.9533
257.8515,380.335
258.0392,380.01
258.2269,380.1933
258.4146,380.2683
258.6022,380.07
258.7898,380.2533
258.9774,381.08
259.165,380.02
259.3525,381.4433
259.5401,379.7417
259.7276,380.5117
259.9151,380.5417
260.1026,380.2017
260.2901,380.385
260.4776,380.605
260.665,380.7
260.8524,380.48
261.0398,379.775
261.2272,380.3117
261.4146,380.9733
261.6019,380.37
261.7893,380.685
261.9766,381.025
262.1639,380.4667
262.3512,380.5667
262.5384,379.9817
262.7257,380.965
262.9129,380.8633
263.1001,380.0083
263.2873,381.1567
263.4745,380.695
263.6617,380.11
263.8488,380.8617
264.0359,379.97
264.2231,380.5983
264.4101,380.52
264.5972,380.1233
264.7842,381.0283
264.9713,381.4517
265.1583,380.67
265.3453,380.8233
265.5323,380.7467
265.7193,380.7367
265.9062,381.1367
266.0931,380.8717
266.2801,381.0583
266.4669,380.7367
266.6538,380.83
266.8407,380.63
267.0276,380.025
267.2143,380.6483
267.4012,380.7017
267.588,379.83
267.7747,380.975
267.9615,380.7733
268.1482,380.4383
268.3349,380.5483
268.5217,380.2217
268.7083,380.8783
268.895,381.3567
269.0817,381.0967
269.2682,380.7967
269.4549,380.495
269.6415,380.945
269.8281,380.69
270.0146,380.185
270.2012,380.9367
270.3877,380.63
270.5742,380.4167
270.7607,380.8917
270.9472,380.6167
271.1336,380.7283
271.32,380.7083
271.5065,380.3917
271.6929,380.985
271.8792,380.4133
272.0656,380.7567
272.252,380.71
272.4383,380.3983
272.6246,381.16
272.8109,380.9317
272.9972,380.4767
273.1835,380.9517
273.3697,380.39
273.5559,380.9117
273.7421,380.4717
273.9283,380.3083
274.1145,379.935
274.3007,380.4467
274.4868,380.3383
274.6729,380.9867
274.859,380.8483
275.0451,380.97
275.2311,380.6
275.4172,379.97
275.6032,380.62
275.7892,380.38
275.9752,380.475
276.1612,380.685
276.3472,380.9833
276.5331,380.705
276.719,381.2283
276.9049,380.4233
277.0908,380.9667
277.2767,380.125
277.4625,380.59
277.6484,380.5183
277.8342,380.1333
278.02,380.6517
278.2057,381.2367
278.3915,380.115
278.5772,380.51
278.763,380.7083
278.9487,380.23
279.1343,381.1
279.32,380.1533
279.5057,380.4717
279.6913,380.5683
279.877,380.39
280.0625,380.8683
280.2481,380.9083
280.4337,381.2067
280.6192,380.89
280.8048,380.6917
280.9903,381.1133
281.1758,381.1067
281.3612,380.8917
281.5467,381.0633
281.7321,380.675
281.9175,380.9917
282.1029,381.0367
282.2884,380.8383
282.4737,380.6883
282.6591,380.855
282.8444,380.4583
283.0297,381.5617
283.215,380.515
283.4002,381.095
283.5855,380.8217
283.7707,380.765
283.956,380.8367
284.1412,380.9383
284.3264,380.88
284.5115,381.2567
284.6967,380.3667
284.8818,380.8683
285.0669,381.0883
285.252,380.56
285.4371,381.0967
285.6222,380.9683
285.8072,381.4067
285.9922,381.1033
286.1772,380.9617
286.3622,381.47
286.5472,381.3033
286.7321,380.9983
286.9171,381.01
287.102,380.5683
287.2869,381.06
287.4717,381.5933
287.6566,381.1767
287.8415,381.0017
288.0263,381.2483
288.2111,380.9617
288.3959,381.1917
288.5806,381.305
288.7654,381.5283
288.9501,380.9167
289.1348,381.465
289.3195,380.945
289.5042,381.775
289.6889,381.4783
289.8735,381.6233
290.0581,381.2467
290.2428,381.2817
290.4273,381.2233
290.6119,381.2283
290.7965,381.2983
290.981,381.2033
291.1655,381.7233
291.35,382.0433
291.5345,381.2383
291.719,381.565
291.9034,380.7217
292.0878,381.6717
292.2722,381.4783
292.4566,381.335
292.641,381.4133
292.8253,381.6533
293.0096,381.0633
293.194,381.855
293.3783,381.4983
293.5626,381.7283
293.7468,381.7067
293.9311,381.6917
294.1153,381.3917
294.2995,382.3733
294.4837,381.2
294.6678,382.3583
294.852,381.1783
295.0361,382.1833
295.2202,381.765
295.4043,381.1383
295.5884,382.215
295.7725,382.2333
295.9565,381.5933
296.1405,382.24
296.3246,381.8367
296.5085,381.535
296.6925,382.53
296.8764,382.2117
297.0603,381.94
297.2443,382.1733
297.4282,382.29
297.612,382.9417
297.7959,382.2533
297.9797,382.6117
298.1635,382.955
298.3474,382.5533
298.5311,383.1467
298.7149,383.2517
298.8987,383.2583
299.0823,383.2767
299.2661,383.0433
299.4498,383.1267
299.6334,382.95
299.8171,382.6483
300.0007,383.4617
300.1843,383.6033
300.368,382.7933
300.5515,383.5283
300.7351,383.0717
300.9186,383.2733
301.1021,383.305
301.2857,382.695
301.4691,382.935
301.6526,383.2783
301.8361,382.8683
302.0195,383.2833
302.2029,383.6617
302.3863,383.5983
302.5697,383.875
302.753,383.325
302.9364,383.7083
303.1197,383.2967
303.303,383.6283
303.4863,383.9417
303.6696,383.52
303.8528,383.865
304.036,383.9283
304.2192,383.6633
304.4024,384.1017
304.5856,383.6533
304.7688,383.4217
304.9519,384.415
305.135,384.2583
305.3181,384.8233
305.5012,384.0417
305.6842,384.23
305.8673,384.3083
306.0504,384.3617
306.2333,384.045
306.4163,384.3167
306.5993,384.375
306.7822,384.3183
306.9652,385.1333
307.1481,385.3633
307.331,385.1833
307.5139,384.5417
307.6967,385.165
307.8796,386.36
308.0624,385.4133
308.2452,385.8867
308.428,385.5733
308.6107,385.68
308.7935,385.7733
308.9762,385.9167
309.1589,385.4283
309.3416,385.395
309.5243,386.105
309.7069,386.26
309.8896,386.0267
310.0721,385.4883
310.2548,385.9983
310.4373,386.805
310.6199,387.635
310.8024,388.4233
310.985,387.9433
311.1674,388.4433
311.3499,389.1433
311.5324,388.3233
311.7148,388.9583
311.8973,388.1367
312.0797,389.445
312.2621,389.0383
312.4445,390.0183
312.6268,389.8733
312.8091,390.15
312.9915,390.7983
313.1738,390.9233
313.356,389.2917
313.5383,389.6033
313.7206,390.11
313.9027,390.4217
314.085,391.5733
314.2672,390.4
314.4493,389.9617
314.6314,390.04
314.8136,390.6533
314.9957,391.5317
315.1778,391.82
315.3598,391.3783
315.5419,391.2933
315.724,389.6083
315.9059,389.3467
316.088,389.9167
316.2699,390.9033
316.4519,391.7917
316.6338,392.27
316.8157,392.6183
316.9977,392.955
317.1795,394.5167
317.3614,395.6367
317.5432,395.5917
317.7251,393.9983
317.9069,392.2067
318.0887,391.7917
318.2704,391.8183
318.4522,393.5467
318.6339,394.035
318.8156,395.7233
318.9973,396.0917
319.179,394.5283
319.3607,393.565
319.5423,394.205
319.7239,394.7417
319.9055,396.1983
320.0871,395.475
320.2687,396.3967
320.4502,397.94
320.6317,397.6233
320.8132,398.1467
320.9947,397.1033
321.1761,395.4417
321.3576,395.1383
321.5391,395.9133
321.7205,397.23
321.9019,397.7683
322.0832,397.885
322.2646,396.6867
322.4459,396.9
322.6272,395.6967
322.8085,395.4033
322.9898,395.2733
323.1711,397.1117
323.3523,397.1767
323.5335,397.6917
323.7147,398.39
323.8959,399.2667
324.0771,400.3767
324.2582,400.3
324.4393,400.5717
324.6204,400.9183
324.8015,399.92
324.9826,399.47
325.1637,400.0667
325.3447,400.6283
325.5257,402.3667
325.7067,404.175
325.8877,405.1883
326.0686,406.2133
326.2496,406.1033
326.4305,405.2233
326.6114,406.0767
326.7922,406.515
326.9731,406.4617
327.1539,405.0417
327.3347,405.33
327.5155,405.6967
327.6963,404.4483
327.8771,404.1233
328.0578,403.3333
328.2385,403.8867
328.4193,404.8467
328.5999,403.1383
328.7806,402.6767
328.9613,406.5467
329.1419,407.265
329.3225,408.7233
329.5031,410.1417
329.6837,409.6367
329.8642,410.0333
330.0447,410.8083
330.2252,408.765
330.4057,407.4933
330.5862,405.91
330.7667,405.8533
330.9471,406.9717
331.1275,406.77
331.3079,405.9083
331.4883,405.3033
331.6687,406.6517
331.849,408.3717
332.0293,407.1217
332.2096,405.5483
332.3899,406.045
332.5702,407.3533
332.7504,408.125
332.9306,406.5683
333.1108,407.03
333.291,407.4417
333.4712,406.2
333.6514,403.95
333.8315,404.9433
334.0116,405.5967
334.1917,406.5767
334.3717,407.2867
334.5518,408.195
334.7318,408.8267
334.9119,404.8667
335.0918,406.62
335.2718,408.335
335.4518,409.8417
335.6317,410.0767
335.8116,406.4583
335.9915,401.6767
336.1714,400.2117
336.3513,404.6533
336.5311,406.505
336.7109,404.8017
336.8907,403.2883
337.0705,402.525
337.2502,401.2633
337.43,404.5783
337.6097,407.93
337.7894,407.6667
337.9691,404.2083
338.1488,405.0717
338.3284,406.44
338.508,407.75
338.6877,407.9417
338.8672,408.9133
339.0468,408.545
339.2263,405.3967
339.4059,405.7033
339.5854,407.44
339.7649,408.8183
339.9443,410.785
340.1238,410.8433
340.3032,410.7917
340.4826,408.64
340.662,407.475
340.8414,407.09
341.0207,406.7033
341.2001,408.3183
341.3794,405.6017
341.5587,405.08
341.738,407.36
341.9172,409.28
342.0965,410.1883
342.2757,408.2567
342.4549,407.135
342.6341,408.0833
342.8132,408.2967
342.9923,410.5817
343.1715,409.9333
343.3506,408.2683
343.5296,408.9633
343.7087,407.935
343.8878,405.5633
344.0668,401.72
344.2458,400.04
344.4248,401.0167
344.6037,403.12
344.7827,405.0417
344.9616,407.075
345.1405,408.9217
345.3194,407.845
345.4982,408.8667
345.6771,408.3033
345.8559,406.565
346.0347,404.93
346.2135,404.7167
346.3923,407.945
346.571,408.11
346.7498,408.485
346.9285,409.39
347.1071,409.9717
347.2859,407.415
347.4645,404.8617
347.6431,403.1383
347.8217,406.1117
348.0003,407.63
348.1789,407.6733
348.3574,406.5217
348.5359,406.955
348.7145,408.955
348.893,407.2733
349.0714,404.91
349.2499,405.8
349.4283,406.0033
349.6068,405.5017
349.7852,405.7117
349.9635,409.4467
350.1419,410.2783
350.3202,412.3633
350.4985,411.83
350.6768,411.0083
350.8551,411.1633
351.0334,409.3817
351.2116,408.435
351.3898,406.0617
351.568,407.085
351.7462,411.5683
351.9243,410.86
352.1025,408.41
352.2806,407.4033
352.4587,404.005
352.6368,403.605
352.8148,406.965
352.9929,409.135
353.1709,409.4
353.3489,409.28
353.5268,410.915
353.7048,410.495
353.8828,412.29
354.0607,411.8517
354.2386,411.2483
354.4165,412.5333
354.5943,412.3
354.7722,411.4867
354.95,413.1667
355.1278,412.5033
355.3056,410.11
355.4833,409.6917
355.6611,409.9667
355.8388,409.5233
356.0165,410.545
356.1942,411.0283
356.3719,411.4767
356.5495,405.2417
356.7271,405.345
356.9047,404.5667
357.0823,402.835
357.2599,404.7917
357.4374,406.09
357.6149,407.8183
357.7924,406.9117
357.9699,403.705
358.1474,400.4317
358.3248,401.4533
358.5023,400.565
358.6797,400.0567
358.8571,402.845
359.0344,404.9817
359.2118,408.6083
359.3891,408.9683
359.5664,411.0633
359.7437,412.6217
359.9209,412.3767
360.0982,413.1233
360.2754,410.3217
360.4526,407.85
360.6298,407.54
360.807,405.4033
360.9841,403.935
361.1613,406.5233
361.3383,407.145
361.5154,409.08
361.6925,408.7717
361.8695,403.675
362.0466,404.42
362.2236,407.07
362.4005,408.8017
362.5775,412.6483
362.7545,413.7817
362.9314,413.1183
363.1083,407.3967
363.2852,405.8017
363.462,406.7483
363.6389,408.3
363.8157,410.72
363.9925,415.525
364.1693,411.755
364.346,410.8983
364.5228,408.835
364.6996,407.0133
364.8762,407.2617
365.0529,409.19
365.2296,411.43
365.4062,413.8417
365.5829,414.0983
365.7595,414.9267
365.9361,416.3367
366.1126,416.8067
366.2892,415.7567
366.4657,414.0867
366.6422,414.9583
366.8186,414.6267
366.9951,413.16
367.1716,415.5717
367.348,415.7583
367.5244,415.3333
367.7008,413.7833
367.8772,412.085
368.0535,411.9
368.2298,412.8083
368.4061,412.57
368.5824,411.7817
368.7586,410.6067
368.9349,411.3233
369.1111,415.55
369.2873,416.095
369.4635,415.59
369.6396,415.7183
369.8158,416.715
369.9919,419.165
370.168,417.6083
370.3441,415.5433
370.5202,411.6083
370.6962,409.665
370.8722,409.4283
371.0482,411.675
371.2242,415.8317
371.4002,419.7533
371.5761,419.39
371.752,417.7083
371.9279,411.495
372.1038,406.1633
372.2796,407.0667
372.4555,412.37
372.6313,414.69
372.8071,413.3867
372.9829,414.4317
373.1586,413.1383
373.3344,408.245
373.5101,402.5317
373.6858,402.945
373.8615,407.35
374.0371,412.3083
374.2127,413.1767
374.3884,409.9367
374.564,407.19
374.7395,405.5633
374.9151,402.695
375.0906,406.5283
375.2661,411.9917
375.4416,416.8383
375.6171,419.2683
375.7925,413.0567
375.968,411.3933
376.1434,413.6067
376.3188,412.35
376.4941,413.885
376.6695,413.46
376.8448,413.4333
377.0201,414.745
377.1954,416.155
377.3707,419.1217
377.5459,420.19
377.7212,420.66
377.8964,421.8833
378.0715,423.615
378.2467,424.6083
378.4218,425.47
378.597,421.8867
378.7721,418.5867
378.9472,415.8517
379.1222,416.0767
379.2973,416.595
379.4723,414.7783
379.6473,413.7883
379.8223,410.7983
379.9972,412.2033
380.1722,417.1567
380.3471,420.205
380.522,421.2483
380.6969,419.6383
380.8717,420.115
381.0466,422.355
381.2214,421.8333
381.3962,416.8933
381.571,412.5367
381.7457,413.4617
381.9204,413.1383
382.0952,409.575
382.2699,411.6633
382.4445,410.0067
382.6192,405.7183
382.7938,405.1667
382.9685,406.9367
383.1431,408.575
383.3176,404.4283
383.4922,404.9317
383.6667,406.7667
383.8412,404.515
384.0157,404.9017
384.1902,408.6717
384.3646,414.7383
384.5391,416.75
384.7134,418.7733
384.8878,418.8533
385.0622,416.3633
385.2365,418.8417
385.4109,418.11
385.5852,415.915
385.7594,414.725
385.9337,410.6167
386.1079,410.78
386.2822,417.3217
386.4564,419.9083
386.6306,420.0483
386.8047,419.6017
386.9789,417.0067
387.153,413.6133
387.3271,413.6667
387.5012,419.875
387.6752,420.755
387.8492,417.085
388.0233,417.6633
388.1972,416.0633
388.3712,416.76
388.5452,418.7567
388.7191,415.3367
388.893,415.5367
389.0669,419.2567
389.2408,424.105
389.4146,425.515
389.5884,426.5483
389.7623,428.6583
389.9361,428.2217
390.1098,428.35
390.2835,427.6133
390.4573,425.275
390.631,424.4
390.8047,428.515
390.9784,431.8117
391.152,433.355
391.3256,436.2583
391.4992,434.6783
391.6728,434.1617
391.8464,432.3567
392.0199,428.3533
392.1934,425.8533
392.3669,426.8033
392.5403,426.1717
392.7138,422.0983
392.8873,414.9917
393.0607,410.71
393.2341,404.6017
393.4074,401.325
393.5808,401.8933
393.7542,405.535
393.9274,412.1867
394.1007,418.0867
394.274,420.4733
394.4472,421.7133
394.6205,426.91
394.7937,429.51
394.9668,432.5083
395.14,435.7267
395.3131,434.8333
395.4863,436.7267
395.6594,435.5667
395.8325,435.7683
396.0055,435.75
396.1786,427.5083
396.3516,421.8617
396.5246,417.6683
396.6975,411.0767
396.8705,404.6683
397.0434,403.91
397.2163,410.2367
397.3892,415.865
397.5621,423.0733
397.735,430.6817
397.9077,436.6633
398.0806,442.2383
398.2534,443.5483
398.4261,443.105
398.5989,443.9967
398.7716,445.3367
398.9443,449.235
399.117,450.6183
399.2896,452.3283
399.4623,452.4733
399.6349,451.125
399.8075,448.48
399.9801,452.15
400.1526,453.5383
400.3252,455.9217
400.4977,452.4533
400.6702,447.0533
400.8427,451.6633
401.0151,454.5867
401.1875,456.5083
401.36,457.7017
401.5323,457.7967
401.7047,457.7033
401.877,457.11
402.0494,459.8783
402.2216,459.9817
402.394,461.2383
402.5662,459.3017
402.7385,462.1883
402.9107,462.55
403.0829,456.9033
403.2551,452.8483
403.4272,451.4983
403.5994,455.59
403.7715,461.4033
403.9436,464.4917
404.1156,462.745
