Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-22 08:27:18.562174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5717
218.2508,378.29
218.442,378.58
218.6332,379.0233
218.8244,379.025
219.0156,378.9917
219.2067,378.8333
219.3979,379.1783
219.589,379.1483
219.7801,379.2217
219.9712,379.5583
220.1623,378.8133
220.3533,379.5317
220.5444,379.2133
220.7354,379.89
220.9264,379.8367
221.1174,379.225
221.3083,379.6483
221.4993,379.3917
221.6902,379.1617
221.8812,379.44
222.0721,379.0533
222.263,379.13
222.4538,379.8183
222.6447,379.3867
222.8355,379.4767
223.0264,379.2867
223.2172,379.05
223.408,380.0567
223.5987,379.7333
223.7895,379.0267
223.9802,380.1117
224.1709,379.7417
224.3616,379.8133
224.5524,379.74
224.743,379.985
224.9337,379.355
225.1243,379.6
225.315,379.5817
225.5056,380.13
225.6962,379.1067
225.8867,379.825
226.0773,380.6017
226.2678,379.1617
226.4584,379.885
226.6489,379.9267
226.8394,379.9567
227.0298,380.1233
227.2203,379.2133
227.4108,380.0333
227.6012,379.6617
227.7916,378.615
227.982,380.35
228.1723,379.8433
228.3627,380.3183
228.5531,380.18
228.7434,379.3267
228.9337,379.5567
229.124,380.0233
229.3143,379.5417
229.5045,380.62
229.6948,379.8333
229.885,379.9617
230.0752,379.9283
230.2654,378.9683
230.4556,380.1417
230.6457,380.3267
230.8358,380.2483
231.026,380.09
231.2161,380.0033
231.4062,379.37
231.5963,379.9033
231.7863,379.5067
231.9764,379.4
232.1664,379.5883
232.3564,379.2617
232.5464,379.1983
232.7364,380.235
232.9263,378.8867
233.1163,380.2283
233.3062,379.7267
233.4961,380.2583
233.686,379.8217
233.8758,379.6133
234.0657,379.935
234.2555,379.965
234.4454,379.005
234.6352,380.1767
234.825,379.8667
235.0147,379.715
235.2045,379.7883
235.3942,379.13
235.5839,379.685
235.7737,380.0217
235.9633,379.84
236.153,379.565
236.3427,380.0717
236.5323,380.6483
236.7219,380.7833
236.9115,379.5133
237.1011,380.005
237.2907,379.555
237.4803,380.025
237.6698,380.285
237.8593,379.5283
238.0488,380.31
238.2383,380.0667
238.4278,379.67
238.6172,379.7367
238.8066,380.0383
238.9961,379.9833
239.1855,379.8367
239.3748,379.505
239.5642,380.0267
239.7536,380.315
239.9429,379.5433
240.1322,380.1283
240.3215,380.1517
240.5108,379.5567
240.7001,379.9717
240.8893,379.4517
241.0786,379.8233
241.2677,380.07
241.457,379.9667
241.6461,379.8783
241.8353,379.9183
242.0244,379.6867
242.2136,380.5233
242.4027,379.595
242.5918,379.4817
242.7809,380.1633
242.9699,379.685
243.159,379.615
243.348,380.285
243.537,379.295
243.726,380.975
243.915,380.35
244.1039,379.805
244.2929,380.53
244.4818,380.1933
244.6707,380.1717
244.8596,380.675
245.0485,380.27
245.2373,379.9133
245.4262,379.4033
245.615,379.4917
245.8038,380.625
245.9926,379.3517
246.1814,380.4133
246.3701,380.2217
246.5589,379.9117
246.7476,380.1533
246.9363,380.3517
247.1249,379.7967
247.3136,379.8817
247.5023,379.185
247.6909,379.965
247.8795,380.0383
248.0681,380.0767
248.2567,380.3983
248.4453,379.2833
248.6338,380.295
248.8224,380.5983
249.0109,379.9817
249.1994,380.23
249.3878,380.38
249.5763,379.49
249.7648,380.3717
249.9532,380.4667
250.1416,380.01
250.33,380.3133
250.5183,380.1183
250.7067,380.25
250.8951,379.83
251.0834,379.7133
251.2717,379.9333
251.46,379.9517
251.6483,379.42
251.8365,380.3433
252.0247,379.81
252.213,380.485
252.4012,380.3
252.5894,380.9417
252.7775,380.505
252.9657,380.1417
253.1538,380.2333
253.3419,380.1433
253.53,379.905
253.7181,380.3
253.9062,380.2467
254.0942,380.4783
254.2823,380.51
254.4703,380.1217
254.6583,379.6733
254.8463,380.3383
255.0342,379.5233
255.2222,380.8533
255.4101,380.155
255.598,380.5667
255.7859,380.49
255.9738,380.895
256.1616,379.5717
256.3495,380.4983
256.5373,380.3683
256.7251,380.3433
256.9129,380.5267
257.1006,379.9833
257.2884,380.3417
257.4761,380.7367
257.6638,379.8717
257.8515,380.4417
258.0392,379.7683
258.2269,380.045
258.4146,380.3483
258.6022,380.0567
258.7898,380.3017
258.9774,380.945
259.165,379.97
259.3525,381.4367
259.5401,379.5883
259.7276,380.3733
259.9151,380.5233
260.1026,380.1633
260.2901,380.18
260.4776,380.6383
260.665,380.5617
260.8524,380.5483
261.0398,379.8733
261.2272,380.12
261.4146,381.0817
261.6019,380.33
261.7893,380.54
261.9766,381.1283
262.1639,380.4133
262.3512,380.5667
262.5384,380.1067
262.7257,380.7
262.9129,380.9267
263.1001,380.0617
263.2873,380.855
263.4745,380.8467
263.6617,379.7883
263.8488,380.94
264.0359,380.1783
264.2231,380.41
264.4101,380.755
264.5972,380.0217
264.7842,380.7683
264.9713,381.705
265.1583,380.4733
265.3453,381.0317
265.5323,380.835
265.7193,380.6517
265.9062,381.2683
266.0931,380.5033
266.2801,380.85
266.4669,380.9667
266.6538,380.46
266.8407,380.7417
267.0276,380.1617
267.2143,380.1917
267.4012,380.9717
267.588,379.7633
267.7747,380.7667
267.9615,380.9167
268.1482,380.3333
268.3349,380.6317
268.5217,380.12
268.7083,380.635
268.895,381.6267
269.0817,380.8567
269.2682,380.5733
269.4549,380.595
269.6415,380.7233
269.8281,380.7833
270.0146,380.1633
270.2012,380.3983
270.3877,380.9017
270.5742,380.265
270.7607,380.5717
270.9472,380.9817
271.1336,380.3467
271.32,380.8283
271.5065,380.4133
271.6929,380.42
271.8792,380.5183
272.0656,380.3633
272.252,380.515
272.4383,380.615
272.6246,380.8617
272.8109,381.0733
272.9972,380.485
273.1835,380.4967
273.3697,380.7467
273.5559,380.6933
273.7421,380.42
273.9283,380.5367
274.1145,379.4333
274.3007,380.3683
274.4868,380.375
274.6729,380.2667
274.859,381.0533
275.0451,380.5
275.2311,380.27
275.4172,380.125
275.6032,380.1717
275.7892,380.44
275.9752,380.3917
276.1612,380.235
276.3472,381.4617
276.5331,380.2783
276.719,380.9633
276.9049,380.7133
277.0908,380.47
277.2767,380.2833
277.4625,380.555
277.6484,380.06
277.8342,380.63
278.02,380.2017
278.2057,381.0067
278.3915,379.97
278.5772,379.8783
278.763,380.765
278.9487,380.1467
279.1343,380.6533
279.32,380.4283
279.5057,380.2033
279.6913,380.3267
279.877,380.4983
280.0625,380.335
280.2481,381.0317
280.4337,381.095
280.6192,380.385
280.8048,381.0167
280.9903,380.69
281.1758,380.7017
281.3612,381.0717
281.5467,380.4467
281.7321,380.6983
281.9175,380.8733
282.1029,380.525
282.2884,381.0233
282.4737,380.2433
282.6591,380.6167
282.8444,380.8267
283.0297,381.0283
283.215,380.6117
283.4002,380.9517
283.5855,380.485
283.7707,381.015
283.956,380.4417
284.1412,380.7867
284.3264,380.995
284.5115,380.5967
284.6967,380.3783
284.8818,380.635
285.0669,380.5933
285.252,380.525
285.4371,380.5733
285.6222,380.565
285.8072,381.5017
285.9922,380.53
286.1772,380.8633
286.3622,381.215
286.5472,380.9583
286.7321,381.04
286.9171,380.45
287.102,380.4017
287.2869,380.9417
287.4717,381.0683
287.6566,381.03
287.8415,380.7833
288.0263,380.7683
288.2111,381.05
288.3959,380.63
288.5806,380.955
288.7654,381.485
288.9501,380.4083
289.1348,381.3567
289.3195,380.7117
289.5042,381.28
289.6889,381.3517
289.8735,381.07
290.0581,380.9333
290.2428,381.155
290.4273,380.78
290.6119,381.0267
290.7965,380.9017
290.981,380.685
291.1655,381.45
291.35,381.5083
291.5345,380.905
291.719,381.325
291.9034,380.275
292.0878,381.3
292.2722,381.0417
292.4566,380.935
292.641,381.1033
292.8253,381.0817
293.0096,380.6083
293.194,381.3783
293.3783,381.1233
293.5626,381.2217
293.7468,381.06
293.9311,381.1467
294.1153,381.0033
294.2995,381.6967
294.4837,380.6367
294.6678,381.9117
294.852,380.4467
295.0361,381.495
295.2202,381.1883
295.4043,380.6533
295.5884,381.735
295.7725,381.4567
295.9565,380.9583
296.1405,381.5617
296.3246,380.8917
296.5085,380.9683
296.6925,381.5033
296.8764,381.1533
297.0603,381.02
297.2443,381.085
297.4282,381.2417
297.612,382.11
297.7959,381.0833
297.9797,381.5367
298.1635,381.7483
298.3474,381.2067
298.5311,381.79
298.7149,381.925
298.8987,381.6517
299.0823,382.0183
299.2661,381.45
299.4498,381.5583
299.6334,381.5367
299.8171,381.0817
300.0007,381.7683
300.1843,382.18
300.368,381.2267
300.5515,381.7367
300.7351,381.5267
300.9186,381.655
301.1021,381.9267
301.2857,381.335
301.4691,381.505
301.6526,381.7717
301.8361,381.36
302.0195,381.7967
302.2029,382.21
302.3863,381.9233
302.5697,382.09
302.753,381.415
302.9364,381.8333
303.1197,381.5367
303.303,381.6583
303.4863,381.955
303.6696,381.6583
303.8528,381.6233
304.036,382.095
304.2192,381.6667
304.4024,382.02
304.5856,381.6467
304.7688,381.1017
304.9519,382.095
305.135,381.8517
305.3181,382.0
305.5012,381.7533
305.6842,381.6133
305.8673,381.8567
306.0504,382.1833
306.2333,381.3783
306.4163,381.8117
306.5993,381.945
306.7822,381.5767
306.9652,382.1417
307.1481,381.9717
307.331,381.8333
307.5139,381.4967
307.6967,381.43
307.8796,382.72
308.0624,382.0067
308.2452,382.1233
308.428,381.9767
308.6107,381.595
308.7935,381.7167
308.9762,382.4117
309.1589,381.605
309.3416,381.9967
309.5243,382.1233
309.7069,382.1167
309.8896,382.265
310.0721,381.71
310.2548,381.7133
310.4373,382.065
310.6199,382.0317
310.8024,382.5783
310.985,381.9933
311.1674,382.12
311.3499,383.1567
311.5324,382.0767
311.7148,382.75
311.8973,382.425
312.0797,383.3183
312.2621,382.805
312.4445,383.2967
312.6268,382.6733
312.8091,383.3
312.9915,383.4067
313.1738,383.565
313.356,382.5033
313.5383,382.5817
313.7206,382.8617
313.9027,382.635
314.085,383.0483
314.2672,383.1167
314.4493,383.335
314.6314,382.85
314.8136,383.1367
314.9957,382.7833
315.1778,383.305
315.3598,382.96
315.5419,383.0583
315.724,382.9133
315.9059,382.8033
316.088,383.2517
316.2699,383.7467
316.4519,383.2
316.6338,383.7817
316.8157,383.7133
316.9977,383.11
317.1795,384.275
317.3614,383.6317
317.5432,384.23
317.7251,383.885
317.9069,383.2567
318.0887,383.785
318.2704,383.6917
318.4522,384.22
318.6339,384.695
318.8156,384.6717
318.9973,384.5967
319.179,384.915
319.3607,384.2467
319.5423,384.5733
319.7239,384.74
319.9055,384.9
320.0871,384.8417
320.2687,384.59
320.4502,385.6433
320.6317,385.32
320.8132,385.595
320.9947,385.9817
321.1761,385.18
321.3576,384.9733
321.5391,385.9733
321.7205,385.83
321.9019,385.5567
322.0832,385.9783
322.2646,385.1133
322.4459,385.945
322.6272,385.215
322.8085,385.5133
322.9898,385.8083
323.1711,385.9917
323.3523,386.0133
323.5335,387.0867
323.7147,386.7317
323.8959,387.2533
324.0771,387.505
324.2582,387.1683
324.4393,387.5817
324.6204,386.9533
324.8015,387.0933
324.9826,387.0233
325.1637,386.6933
325.3447,387.2517
325.5257,387.6117
325.7067,388.3583
325.8877,389.2133
326.0686,389.5017
326.2496,389.8333
326.4305,389.8133
326.6114,390.0683
326.7922,390.1017
326.9731,390.0467
327.1539,389.025
327.3347,389.4217
327.5155,389.0817
327.6963,388.4683
327.8771,388.8867
328.0578,387.7517
328.2385,388.89
328.4193,389.57
328.5999,388.175
328.7806,388.6167
328.9613,390.2167
329.1419,390.2883
329.3225,391.0233
329.5031,391.4617
329.6837,391.3983
329.8642,391.5633
330.0447,391.3583
330.2252,390.745
330.4057,390.1333
330.5862,390.06
330.7667,390.1333
330.9471,389.875
331.1275,389.7083
331.3079,389.6133
331.4883,389.1167
331.6687,390.655
331.849,391.2067
332.0293,390.6117
332.2096,389.9617
332.3899,390.5817
332.5702,390.7783
332.7504,391.58
332.9306,390.75
333.1108,391.1317
333.291,390.6567
333.4712,390.5033
333.6514,389.5317
333.8315,389.5633
334.0116,389.8067
334.1917,390.5667
334.3717,390.5233
334.5518,391.275
334.7318,391.7783
334.9119,389.61
335.0918,390.93
335.2718,391.235
335.4518,392.5467
335.6317,392.175
335.8116,390.7433
335.9915,389.1717
336.1714,388.3133
336.3513,390.305
336.5311,390.7967
336.7109,389.635
336.8907,389.76
337.0705,389.47
337.2502,388.6583
337.43,390.1433
337.6097,391.3567
337.7894,390.9833
337.9691,389.8733
338.1488,390.4867
338.3284,391.3883
338.508,391.73
338.6877,391.2017
338.8672,392.495
339.0468,391.8717
339.2263,390.2567
339.4059,391.0717
339.5854,391.08
339.7649,391.285
339.9443,392.435
340.1238,392.105
340.3032,392.9133
340.4826,391.4233
340.662,390.8033
340.8414,391.415
341.0207,390.345
341.2001,391.8083
341.3794,390.9233
341.5587,390.4683
341.738,391.3417
341.9172,392.0167
342.0965,392.3367
342.2757,391.6367
342.4549,390.905
342.6341,391.4117
342.8132,391.6117
342.9923,392.3683
343.1715,392.1133
343.3506,391.815
343.5296,391.8617
343.7087,391.36
343.8878,390.1633
344.0668,389.08
344.2458,388.4467
344.4248,388.5967
344.6037,389.65
344.7827,390.105
344.9616,390.7033
345.1405,391.925
345.3194,391.6567
345.4982,391.5833
345.6771,391.48
345.8559,391.05
346.0347,390.2083
346.2135,390.0283
346.3923,391.56
346.571,391.9733
346.7498,392.12
346.9285,391.925
347.1071,392.6967
347.2859,391.285
347.4645,390.0883
347.6431,389.51
347.8217,390.8567
348.0003,391.275
348.1789,391.3233
348.3574,390.8117
348.5359,391.375
348.7145,391.88
348.893,391.235
349.0714,390.485
349.2499,391.02
349.4283,390.7883
349.6068,390.7167
349.7852,390.6183
349.9635,392.13
350.1419,392.0117
350.3202,393.0783
350.4985,393.325
350.6768,392.8483
350.8551,393.1367
351.0334,392.2083
351.2116,391.435
351.3898,390.7067
351.568,390.9633
351.7462,393.1617
351.9243,392.6167
352.1025,391.22
352.2806,391.3117
352.4587,389.9033
352.6368,389.7283
352.8148,391.2217
352.9929,391.755
353.1709,391.8283
353.3489,391.9483
353.5268,392.285
353.7048,392.3817
353.8828,393.2917
354.0607,392.7017
354.2386,393.175
354.4165,393.285
354.5943,392.7567
354.7722,392.67
354.95,393.3633
355.1278,393.2567
355.3056,391.925
355.4833,392.13
355.6611,392.4883
355.8388,392.0933
356.0165,393.0283
356.1942,393.0767
356.3719,393.1333
356.5495,390.4217
356.7271,391.135
356.9047,390.1533
357.0823,390.11
357.2599,390.225
357.4374,390.5633
357.6149,391.9817
357.7924,390.84
357.9699,390.055
358.1474,388.86
358.3248,389.0333
358.5023,389.255
358.6797,388.73
358.8571,389.9783
359.0344,390.7283
359.2118,391.66
359.3891,392.0533
359.5664,393.1883
359.7437,393.4217
359.9209,393.7
360.0982,393.5017
360.2754,392.5867
360.4526,392.04
360.6298,391.3667
360.807,390.44
360.9841,390.06
361.1613,390.805
361.3383,391.7267
361.5154,391.8367
361.6925,392.0717
361.8695,390.3
362.0466,390.185
362.2236,391.2433
362.4005,391.8217
362.5775,393.52
362.7545,393.8467
362.9314,393.3233
363.1083,391.1467
363.2852,391.0917
363.462,390.5267
363.6389,391.6217
363.8157,392.7183
363.9925,396.595
364.1693,392.6483
364.346,392.3183
364.5228,391.4217
364.6996,390.9233
364.8762,391.0633
365.0529,392.44
365.2296,392.71
365.4062,393.4667
365.5829,394.0433
365.7595,393.27
365.9361,394.375
366.1126,395.265
366.2892,394.1667
366.4657,393.4683
366.6422,394.03
366.8186,393.5983
366.9951,393.5833
367.1716,394.0017
367.348,394.1467
367.5244,393.98
367.7008,392.815
367.8772,393.0417
368.0535,393.1133
368.2298,393.1917
368.4061,392.985
368.5824,392.6317
368.7586,392.5583
368.9349,392.7583
369.1111,393.8483
369.2873,394.1267
369.4635,394.0967
369.6396,393.86
369.8158,394.7433
369.9919,395.2467
370.168,394.3817
370.3441,394.15
370.5202,392.5733
370.6962,391.9367
370.8722,392.0233
371.0482,392.2617
371.2242,394.43
371.4002,395.61
371.5761,395.4183
371.752,394.9967
371.9279,392.355
372.1038,390.765
372.2796,390.5367
372.4555,392.63
372.6313,393.8883
372.8071,392.8867
372.9829,393.5133
373.1586,393.435
373.3344,391.1133
373.5101,389.0467
373.6858,389.3117
373.8615,391.1467
374.0371,392.98
374.2127,392.78
374.3884,391.8533
374.564,390.7883
374.7395,390.105
374.9151,389.1783
375.0906,390.6667
375.2661,392.445
375.4416,394.6783
375.6171,395.0133
375.7925,393.0533
375.968,392.5567
376.1434,393.0633
376.3188,392.7483
376.4941,393.1983
376.6695,393.2117
376.8448,393.4333
377.0201,393.6533
377.1954,394.395
377.3707,395.4267
377.5459,395.4117
377.7212,396.0667
377.8964,396.255
378.0715,396.5883
378.2467,397.455
378.4218,397.3367
378.597,396.0633
378.7721,395.4
378.9472,393.66
379.1222,393.9767
379.2973,394.3633
379.4723,393.955
379.6473,393.71
379.8223,391.745
379.9972,392.675
380.1722,395.0183
380.3471,395.405
380.522,396.1133
380.6969,395.635
380.8717,395.6583
381.0466,396.4583
381.2214,396.335
381.3962,394.4617
381.571,392.7567
381.7457,392.8783
381.9204,393.115
382.0952,391.8917
382.2699,392.51
382.4445,392.1567
382.6192,389.8483
382.7938,389.8733
382.9685,391.2083
383.1431,392.4917
383.3176,389.97
383.4922,389.8983
383.6667,390.9017
383.8412,389.6317
384.0157,389.8367
384.1902,391.1617
384.3646,393.9383
384.5391,393.9667
384.7134,395.2583
384.8878,395.0067
385.0622,394.05
385.2365,395.3767
385.4109,395.0267
385.5852,394.1833
385.7594,393.6983
385.9337,391.9617
386.1079,392.42
386.2822,394.655
386.4564,395.3683
386.6306,395.63
386.8047,395.2417
386.9789,394.3883
387.153,393.43
387.3271,393.03
387.5012,395.6883
387.6752,395.6017
387.8492,394.325
388.0233,394.5733
388.1972,394.0833
388.3712,394.2233
388.5452,395.41
388.7191,393.7617
388.893,394.05
389.0669,395.5183
389.2408,397.38
389.4146,397.735
389.5884,398.3167
389.7623,398.6583
389.9361,399.0517
390.1098,398.605
390.2835,398.2033
390.4573,397.4867
390.631,397.1867
390.8047,398.8233
390.9784,400.2033
391.152,400.2883
391.3256,402.13
391.4992,401.1817
391.6728,400.8
391.8464,400.2217
392.0199,398.4583
392.1934,397.6233
392.3669,398.46
392.5403,397.8067
392.7138,396.41
392.8873,393.145
393.0607,392.3783
393.2341,389.9067
393.4074,388.7067
393.5808,388.8617
393.7542,389.995
393.9274,392.3417
394.1007,395.1683
394.274,395.765
394.4472,396.41
394.6205,398.7683
394.7937,398.9167
394.9668,400.3867
395.14,401.6417
395.3131,400.77
395.4863,402.04
395.6594,401.5767
395.8325,401.5817
396.0055,401.7517
396.1786,398.245
396.3516,396.0383
396.5246,394.6833
396.6975,392.1367
396.8705,389.8633
397.0434,389.1167
397.2163,392.0517
397.3892,394.1217
397.5621,396.4517
397.735,399.8283
397.9077,402.09
398.0806,403.57
398.2534,404.7167
398.4261,404.1117
398.5989,404.2017
398.7716,405.3917
398.9443,406.4583
399.117,407.135
399.2896,407.965
399.4623,407.3617
399.6349,407.6483
399.8075,406.115
399.9801,407.8767
400.1526,408.3383
400.3252,409.105
400.4977,407.7217
400.6702,405.9233
400.8427,407.1533
401.0151,409.1633
401.1875,409.5617
401.36,409.485
401.5323,409.9917
401.7047,409.5733
401.877,409.3467
402.0494,410.5533
402.2216,410.2217
402.394,411.5917
402.5662,409.8967
402.7385,411.625
402.9107,411.6767
403.0829,408.9817
403.2551,407.6017
403.4272,407.1583
403.5994,408.99
403.7715,411.2933
403.9436,412.265
404.1156,411.3167
