Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 17:36:21.889630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.185
218.2508,378.175
218.442,378.8133
218.6332,379.2267
218.8244,379.1067
219.0156,379.3767
219.2067,378.7667
219.3979,379.2033
219.589,379.3533
219.7801,379.39
219.9712,379.8233
220.1623,379.0533
220.3533,379.53
220.5444,379.6417
220.7354,379.8467
220.9264,380.0383
221.1174,379.49
221.3083,380.0283
221.4993,379.7867
221.6902,379.5433
221.8812,379.6617
222.0721,379.4167
222.263,379.76
222.4538,379.9367
222.6447,379.5733
222.8355,380.0233
223.0264,379.4467
223.2172,379.5683
223.408,380.4167
223.5987,380.2083
223.7895,379.5217
223.9802,380.1233
224.1709,380.1917
224.3616,380.4083
224.5524,379.945
224.743,380.525
224.9337,379.6117
225.1243,380.0533
225.315,380.3933
225.5056,380.115
225.6962,379.845
225.8867,380.355
226.0773,380.7233
226.2678,379.9383
226.4584,380.145
226.6489,380.2683
226.8394,380.79
227.0298,380.06
227.2203,379.8683
227.4108,380.6467
227.6012,379.795
227.7916,379.5467
227.982,380.3983
228.1723,380.4067
228.3627,381.0717
228.5531,380.3567
228.7434,380.29
228.9337,380.12
229.124,380.2683
229.3143,380.2883
229.5045,380.8383
229.6948,380.2617
229.885,380.5067
230.0752,380.1367
230.2654,380.1467
230.4556,380.3233
230.6457,380.6683
230.8358,381.06
231.026,380.3117
231.2161,380.855
231.4062,380.015
231.5963,380.27
231.7863,380.4833
231.9764,379.7833
232.1664,380.05
232.3564,379.89
232.5464,379.4667
232.7364,380.9433
232.9263,379.41
233.1163,380.49
233.3062,380.545
233.4961,380.7267
233.686,380.3633
233.8758,380.11
234.0657,380.3
234.2555,380.55
234.4454,379.6433
234.6352,380.7217
234.825,380.5017
235.0147,380.4867
235.2045,380.3333
235.3942,379.8817
235.5839,380.36
235.7737,380.3683
235.9633,380.5817
236.153,379.875
236.3427,380.4917
236.5323,381.4533
236.7219,381.1517
236.9115,380.2167
237.1011,380.78
237.2907,379.8517
237.4803,380.845
237.6698,380.625
237.8593,380.3267
238.0488,381.2083
238.2383,380.45
238.4278,380.6167
238.6172,380.4467
238.8066,380.3233
238.9961,380.955
239.1855,380.1333
239.3748,380.24
239.5642,380.9033
239.7536,380.5133
239.9429,380.6767
240.1322,380.8417
240.3215,380.5883
240.5108,380.505
240.7001,380.1983
240.8893,380.4817
241.0786,380.6633
241.2677,380.3133
241.457,381.0783
241.6461,380.2967
241.8353,380.425
242.0244,380.5467
242.2136,380.6583
242.4027,380.695
242.5918,380.17
242.7809,380.5517
242.9699,380.845
243.159,380.12
243.348,381.2183
243.537,380.3383
243.726,381.2317
243.915,381.4433
244.1039,380.615
244.2929,380.9917
244.4818,381.3533
244.6707,380.775
244.8596,381.4517
245.0485,381.1183
245.2373,380.6317
245.4262,380.4467
245.615,380.2567
245.8038,381.2983
245.9926,380.53
246.1814,381.275
246.3701,381.0633
246.5589,380.88
246.7476,381.1533
246.9363,381.7067
247.1249,380.6133
247.3136,380.7867
247.5023,380.4133
247.6909,381.0233
247.8795,381.01
248.0681,381.205
248.2567,381.4267
248.4453,380.2833
248.6338,381.21
248.8224,381.2483
249.0109,381.0667
249.1994,381.27
249.3878,381.3017
249.5763,380.6067
249.7648,381.3183
249.9532,381.3667
250.1416,381.2983
250.33,381.0533
250.5183,381.225
250.7067,381.5217
250.8951,380.605
251.0834,381.1667
251.2717,380.8167
251.46,380.8267
251.6483,380.7667
251.8365,381.0183
252.0247,381.0767
252.213,381.505
252.4012,380.9117
252.5894,382.1533
252.7775,381.525
252.9657,381.1767
253.1538,381.63
253.3419,380.9533
253.53,381.4483
253.7181,381.59
253.9062,381.1717
254.0942,382.065
254.2823,381.3883
254.4703,381.1967
254.6583,381.08
254.8463,380.9483
255.0342,380.955
255.2222,381.98
255.4101,381.0867
255.598,382.0
255.7859,381.3067
255.9738,381.9567
256.1616,380.9767
256.3495,381.275
256.5373,381.9717
256.7251,381.3933
256.9129,381.6383
257.1006,381.63
257.2884,381.1983
257.4761,381.8817
257.6638,381.015
257.8515,381.495
258.0392,381.3233
258.2269,381.1167
258.4146,381.3267
258.6022,381.3117
258.7898,381.1717
258.9774,382.325
259.165,381.16
259.3525,382.4767
259.5401,381.0417
259.7276,381.5667
259.9151,381.5517
260.1026,381.4217
260.2901,381.4483
260.4776,381.9667
260.665,381.89
260.8524,381.59
261.0398,381.1833
261.2272,381.295
261.4146,382.0183
261.6019,381.4533
261.7893,381.7433
261.9766,382.1667
262.1639,381.6067
262.3512,381.6733
262.5384,381.2533
262.7257,382.1667
262.9129,382.02
263.1001,381.3167
263.2873,382.5317
263.4745,381.9533
263.6617,381.4733
263.8488,381.9283
264.0359,381.3433
264.2231,381.7067
264.4101,381.6233
264.5972,381.5367
264.7842,382.0167
264.9713,382.6317
265.1583,381.85
265.3453,381.9367
265.5323,381.945
265.7193,382.0033
265.9062,382.2167
266.0931,382.245
266.2801,382.0133
266.4669,382.0033
266.6538,382.215
266.8407,381.6483
267.0276,381.575
267.2143,381.7817
267.4012,381.9167
267.588,381.205
267.7747,381.8767
267.9615,382.1967
268.1482,381.6933
268.3349,381.6017
268.5217,381.6167
268.7083,382.045
268.895,382.8617
269.0817,382.7133
269.2682,381.7033
269.4549,382.1033
269.6415,382.1383
269.8281,382.065
270.0146,381.7167
270.2012,382.105
270.3877,381.9833
270.5742,381.8067
270.7607,381.78
270.9472,382.21
271.1336,381.8083
271.32,381.9283
271.5065,381.92
271.6929,381.85
271.8792,381.7717
272.0656,382.1183
272.252,381.805
272.4383,382.095
272.6246,382.3183
272.8109,382.535
272.9972,382.04
273.1835,381.9967
273.3697,381.9983
273.5559,382.0783
273.7421,381.7733
273.9283,381.865
274.1145,380.9683
274.3007,381.9383
274.4868,381.735
274.6729,381.9167
274.859,382.455
275.0451,382.0167
275.2311,381.9967
275.4172,381.3917
275.6032,381.8033
275.7892,382.0767
275.9752,381.8883
276.1612,382.0433
276.3472,382.9567
276.5331,381.845
276.719,382.68
276.9049,381.9033
277.0908,382.1217
277.2767,381.8683
277.4625,381.8733
277.6484,381.8983
277.8342,381.7883
278.02,381.9183
278.2057,382.7217
278.3915,381.44
278.5772,381.9233
278.763,382.3217
278.9487,381.7333
279.1343,382.6567
279.32,381.8817
279.5057,381.935
279.6913,382.315
279.877,381.95
280.0625,382.3283
280.2481,382.5833
280.4337,382.6283
280.6192,382.285
280.8048,382.2183
280.9903,382.605
281.1758,382.6233
281.3612,382.4683
281.5467,382.58
281.7321,382.2283
281.9175,382.515
282.1029,382.5383
282.2884,382.3783
282.4737,382.2183
282.6591,382.5567
282.8444,382.375
283.0297,383.1
283.215,382.1017
283.4002,382.7333
283.5855,382.3917
283.7707,382.3783
283.956,382.4733
284.1412,382.4917
284.3264,382.68
284.5115,382.6833
284.6967,382.11
284.8818,382.4883
285.0669,382.64
285.252,382.5617
285.4371,382.74
285.6222,382.5
285.8072,383.405
285.9922,382.7067
286.1772,382.805
286.3622,383.12
286.5472,382.9683
286.7321,382.7367
286.9171,382.5783
287.102,382.5233
287.2869,382.6383
287.4717,383.09
287.6566,383.1867
287.8415,382.7933
288.0263,382.9083
288.2111,383.0317
288.3959,382.745
288.5806,383.2767
288.7654,383.41
288.9501,382.6333
289.1348,383.6383
289.3195,382.6783
289.5042,383.6933
289.6889,383.5383
289.8735,383.0917
290.0581,383.3367
290.2428,383.1683
290.4273,383.15
290.6119,383.3617
290.7965,383.0467
290.981,383.385
291.1655,383.7917
291.35,383.7833
291.5345,383.615
291.719,383.5483
291.9034,382.9367
292.0878,383.9267
292.2722,383.3617
292.4566,383.72
292.641,383.6067
292.8253,383.7267
293.0096,383.58
293.194,383.6717
293.3783,383.9833
293.5626,383.9783
293.7468,383.745
293.9311,384.325
294.1153,383.6217
294.2995,384.81
294.4837,383.8433
294.6678,384.4983
294.852,383.9283
295.0361,384.6183
295.2202,384.2567
295.4043,384.225
295.5884,384.8917
295.7725,384.8567
295.9565,384.5217
296.1405,384.925
296.3246,384.9083
296.5085,384.725
296.6925,385.4617
296.8764,385.5083
297.0603,385.3317
297.2443,385.74
297.4282,385.9133
297.612,386.725
297.7959,386.4417
297.9797,386.8467
298.1635,387.4933
298.3474,387.3167
298.5311,387.9883
298.7149,388.2
298.8987,388.2633
299.0823,388.3567
299.2661,388.01
299.4498,387.9317
299.6334,387.86
299.8171,387.4667
300.0007,388.1083
300.1843,388.42
300.368,387.7817
300.5515,388.235
300.7351,387.5667
300.9186,388.1317
301.1021,388.0183
301.2857,387.415
301.4691,387.4633
301.6526,387.815
301.8361,387.61
302.0195,388.0217
302.2029,388.4633
302.3863,388.3133
302.5697,388.3133
302.753,387.92
302.9364,388.2883
303.1197,387.8133
303.303,388.3717
303.4863,388.2683
303.6696,388.3233
303.8528,388.8283
304.036,388.61
304.2192,388.575
304.4024,388.79
304.5856,388.4233
304.7688,388.3433
304.9519,388.7917
305.135,388.8733
305.3181,389.34
305.5012,388.4517
305.6842,388.84
305.8673,388.625
306.0504,388.81
306.2333,388.5533
306.4163,388.3233
306.5993,389.16
306.7822,388.6933
306.9652,389.0733
307.1481,389.6367
307.331,389.09
307.5139,388.7667
307.6967,389.2583
307.8796,390.0817
308.0624,389.6917
308.2452,389.7017
308.428,389.4633
308.6107,389.7933
308.7935,389.5167
308.9762,390.3067
309.1589,389.6933
309.3416,389.5383
309.5243,390.595
309.7069,390.4767
309.8896,390.5383
310.0721,390.0783
310.2548,390.0767
310.4373,391.3383
310.6199,391.8167
310.8024,392.5417
310.985,392.4417
311.1674,392.4567
311.3499,393.5933
311.5324,392.67
311.7148,393.3517
311.8973,393.065
312.0797,394.1133
312.2621,393.9417
312.4445,395.2183
312.6268,394.7483
312.8091,395.6733
312.9915,396.1133
313.1738,396.0733
313.356,394.77
313.5383,394.6017
313.7206,395.26
313.9027,395.6317
314.085,396.6017
314.2672,395.8733
314.4493,395.2083
314.6314,395.4
314.8136,396.2933
314.9957,396.6517
315.1778,397.25
315.3598,396.5417
315.5419,396.2183
315.724,394.7183
315.9059,394.3167
316.088,395.105
316.2699,396.5583
316.4519,397.5517
316.6338,398.4967
316.8157,398.9067
316.9977,398.9833
317.1795,401.0967
317.3614,401.215
317.5432,401.3133
317.7251,400.21
317.9069,398.5067
318.0887,397.9833
318.2704,398.5017
318.4522,400.5333
318.6339,401.7183
318.8156,403.4717
318.9973,404.3383
319.179,402.4533
319.3607,400.835
319.5423,401.4333
319.7239,402.35
319.9055,403.9817
320.0871,403.3117
320.2687,404.5517
320.4502,406.9467
320.6317,407.495
320.8132,408.0183
320.9947,406.8467
321.1761,405.0433
321.3576,404.335
321.5391,405.5183
321.7205,407.0033
321.9019,407.6817
322.0832,407.4833
322.2646,405.925
322.4459,406.5883
322.6272,405.2667
322.8085,404.4017
322.9898,405.0367
323.1711,407.9517
323.3523,408.5267
323.5335,409.595
323.7147,410.6833
323.8959,412.5183
324.0771,413.8233
324.2582,413.9783
324.4393,414.415
324.6204,414.3917
324.8015,412.365
324.9826,411.3583
325.1637,412.1317
325.3447,413.6867
325.5257,416.1417
325.7067,418.5017
325.8877,420.6867
326.0686,422.09
326.2496,422.4083
326.4305,421.2583
326.6114,421.7317
326.7922,423.785
326.9731,423.3133
327.1539,421.1133
327.3347,421.685
327.5155,421.82
327.6963,420.215
327.8771,418.7517
328.0578,417.175
328.2385,418.525
328.4193,419.6017
328.5999,417.9667
328.7806,418.0033
328.9613,423.4283
329.1419,426.64
329.3225,429.185
329.5031,430.71
329.6837,430.9633
329.8642,430.4867
330.0447,432.06
330.2252,428.9167
330.4057,425.4083
330.5862,423.5267
330.7667,422.6983
330.9471,424.9033
331.1275,424.56
331.3079,422.6417
331.4883,421.78
331.6687,424.02
331.849,426.3917
332.0293,426.0033
332.2096,423.3233
332.3899,423.56
332.5702,426.5133
332.7504,427.285
332.9306,425.1833
333.1108,425.4533
333.291,426.1033
333.4712,424.2433
333.6514,419.675
333.8315,421.025
334.0116,422.6583
334.1917,423.62
334.3717,425.7267
334.5518,427.5083
334.7318,428.0583
334.9119,422.565
335.0918,424.4967
335.2718,428.1067
335.4518,430.0017
335.6317,430.6233
335.8116,425.8133
335.9915,416.6367
336.1714,414.085
336.3513,421.14
336.5311,424.775
336.7109,422.4133
336.8907,418.9717
337.0705,417.06
337.2502,416.2267
337.43,420.5667
337.6097,426.5033
337.7894,426.7683
337.9691,421.6867
338.1488,421.755
338.3284,424.73
338.508,427.0283
338.6877,428.205
338.8672,428.6383
339.0468,428.7067
339.2263,423.79
339.4059,423.3983
339.5854,426.5
339.7649,429.4133
339.9443,432.4433
340.1238,433.1533
340.3032,431.84
340.4826,428.9167
340.662,427.6117
340.8414,426.59
341.0207,426.5117
341.2001,428.6933
341.3794,423.9833
341.5587,423.3483
341.738,427.0183
341.9172,430.54
342.0965,432.65
342.2757,428.9283
342.4549,427.195
342.6341,428.7567
342.8132,428.955
342.9923,433.68
343.1715,432.21
343.3506,428.51
343.5296,430.475
343.7087,428.6033
343.8878,424.6333
344.0668,417.6967
344.2458,414.5283
344.4248,416.58
344.6037,420.1217
344.7827,423.5717
344.9616,427.9983
345.1405,430.3567
345.3194,428.8117
345.4982,430.8567
345.6771,429.4883
345.8559,426.6167
346.0347,423.2983
346.2135,423.2833
346.3923,428.8167
346.571,428.4
346.7498,430.0417
346.9285,431.4633
347.1071,432.62
347.2859,428.8383
347.4645,423.7333
347.6431,421.0533
347.8217,425.705
348.0003,428.41
348.1789,429.5733
348.3574,427.0283
348.5359,427.59
348.7145,431.6067
348.893,428.2283
349.0714,424.0917
349.2499,424.9433
349.4283,425.8017
349.6068,425.7783
349.7852,425.1933
349.9635,432.0167
350.1419,434.705
350.3202,437.7083
350.4985,437.0517
350.6768,434.8883
350.8551,435.1683
351.0334,432.245
351.2116,430.1333
351.3898,426.5633
351.568,428.18
351.7462,435.4617
351.9243,435.83
352.1025,431.2217
352.2806,428.5267
352.4587,423.1033
352.6368,421.9333
352.8148,428.0633
352.9929,432.6833
353.1709,432.8833
353.3489,432.81
353.5268,435.7283
353.7048,435.3483
353.8828,437.9517
354.0607,437.3333
354.2386,436.3683
354.4165,438.5517
354.5943,438.5717
354.7722,437.735
354.95,439.4
355.1278,438.8333
355.3056,434.855
355.4833,432.9483
355.6611,434.4917
355.8388,433.465
356.0165,434.6533
356.1942,436.5533
356.3719,437.0933
356.5495,426.7367
356.7271,425.6167
356.9047,424.0867
357.0823,421.0917
357.2599,425.05
357.4374,427.7917
357.6149,430.8933
357.7924,429.5633
357.9699,423.5367
358.1474,417.2733
358.3248,418.3667
358.5023,417.2033
358.6797,416.5
358.8571,420.7333
359.0344,426.4517
359.2118,433.0283
359.3891,433.4533
359.5664,437.4333
359.7437,439.9533
359.9209,440.3783
360.0982,441.2383
360.2754,435.75
360.4526,431.5233
360.6298,430.3217
360.807,427.0583
360.9841,424.23
361.1613,428.73
361.3383,430.4833
361.5154,433.8483
361.6925,432.895
361.8695,424.295
362.0466,424.5267
362.2236,430.56
362.4005,434.3867
362.5775,440.0283
362.7545,443.8217
362.9314,442.0567
363.1083,430.8883
363.2852,428.0633
363.462,429.54
363.6389,432.875
363.8157,437.3617
363.9925,444.3667
364.1693,440.5767
364.346,437.8617
364.5228,433.62
364.6996,431.265
364.8762,429.89
365.0529,434.2583
365.2296,438.8567
365.4062,443.275
365.5829,444.8
365.7595,446.0767
365.9361,448.78
366.1126,449.6517
366.2892,447.0783
366.4657,444.9
366.6422,445.885
366.8186,444.6767
366.9951,442.5933
367.1716,446.1817
367.348,447.9833
367.5244,447.6267
367.7008,444.205
367.8772,441.2317
368.0535,439.285
368.2298,441.545
368.4061,442.78
368.5824,440.39
368.7586,437.825
368.9349,439.9133
369.1111,447.5483
369.2873,449.8167
369.4635,447.3267
369.6396,448.0433
369.8158,449.975
369.9919,454.2833
370.168,453.06
370.3441,448.33
370.5202,440.0
370.6962,436.41
370.8722,436.0317
371.0482,440.7567
371.2242,449.13
371.4002,456.4367
371.5761,456.6267
371.752,452.8717
371.9279,441.0
372.1038,430.4067
372.2796,431.535
372.4555,441.9867
372.6313,446.9967
372.8071,444.5917
372.9829,447.5067
373.1586,443.9567
373.3344,434.7533
373.5101,423.8367
373.6858,423.6017
373.8615,432.165
374.0371,443.0583
374.2127,445.9033
374.3884,439.2783
374.564,432.7267
374.7395,429.4033
374.9151,424.4217
375.0906,431.0333
375.2661,442.6483
375.4416,452.285
375.6171,456.955
375.7925,445.1433
375.968,440.6133
376.1434,445.19
376.3188,444.3667
376.4941,445.8483
376.6695,445.54
376.8448,445.48
377.0201,447.92
377.1954,451.12
377.3707,457.39
377.5459,459.095
377.7212,460.875
377.8964,462.305
378.0715,466.1667
378.2467,467.99
378.4218,469.7283
378.597,463.44
378.7721,455.51
378.9472,450.7533
379.1222,451.5817
379.2973,452.7283
379.4723,448.805
379.6473,446.9867
379.8223,441.1
379.9972,443.9417
380.1722,453.375
380.3471,460.3267
380.522,463.6
380.6969,459.3417
380.8717,460.4867
381.0466,464.9717
381.2214,463.5067
381.3962,454.56
381.571,445.4767
381.7457,446.6617
381.9204,446.9967
382.0952,438.6567
382.2699,443.4367
382.4445,440.2383
382.6192,431.5467
382.7938,431.1933
382.9685,432.9817
383.1431,435.945
383.3176,429.5067
383.4922,429.6933
383.6667,434.055
383.8412,430.045
384.0157,430.0967
384.1902,437.5683
384.3646,449.615
384.5391,454.7267
384.7134,458.5683
384.8878,458.9467
385.0622,454.4817
385.2365,458.35
385.4109,457.3317
385.5852,453.1683
385.7594,450.0
385.9337,442.8033
386.1079,441.7067
386.2822,455.4117
386.4564,462.3033
386.6306,461.4617
386.8047,460.8517
386.9789,455.9183
387.153,447.9883
387.3271,448.745
387.5012,460.55
387.6752,463.9067
387.8492,456.6383
388.0233,456.38
388.1972,454.3733
388.3712,455.3117
388.5452,459.18
388.7191,452.8267
388.893,452.7717
389.0669,459.445
389.2408,470.4183
389.4146,473.7433
389.5884,475.605
389.7623,479.9883
389.9361,479.305
390.1098,479.9383
390.2835,478.4433
390.4573,473.7133
390.631,470.815
390.8047,479.13
390.9784,487.1917
391.152,490.9817
391.3256,496.005
391.4992,494.1617
391.6728,492.185
391.8464,489.3367
392.0199,481.5733
392.1934,474.985
392.3669,476.7283
392.5403,476.14
392.7138,468.1333
392.8873,453.8167
393.0607,442.76
393.2341,430.7583
393.4074,423.1417
393.5808,424.0783
393.7542,432.7733
393.9274,446.7567
394.1007,459.415
394.274,465.2067
394.4472,466.6967
394.6205,477.2567
394.7937,484.75
394.9668,489.4983
395.14,497.615
395.3131,495.6083
395.4863,499.06
395.6594,497.295
395.8325,496.9033
396.0055,497.3417
396.1786,480.81
396.3516,467.3833
396.5246,459.3667
396.6975,444.8333
396.8705,430.8167
397.0434,429.9967
397.2163,441.7317
397.3892,455.3283
397.5621,471.5317
397.735,486.26
397.9077,500.395
398.0806,512.4517
398.2534,515.1167
398.4261,514.3233
398.5989,515.26
398.7716,518.38
398.9443,526.6717
399.117,528.3283
399.2896,533.9417
399.4623,533.7033
399.6349,530.4033
399.8075,525.77
399.9801,531.935
400.1526,537.35
400.3252,541.3483
400.4977,534.73
400.6702,522.8767
400.8427,531.6667
401.0151,538.1183
401.1875,543.0317
401.36,545.165
401.5323,546.4667
401.7047,545.81
401.877,544.4
402.0494,551.0483
402.2216,550.6317
402.394,553.21
402.5662,549.8117
402.7385,555.3317
402.9107,557.89
403.0829,546.0317
403.2551,536.1733
403.4272,534.0667
403.5994,540.89
403.7715,555.2033
403.9436,562.7233
404.1156,559.3317
