Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-22 03:22:37.963372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.86
218.2508,377.495
218.442,377.1383
218.6332,378.5933
218.8244,377.9883
219.0156,377.925
219.2067,378.3417
219.3979,377.6767
219.589,378.5867
219.7801,378.5683
219.9712,378.1267
220.1623,378.38
220.3533,378.225
220.5444,378.4033
220.7354,379.2233
220.9264,378.3517
221.1174,378.5267
221.3083,378.7317
221.4993,378.2633
221.6902,378.9683
221.8812,378.085
222.0721,378.5333
222.263,378.7167
222.4538,378.295
222.6447,378.9433
222.8355,378.4617
223.0264,378.21
223.2172,378.5933
223.408,378.6233
223.5987,379.1267
223.7895,377.9717
223.9802,378.4283
224.1709,379.46
224.3616,378.5367
224.5524,378.7683
224.743,379.2333
224.9337,378.0517
225.1243,379.23
225.315,378.5967
225.5056,378.9333
225.6962,378.8167
225.8867,378.6133
226.0773,379.905
226.2678,378.3767
226.4584,378.4967
226.6489,379.2717
226.8394,378.8233
227.0298,378.9983
227.2203,378.63
227.4108,378.6883
227.6012,378.6683
227.7916,377.7533
227.982,379.1767
228.1723,379.3533
228.3627,379.1217
228.5531,379.3433
228.7434,378.7483
228.9337,378.5667
229.124,379.31
229.3143,378.5017
229.5045,379.65
229.6948,378.945
229.885,378.7733
230.0752,379.005
230.2654,378.1717
230.4556,379.0333
230.6457,379.4233
230.8358,379.0683
231.026,379.1683
231.2161,378.9283
231.4062,378.6083
231.5963,378.9917
231.7863,378.585
231.9764,378.7317
232.1664,378.5467
232.3564,378.2583
232.5464,378.3867
232.7364,378.995
232.9263,377.925
233.1163,379.215
233.3062,378.7217
233.4961,379.485
233.686,378.3833
233.8758,378.635
234.0657,379.085
234.2555,378.6617
234.4454,378.3133
234.6352,379.0433
234.825,378.7917
235.0147,379.29
235.2045,378.4833
235.3942,378.5817
235.5839,378.9233
235.7737,378.7
235.9633,379.3083
236.153,378.1217
236.3427,379.06
236.5323,380.1233
236.7219,379.2567
236.9115,378.875
237.1011,379.1083
237.2907,378.105
237.4803,379.525
237.6698,378.73
237.8593,378.95
238.0488,379.69
238.2383,378.5867
238.4278,379.36
238.6172,378.575
238.8066,378.9833
238.9961,379.5
239.1855,378.295
239.3748,378.8567
239.5642,379.195
239.7536,378.7483
239.9429,379.0417
240.1322,378.8767
240.3215,379.235
240.5108,379.1133
240.7001,378.3817
240.8893,379.0333
241.0786,378.9533
241.2677,378.5567
241.457,379.8133
241.6461,378.3917
241.8353,378.9867
242.0244,378.9117
242.2136,378.9533
242.4027,379.2567
242.5918,378.32
242.7809,378.785
242.9699,379.17
243.159,378.1467
243.348,379.5783
243.537,378.48
243.726,379.6833
243.915,379.8433
244.1039,378.6983
244.2929,379.3633
244.4818,379.555
244.6707,378.95
244.8596,379.9317
245.0485,379.3117
245.2373,378.8233
245.4262,378.7267
245.615,378.195
245.8038,379.7683
245.9926,378.44
246.1814,379.2817
246.3701,379.3067
246.5589,378.6617
246.7476,379.1233
246.9363,379.545
247.1249,378.695
247.3136,379.01
247.5023,378.2733
247.6909,379.17
247.8795,379.125
248.0681,378.9083
248.2567,379.6467
248.4453,378.2417
248.6338,379.2
248.8224,379.64
249.0109,378.8633
249.1994,379.2383
249.3878,379.2417
249.5763,378.39
249.7648,379.4717
249.9532,379.2017
250.1416,379.1733
250.33,379.06
250.5183,379.0433
250.7067,379.6167
250.8951,378.59
251.0834,379.04
251.2717,379.06
251.46,378.7467
251.6483,378.8117
251.8365,379.0233
252.0247,378.915
252.213,379.8117
252.4012,378.645
252.5894,380.11
252.7775,379.36
252.9657,378.7433
253.1538,379.645
253.3419,378.68
253.53,379.11
253.7181,379.8167
253.9062,378.7517
254.0942,379.8317
254.2823,379.2533
254.4703,378.8283
254.6583,379.2483
254.8463,378.585
255.0342,378.635
255.2222,379.9633
255.4101,378.5233
255.598,379.9067
255.7859,379.0283
255.9738,379.7133
256.1616,378.915
256.3495,378.74
256.5373,379.7883
256.7251,379.2983
256.9129,379.1333
257.1006,379.5
257.2884,378.7717
257.4761,379.7617
257.6638,379.1733
257.8515,378.5917
258.0392,379.51
258.2269,378.7467
258.4146,379.0583
258.6022,379.5933
258.7898,378.705
258.9774,380.1917
259.165,378.8733
259.3525,379.8883
259.5401,379.17
259.7276,379.0217
259.9151,379.26
260.1026,379.485
260.2901,378.7983
260.4776,379.85
260.665,379.505
260.8524,379.1667
261.0398,379.1583
261.2272,378.735
261.4146,380.0483
261.6019,379.2883
261.7893,379.265
261.9766,380.2933
262.1639,379.0
262.3512,379.2283
262.5384,379.3167
262.7257,379.3217
262.9129,379.9933
263.1001,378.9983
263.2873,379.935
263.4745,380.1083
263.6617,378.6917
263.8488,379.9233
264.0359,378.8917
264.2231,379.2983
264.4101,379.74
264.5972,378.78
264.7842,379.775
264.9713,380.4967
265.1583,379.1067
265.3453,379.985
265.5323,379.54
265.7193,379.6617
265.9062,380.1417
266.0931,379.385
266.2801,379.9967
266.4669,379.555
266.6538,379.5683
266.8407,379.8533
267.0276,378.7717
267.2143,379.6033
267.4012,379.565
267.588,378.5933
267.7747,379.865
267.9615,379.5483
268.1482,379.2867
268.3349,379.4483
268.5217,378.7
268.7083,379.8767
268.895,380.075
269.0817,379.9817
269.2682,379.66
269.4549,379.055
269.6415,379.8633
269.8281,379.4567
270.0146,378.8867
270.2012,379.955
270.3877,379.2233
270.5742,379.28
270.7607,379.6933
270.9472,379.25
271.1336,379.7
271.32,379.4217
271.5065,379.2417
271.6929,379.9733
271.8792,378.7433
272.0656,379.74
272.252,379.365
272.4383,379.1483
272.6246,380.2367
272.8109,379.6333
272.9972,379.5817
273.1835,379.7033
273.3697,379.0917
273.5559,380.0317
273.7421,379.145
273.9283,379.0333
274.1145,378.845
274.3007,378.7267
274.4868,379.3717
274.6729,379.44
274.859,379.655
275.0451,379.87
275.2311,378.9633
275.4172,378.95
275.6032,379.5317
275.7892,378.9117
275.9752,379.5183
276.1612,379.1533
276.3472,380.0033
276.5331,379.7333
276.719,379.5917
276.9049,379.5683
277.0908,379.41
277.2767,378.8117
277.4625,379.6467
277.6484,378.675
277.8342,379.245
278.02,379.4317
278.2057,379.4917
278.3915,379.0117
278.5772,378.8367
278.763,379.5367
278.9487,379.3117
279.1343,379.285
279.32,379.4617
279.5057,379.1633
279.6913,379.0383
279.877,379.685
280.0625,379.04
280.2481,379.8517
280.4337,380.0267
280.6192,378.96
280.8048,379.785
280.9903,379.5133
281.1758,379.6683
281.3612,379.9417
281.5467,379.2367
281.7321,379.7
281.9175,379.555
282.1029,379.3283
282.2884,380.09
282.4737,378.78
282.6591,379.6017
282.8444,379.5467
283.0297,379.7367
283.215,379.575
283.4002,379.365
283.5855,379.3833
283.7707,379.7867
283.956,378.7517
284.1412,379.8983
284.3264,379.59
284.5115,379.5533
284.6967,379.565
284.8818,379.01
285.0669,379.8983
285.252,379.35
285.4371,379.2183
285.6222,379.9467
285.8072,379.8533
285.9922,379.5733
286.1772,380.0567
286.3622,379.3683
286.5472,380.1667
286.7321,379.44
286.9171,378.9683
287.102,379.67
287.2869,378.9983
287.4717,380.145
287.6566,380.0017
287.8415,379.0917
288.0263,380.1267
288.2111,379.355
288.3959,379.47
288.5806,380.18
288.7654,379.5433
288.9501,379.6783
289.1348,380.0067
289.3195,379.1417
289.5042,380.585
289.6889,379.5667
289.8735,380.075
290.0581,379.73
290.2428,379.3233
290.4273,379.9983
290.6119,379.5517
290.7965,379.5867
290.981,379.8717
291.1655,379.705
291.35,380.4867
291.5345,379.645
291.719,379.7317
291.9034,379.445
292.0878,379.6333
292.2722,379.8767
292.4566,379.7817
292.641,379.395
292.8253,380.0067
293.0096,379.0667
293.194,379.9033
293.3783,380.07
293.5626,379.4567
293.7468,380.0033
293.9311,379.85
294.1153,379.4967
294.2995,380.8217
294.4837,379.0217
294.6678,380.405
294.852,379.305
295.0361,379.76
295.2202,379.7817
295.4043,378.9433
295.5884,380.2083
295.7725,380.07
295.9565,379.2
296.1405,380.0767
296.3246,379.3617
296.5085,379.1833
296.6925,380.0867
296.8764,379.5433
297.0603,379.64
297.2443,379.3067
297.4282,379.3583
297.612,380.6083
297.7959,379.0767
297.9797,379.6833
298.1635,379.8083
298.3474,379.105
298.5311,380.005
298.7149,379.645
298.8987,379.585
299.0823,380.1417
299.2661,379.0133
299.4498,379.8
299.6334,379.4367
299.8171,378.835
300.0007,380.0783
300.1843,379.6883
300.368,379.7533
300.5515,379.9633
300.7351,379.17
300.9186,380.0433
301.1021,379.665
301.2857,379.17
301.4691,379.6867
301.6526,379.31
301.8361,379.6867
302.0195,379.6117
302.2029,379.9667
302.3863,380.2933
302.5697,379.4767
302.753,379.6617
302.9364,379.7533
303.1197,379.1233
303.303,380.1433
303.4863,379.63
303.6696,379.6633
303.8528,380.2
304.036,379.475
304.2192,380.0983
304.4024,379.7633
304.5856,379.0933
304.7688,379.6133
304.9519,379.3967
305.135,379.8867
305.3181,380.1583
305.5012,378.9267
305.6842,380.08
305.8673,379.6
306.0504,379.9083
306.2333,379.6783
306.4163,379.0217
306.5993,380.4
306.7822,379.5867
306.9652,379.7517
307.1481,380.6583
307.331,379.3633
307.5139,379.425
307.6967,379.6667
307.8796,379.8917
308.0624,380.235
308.2452,379.8717
308.428,379.3617
308.6107,379.8333
308.7935,379.18
308.9762,380.5083
309.1589,379.545
309.3416,379.385
309.5243,380.4567
309.7069,379.765
309.8896,379.915
310.0721,379.8283
310.2548,379.005
310.4373,379.995
310.6199,379.57
310.8024,379.995
310.985,379.885
311.1674,379.245
311.3499,380.7017
311.5324,379.585
311.7148,379.9833
311.8973,380.0467
312.0797,380.44
312.2621,380.1133
312.4445,380.5783
312.6268,379.5367
312.8091,380.7
312.9915,380.5467
313.1738,380.5867
313.356,379.7383
313.5383,379.385
313.7206,380.0833
313.9027,379.4517
314.085,379.8017
314.2672,380.2767
314.4493,380.3017
314.6314,380.1483
314.8136,379.95
314.9957,379.335
315.1778,380.495
315.3598,379.6783
315.5419,380.2017
315.724,380.12
315.9059,379.695
316.088,380.6083
316.2699,380.4633
316.4519,379.7817
316.6338,380.4883
316.8157,379.735
316.9977,379.6817
317.1795,380.1367
317.3614,379.6883
317.5432,380.8133
317.7251,379.7467
317.9069,379.875
318.0887,380.4033
318.2704,379.6583
318.4522,380.765
318.6339,380.0517
318.8156,380.2033
318.9973,380.335
319.179,380.035
319.3607,380.4967
319.5423,380.5883
319.7239,380.0217
319.9055,380.8883
320.0871,379.785
320.2687,380.0083
320.4502,380.665
320.6317,379.2917
320.8132,380.4583
320.9947,380.5467
321.1761,379.98
321.3576,380.4217
321.5391,380.095
321.7205,380.6617
321.9019,380.3817
322.0832,380.195
322.2646,380.5633
322.4459,380.39
322.6272,380.59
322.8085,381.1667
322.9898,380.2383
323.1711,380.795
323.3523,379.88
323.5335,380.6683
323.7147,380.805
323.8959,380.21
324.0771,380.38
324.2582,380.1417
324.4393,380.05
324.6204,380.47
324.8015,380.6
324.9826,380.8
325.1637,380.725
325.3447,380.0
325.5257,380.5983
325.7067,380.565
325.8877,380.6583
326.0686,381.21
326.2496,380.735
326.4305,381.2267
326.6114,381.2367
326.7922,380.4367
326.9731,381.1367
327.1539,380.3017
327.3347,380.7
327.5155,380.5933
327.6963,379.82
327.8771,381.1583
328.0578,380.2133
328.2385,380.9867
328.4193,381.59
328.5999,379.9067
328.7806,380.475
328.9613,381.0133
329.1419,379.9067
329.3225,380.56
329.5031,380.3667
329.6837,380.4667
329.8642,380.5583
330.0447,379.9783
330.2252,380.6633
330.4057,380.27
330.5862,381.055
330.7667,381.2283
330.9471,380.58
331.1275,380.76
331.3079,380.5733
331.4883,380.29
331.6687,381.3583
331.849,381.0933
332.0293,380.8717
332.2096,380.2067
332.3899,380.79
332.5702,380.88
332.7504,381.2
332.9306,380.9
333.1108,381.2033
333.291,380.105
333.4712,381.4583
333.6514,380.78
333.8315,380.6233
334.0116,381.1133
334.1917,380.8433
334.3717,380.895
334.5518,380.8733
334.7318,381.185
334.9119,380.6333
335.0918,380.6567
335.2718,380.6183
335.4518,381.87
335.6317,380.5467
335.8116,380.9683
335.9915,380.8383
336.1714,380.2233
336.3513,381.8733
336.5311,380.5467
336.7109,380.7233
336.8907,381.54
337.0705,381.0333
337.2502,381.2867
337.43,381.19
337.6097,381.5217
337.7894,381.5633
337.9691,380.43
338.1488,381.8683
338.3284,381.6667
338.508,381.015
338.6877,381.1417
338.8672,381.5833
339.0468,381.47
339.2263,381.0867
339.4059,381.01
339.5854,381.4067
339.7649,380.32
339.9443,380.8167
340.1238,381.205
340.3032,381.5083
340.4826,381.35
340.662,380.735
340.8414,380.8633
341.0207,380.555
341.2001,381.0133
341.3794,381.25
341.5587,380.995
341.738,380.6733
341.9172,381.1817
342.0965,380.8883
342.2757,380.955
342.4549,380.7433
342.6341,380.4267
342.8132,381.0683
342.9923,380.9383
343.1715,380.8017
343.3506,381.6733
343.5296,380.665
343.7087,381.0633
343.8878,380.7133
344.0668,380.515
344.2458,380.9867
344.4248,380.4483
344.6037,380.7167
344.7827,380.875
344.9616,380.0367
345.1405,381.035
345.3194,381.16
345.4982,380.5017
345.6771,380.875
345.8559,380.8
346.0347,381.2
346.2135,380.6667
346.3923,380.9383
346.571,381.7467
346.7498,381.3333
346.9285,380.8633
347.1071,381.42
347.2859,380.73
347.4645,380.9167
347.6431,380.6033
347.8217,381.0933
348.0003,380.7167
348.1789,380.4267
348.3574,380.9433
348.5359,381.0133
348.7145,380.8
348.893,381.2133
349.0714,380.6267
349.2499,381.8117
349.4283,380.9367
349.6068,380.7567
349.7852,381.3583
349.9635,380.755
350.1419,380.1983
350.3202,381.115
350.4985,380.915
350.6768,381.6017
350.8551,381.3067
351.0334,380.985
351.2116,381.3517
351.3898,380.2467
351.568,380.73
351.7462,381.625
351.9243,380.3783
352.1025,380.8417
352.2806,380.8717
352.4587,380.6767
352.6368,381.1
352.8148,380.49
352.9929,381.09
353.1709,380.5533
353.3489,380.3633
353.5268,380.8467
353.7048,380.2417
353.8828,381.145
354.0607,381.06
354.2386,380.7033
354.4165,381.515
354.5943,380.1217
354.7722,380.31
354.95,381.41
355.1278,380.255
355.3056,380.6933
355.4833,381.1183
355.6611,380.4983
355.8388,381.495
356.0165,381.3167
356.1942,381.2883
356.3719,381.5817
356.5495,379.96
356.7271,381.5783
356.9047,380.925
357.0823,381.15
357.2599,381.12
357.4374,380.11
357.6149,381.6717
357.7924,380.7967
357.9699,380.615
358.1474,381.4833
358.3248,380.7333
358.5023,381.445
358.6797,381.4933
358.8571,381.2
359.0344,381.2367
359.2118,380.6067
359.3891,381.0933
359.5664,381.75
359.7437,380.825
359.9209,381.3267
360.0982,381.0933
360.2754,380.8767
360.4526,381.61
360.6298,380.8317
360.807,380.8083
360.9841,381.0533
361.1613,380.59
361.3383,381.4867
361.5154,380.7983
361.6925,381.4833
361.8695,381.4433
362.0466,380.59
362.2236,381.0
362.4005,380.5567
362.5775,381.0083
362.7545,380.93
362.9314,380.68
363.1083,380.7667
363.2852,380.8683
363.462,380.0417
363.6389,380.9967
363.8157,380.5517
363.9925,383.9583
364.1693,380.2333
364.346,380.345
364.5228,380.6467
364.6996,380.1
364.8762,380.6317
365.0529,381.8017
365.2296,380.07
365.4062,380.675
365.5829,380.48
365.7595,379.2767
365.9361,380.6717
366.1126,380.7067
366.2892,380.7967
366.4657,380.2683
366.6422,380.165
366.8186,381.01
366.9951,380.6833
367.1716,380.4317
367.348,380.7283
367.5244,379.625
367.7008,380.0017
367.8772,380.5783
368.0535,380.7383
368.2298,381.28
368.4061,379.575
368.5824,380.3783
368.7586,381.2883
368.9349,379.9083
369.1111,380.6017
369.2873,379.8783
369.4635,380.2817
369.6396,380.51
369.8158,379.9833
369.9919,380.6283
370.168,379.8367
370.3441,379.935
370.5202,381.095
370.6962,380.2417
370.8722,380.5017
371.0482,380.2333
371.2242,379.895
371.4002,380.73
371.5761,379.9367
371.752,380.04
371.9279,380.54
372.1038,380.15
372.2796,380.0117
372.4555,380.205
372.6313,380.0067
372.8071,380.4733
372.9829,379.675
373.1586,380.655
373.3344,380.7167
373.5101,379.4967
373.6858,380.5667
373.8615,380.3517
374.0371,380.075
374.2127,380.1533
374.3884,379.75
374.564,380.3683
374.7395,380.275
374.9151,379.91
375.0906,380.5133
375.2661,379.6133
375.4416,380.11
375.6171,380.4433
375.7925,380.0117
375.968,380.595
376.1434,380.1217
376.3188,379.82
376.4941,380.345
376.6695,379.965
376.8448,380.39
377.0201,380.3317
377.1954,379.9867
377.3707,380.1983
377.5459,379.745
377.7212,380.0533
377.8964,380.0
378.0715,379.3267
378.2467,380.3733
378.4218,379.8433
378.597,379.9
378.7721,380.665
378.9472,379.45
379.1222,380.08
379.2973,379.9783
379.4723,380.37
379.6473,380.73
379.8223,379.4083
379.9972,380.0067
380.1722,380.4283
380.3471,379.41
380.522,380.2667
380.6969,379.9567
380.8717,380.1067
381.0466,380.07
381.2214,380.0967
381.3962,380.395
381.571,379.51
381.7457,379.6267
381.9204,380.6067
382.0952,379.925
382.2699,380.4233
382.4445,380.5283
382.6192,379.31
382.7938,380.26
382.9685,380.255
383.1431,382.2
383.3176,380.47
383.4922,379.49
383.6667,381.0083
383.8412,379.4967
384.0157,379.7083
384.1902,380.075
384.3646,379.8567
384.5391,379.9983
384.7134,380.52
384.8878,379.5183
385.0622,380.2433
385.2365,379.9317
385.4109,380.1967
385.5852,380.4233
385.7594,379.525
385.9337,380.2283
386.1079,380.0217
386.2822,379.565
386.4564,380.225
386.6306,379.56
386.8047,379.9667
386.9789,380.2133
387.153,379.7817
387.3271,380.4017
387.5012,380.0067
387.6752,379.6167
387.8492,380.285
388.0233,379.555
388.1972,380.2517
388.3712,379.71
388.5452,379.9333
388.7191,380.3767
388.893,379.6033
389.0669,380.2467
389.2408,380.4817
389.4146,379.5133
389.5884,380.8017
389.7623,379.7217
389.9361,380.305
390.1098,380.0483
390.2835,379.3333
390.4573,379.9383
390.631,380.25
390.8047,379.86
390.9784,380.3717
391.152,379.2783
391.3256,380.4
391.4992,380.0633
391.6728,379.6417
391.8464,379.8583
392.0199,379.4617
392.1934,379.7383
392.3669,380.4683
392.5403,379.4
392.7138,380.2083
392.8873,379.2783
393.0607,380.2567
393.2341,380.24
393.4074,380.2417
393.5808,380.285
393.7542,379.7667
393.9274,379.5667
394.1007,380.3317
394.274,379.83
394.4472,380.28
394.6205,380.6183
394.7937,379.3883
394.9668,380.28
395.14,379.75
395.3131,379.42
395.4863,379.8867
395.6594,379.785
395.8325,380.2267
396.0055,380.205
396.1786,379.6867
396.3516,380.0
396.5246,379.5517
396.6975,380.32
396.8705,380.0533
397.0434,378.8933
397.2163,380.5383
397.3892,379.5183
397.5621,379.4183
397.735,380.465
397.9077,379.3833
398.0806,379.815
398.2534,379.81
398.4261,379.5333
398.5989,379.7067
398.7716,379.57
398.9443,380.1783
399.117,380.1567
399.2896,379.4783
399.4623,379.9733
399.6349,379.8467
399.8075,379.3883
399.9801,380.3233
400.1526,379.2867
400.3252,380.35
400.4977,379.745
400.6702,379.3383
400.8427,379.7033
401.0151,379.83
401.1875,380.5967
401.36,379.8783
401.5323,379.3833
401.7047,380.0833
401.877,379.32
402.0494,379.6383
402.2216,379.8717
402.394,380.0133
402.5662,379.535
402.7385,379.76
402.9107,379.0333
403.0829,379.425
403.2551,378.8467
403.4272,379.2683
403.5994,380.2633
403.7715,379.4467
403.9436,380.05
404.1156,378.8483
