Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-22 11:50:25.743471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7483
218.2508,377.9367
218.442,378.4483
218.6332,379.3467
218.8244,378.695
219.0156,379.1467
219.2067,379.0033
219.3979,378.89
219.589,379.4767
219.7801,379.2083
219.9712,379.3917
220.1623,379.01
220.3533,378.9833
220.5444,379.3367
220.7354,379.7583
220.9264,379.4483
221.1174,379.53
221.3083,379.4433
221.4993,379.5817
221.6902,379.55
221.8812,379.16
222.0721,379.445
222.263,379.445
222.4538,379.6117
222.6447,379.7267
222.8355,379.3317
223.0264,379.2217
223.2172,379.305
223.408,379.6617
223.5987,379.8583
223.7895,379.0267
223.9802,379.545
224.1709,380.02
224.3616,379.6083
224.5524,379.77
224.743,380.155
224.9337,379.2083
225.1243,380.0533
225.315,379.7883
225.5056,379.9583
225.6962,379.66
225.8867,379.8533
226.0773,380.6183
226.2678,379.3333
226.4584,379.6583
226.6489,379.9617
226.8394,379.8783
227.0298,379.8733
227.2203,379.525
227.4108,379.7233
227.6012,379.325
227.7916,378.975
227.982,379.9433
228.1723,380.1433
228.3627,380.3267
228.5531,380.1267
228.7434,379.8233
228.9337,379.6783
229.124,379.8383
229.3143,379.71
229.5045,380.325
229.6948,379.8983
229.885,379.9133
230.0752,379.6083
230.2654,379.3617
230.4556,379.905
230.6457,380.1183
230.8358,380.4483
231.026,379.8567
231.2161,380.1583
231.4062,379.5717
231.5963,379.7383
231.7863,380.04
231.9764,379.5567
232.1664,379.5133
232.3564,379.4367
232.5464,378.9367
232.7364,380.4183
232.9263,378.9
233.1163,379.9417
233.3062,379.875
233.4961,380.2183
233.686,379.54
233.8758,379.785
234.0657,379.6217
234.2555,380.05
234.4454,379.2
234.6352,380.1167
234.825,380.2983
235.0147,379.8117
235.2045,379.8167
235.3942,379.4833
235.5839,379.555
235.7737,379.995
235.9633,379.94
236.153,379.2583
236.3427,380.125
236.5323,380.5383
236.7219,380.6467
236.9115,379.7467
237.1011,379.91
237.2907,379.6317
237.4803,380.1533
237.6698,380.0883
237.8593,379.9233
238.0488,380.2067
238.2383,380.0783
238.4278,379.975
238.6172,379.77
238.8066,380.2233
238.9961,380.0083
239.1855,379.67
239.3748,379.585
239.5642,380.0017
239.7536,380.2117
239.9429,379.8083
240.1322,380.0183
240.3215,380.09
240.5108,379.8183
240.7001,379.7817
240.8893,379.7983
241.0786,380.0433
241.2677,380.07
241.457,380.4067
241.6461,379.9
241.8353,379.9967
242.0244,379.73
242.2136,380.4067
242.4027,379.6867
242.5918,379.5083
242.7809,380.025
242.9699,379.86
243.159,379.6817
243.348,380.2717
243.537,379.3733
243.726,380.8933
243.915,380.6767
244.1039,380.0083
244.2929,380.4733
244.4818,380.4367
244.6707,380.3267
244.8596,380.5833
245.0485,380.46
245.2373,379.9233
245.4262,379.4867
245.615,379.535
245.8038,380.5333
245.9926,379.485
246.1814,380.5317
246.3701,380.1117
246.5589,379.935
246.7476,380.28
246.9363,380.7233
247.1249,379.8933
247.3136,379.885
247.5023,379.6683
247.6909,380.3733
247.8795,380.0833
248.0681,380.465
248.2567,380.5067
248.4453,379.375
248.6338,380.32
248.8224,380.4717
249.0109,380.17
249.1994,380.315
249.3878,380.3
249.5763,379.585
249.7648,380.3467
249.9532,380.4817
250.1416,380.25
250.33,380.1833
250.5183,380.355
250.7067,380.5817
250.8951,379.9483
251.0834,380.105
251.2717,380.0
251.46,380.2317
251.6483,379.905
251.8365,380.3233
252.0247,380.0417
252.213,380.6267
252.4012,379.9167
252.5894,381.13
252.7775,380.6183
252.9657,380.175
253.1538,380.5
253.3419,380.135
253.53,380.3217
253.7181,380.66
253.9062,380.48
254.0942,380.7983
254.2823,380.5617
254.4703,380.165
254.6583,380.06
254.8463,380.2683
255.0342,379.6933
255.2222,381.0417
255.4101,379.7933
255.598,380.6717
255.7859,380.5367
255.9738,380.75
256.1616,380.0833
256.3495,380.3033
256.5373,380.605
256.7251,380.6783
256.9129,380.5267
257.1006,380.4183
257.2884,380.4867
257.4761,380.78
257.6638,380.2683
257.8515,380.3117
258.0392,379.9883
258.2269,380.2983
258.4146,380.0883
258.6022,380.17
258.7898,380.345
258.9774,380.8583
259.165,380.27
259.3525,381.3533
259.5401,379.9767
259.7276,380.6967
259.9151,380.52
260.1026,380.6483
260.2901,380.4733
260.4776,380.7017
260.665,381.085
260.8524,380.395
261.0398,380.1667
261.2272,380.3683
261.4146,380.7867
261.6019,380.5767
261.7893,380.7233
261.9766,380.975
262.1639,380.7367
262.3512,380.41
262.5384,380.4067
262.7257,381.0117
262.9129,380.81
263.1001,380.4017
263.2873,381.32
263.4745,380.9233
263.6617,380.3333
263.8488,380.8767
264.0359,380.4
264.2231,380.7633
264.4101,380.53
264.5972,380.3033
264.7842,380.845
264.9713,381.6117
265.1583,380.825
265.3453,380.8017
265.5323,381.0783
265.7193,380.875
265.9062,381.1133
266.0931,381.1333
266.2801,380.99
266.4669,380.9967
266.6538,381.04
266.8407,380.8033
267.0276,380.3983
267.2143,380.73
267.4012,380.75
267.588,380.12
267.7747,380.81
267.9615,380.94
268.1482,380.4483
268.3349,380.4733
268.5217,380.235
268.7083,380.8683
268.895,381.4633
269.0817,381.4783
269.2682,380.6233
269.4549,380.63
269.6415,381.08
269.8281,380.9417
270.0146,380.4633
270.2012,380.9017
270.3877,380.6683
270.5742,380.5817
270.7607,380.6283
270.9472,380.81
271.1336,380.815
271.32,380.58
271.5065,380.595
271.6929,380.8867
271.8792,380.4033
272.0656,380.9983
272.252,380.705
272.4383,380.6983
272.6246,381.31
272.8109,381.145
272.9972,380.79
273.1835,381.155
273.3697,380.505
273.5559,381.045
273.7421,380.5633
273.9283,380.355
274.1145,379.8783
274.3007,380.5183
274.4868,380.4983
274.6729,380.7233
274.859,380.9317
275.0451,381.0283
275.2311,380.6083
275.4172,380.205
275.6032,380.7517
275.7892,380.4867
275.9752,380.72
276.1612,380.7133
276.3472,381.3817
276.5331,380.8217
276.719,381.21
276.9049,380.69
277.0908,380.9183
277.2767,380.2217
277.4625,380.77
277.6484,380.3933
277.8342,380.2867
278.02,380.7317
278.2057,381.2983
278.3915,380.0217
278.5772,380.5067
278.763,380.8333
278.9487,380.6733
279.1343,381.185
279.32,380.3717
279.5057,380.59
279.6913,380.5883
279.877,380.7183
280.0625,380.8
280.2481,381.0133
280.4337,381.3117
280.6192,380.6617
280.8048,380.8133
280.9903,381.1267
281.1758,381.2317
281.3612,381.0117
281.5467,381.1367
281.7321,380.75
281.9175,381.145
282.1029,381.05
282.2884,381.14
282.4737,380.8283
282.6591,380.9683
282.8444,380.74
283.0297,381.475
283.215,380.6633
283.4002,381.005
283.5855,380.845
283.7707,380.935
283.956,380.5717
284.1412,381.0417
284.3264,381.0383
284.5115,381.2467
284.6967,380.6217
284.8818,381.005
285.0669,381.175
285.252,380.8233
285.4371,381.0467
285.6222,381.0733
285.8072,381.5983
285.9922,381.2033
286.1772,381.1583
286.3622,381.3817
286.5472,381.255
286.7321,381.1
286.9171,380.945
287.102,380.8
287.2869,381.0133
287.4717,381.5483
287.6566,381.3167
287.8415,381.205
288.0263,381.4017
288.2111,381.1883
288.3959,381.23
288.5806,381.48
288.7654,381.5867
288.9501,380.97
289.1348,381.5167
289.3195,381.0567
289.5042,381.6733
289.6889,381.4383
289.8735,381.5483
290.0581,381.215
290.2428,381.2783
290.4273,381.3333
290.6119,381.3517
290.7965,381.2
290.981,381.3467
291.1655,381.7383
291.35,382.0317
291.5345,381.6167
291.719,381.6
291.9034,380.7717
292.0878,381.66
292.2722,381.37
292.4566,381.425
292.641,381.4267
292.8253,381.4833
293.0096,381.0483
293.194,381.765
293.3783,381.5017
293.5626,381.7
293.7468,381.64
293.9311,381.865
294.1153,381.5283
294.2995,382.475
294.4837,381.27
294.6678,382.405
294.852,381.2117
295.0361,382.11
295.2202,381.6117
295.4043,381.3483
295.5884,382.11
295.7725,382.0167
295.9565,381.4983
296.1405,382.14
296.3246,381.6633
296.5085,381.68
296.6925,382.2433
296.8764,382.0633
297.0603,381.8217
297.2443,382.055
297.4282,382.24
297.612,383.0883
297.7959,382.165
297.9797,382.525
298.1635,382.6683
298.3474,382.5667
298.5311,382.7683
298.7149,383.075
298.8987,382.9183
299.0823,382.9767
299.2661,382.7417
299.4498,382.7717
299.6334,382.8167
299.8171,382.4367
300.0007,383.1017
300.1843,383.4717
300.368,382.695
300.5515,383.24
300.7351,382.9033
300.9186,383.1567
301.1021,383.0717
301.2857,382.54
301.4691,382.54
301.6526,383.0017
301.8361,382.4367
302.0195,382.8767
302.2029,383.53
302.3863,383.1617
302.5697,383.375
302.753,383.0383
302.9364,383.35
303.1197,383.105
303.303,383.2067
303.4863,383.54
303.6696,383.3583
303.8528,383.6417
304.036,383.6617
304.2192,383.3633
304.4024,383.7117
304.5856,383.155
304.7688,383.0583
304.9519,383.705
305.135,383.8333
305.3181,384.1983
305.5012,383.5117
305.6842,383.51
305.8673,383.7683
306.0504,384.1283
306.2333,383.5883
306.4163,383.59
306.5993,384.235
306.7822,383.7583
306.9652,384.3567
307.1481,384.6667
307.331,384.4633
307.5139,383.8933
307.6967,384.3017
307.8796,385.4533
308.0624,384.7183
308.2452,384.9067
308.428,384.7267
308.6107,384.6383
308.7935,384.9283
308.9762,385.255
309.1589,384.4383
309.3416,384.6617
309.5243,385.3417
309.7069,385.5383
309.8896,385.42
310.0721,384.5567
310.2548,385.13
310.4373,385.8767
310.6199,386.3083
310.8024,387.2017
310.985,386.7283
311.1674,387.0583
311.3499,387.8717
311.5324,386.795
311.7148,387.5517
311.8973,386.98
312.0797,388.205
312.2621,387.585
312.4445,388.5917
312.6268,388.3983
312.8091,388.7433
312.9915,389.3267
313.1738,389.4067
313.356,387.8633
313.5383,388.14
313.7206,388.5117
313.9027,388.7967
314.085,389.53
314.2672,389.0367
314.4493,388.605
314.6314,388.5617
314.8136,389.2133
314.9957,389.6917
315.1778,390.1783
315.3598,389.63
315.5419,389.6483
315.724,388.4767
315.9059,388.0867
316.088,388.6467
316.2699,389.6
316.4519,390.0267
316.6338,390.5667
316.8157,390.7533
316.9977,390.9233
317.1795,392.3517
317.3614,392.3983
317.5432,392.6133
317.7251,391.7533
317.9069,390.4833
318.0887,390.14
318.2704,390.25
318.4522,391.6733
318.6339,392.4033
318.8156,393.47
318.9973,393.7867
319.179,392.7083
319.3607,391.65
319.5423,392.245
319.7239,392.7367
319.9055,394.0083
320.0871,393.2283
320.2687,393.83
320.4502,395.4567
320.6317,394.895
320.8132,395.5017
320.9947,395.0367
321.1761,393.2783
321.3576,393.275
321.5391,394.0267
321.7205,394.87
321.9019,395.44
322.0832,395.525
322.2646,394.175
322.4459,394.8217
322.6272,393.5233
322.8085,393.5583
322.9898,393.44
323.1711,394.7883
323.3523,394.7683
323.5335,395.305
323.7147,395.9283
323.8959,396.9383
324.0771,397.51
324.2582,397.7117
324.4393,397.945
324.6204,397.9117
324.8015,397.6383
324.9826,396.9633
325.1637,397.2433
325.3447,397.8983
325.5257,399.25
325.7067,401.0333
325.8877,401.8783
326.0686,402.5967
326.2496,402.9217
326.4305,401.8467
326.6114,402.5133
326.7922,403.07
326.9731,402.73
327.1539,401.9167
327.3347,402.0317
327.5155,402.1
327.6963,401.3633
327.8771,400.96
328.0578,400.2683
328.2385,401.0183
328.4193,401.4833
328.5999,400.0967
328.7806,399.6367
328.9613,402.9783
329.1419,403.8483
329.3225,404.76
329.5031,406.005
329.6837,405.78
329.8642,405.8217
330.0447,406.7917
330.2252,405.0467
330.4057,403.61
330.5862,402.7883
330.7667,402.4017
330.9471,403.775
331.1275,403.2367
331.3079,402.49
331.4883,402.0717
331.6687,403.0717
331.849,404.57
332.0293,403.7983
332.2096,401.8817
332.3899,402.85
332.5702,403.8433
332.7504,404.455
332.9306,403.3933
333.1108,403.5083
333.291,403.6733
333.4712,403.0633
333.6514,400.6733
333.8315,401.9817
334.0116,402.3383
334.1917,402.9
334.3717,404.0717
334.5518,404.5017
334.7318,405.1733
334.9119,401.7067
335.0918,402.9633
335.2718,404.6417
335.4518,406.1167
335.6317,405.97
335.8116,403.3033
335.9915,398.765
336.1714,397.64
336.3513,401.7983
336.5311,403.0133
336.7109,401.7333
336.8907,400.4617
337.0705,399.5567
337.2502,398.92
337.43,401.3367
337.6097,404.4033
337.7894,404.1583
337.9691,401.1317
338.1488,402.0967
338.3284,403.2617
338.508,404.045
338.6877,404.4883
338.8672,405.055
339.0468,404.985
339.2263,402.235
339.4059,402.4133
339.5854,404.185
339.7649,405.0733
339.9443,406.6633
340.1238,406.885
340.3032,406.6783
340.4826,405.1367
340.662,404.2367
340.8414,403.59
341.0207,403.5617
341.2001,404.6033
341.3794,402.35
341.5587,402.1233
341.738,403.5983
341.9172,405.5433
342.0965,406.3083
342.2757,404.4817
342.4549,403.7817
342.6341,404.2617
342.8132,404.7383
342.9923,406.7833
343.1715,405.97
343.3506,404.7417
343.5296,405.385
343.7087,404.2067
343.8878,402.2967
344.0668,399.01
344.2458,397.5033
344.4248,398.5367
344.6037,400.0583
344.7827,401.7967
344.9616,403.61
345.1405,404.7567
345.3194,404.5633
345.4982,405.0267
345.6771,404.6733
345.8559,403.4617
346.0347,401.4833
346.2135,401.6783
346.3923,404.53
346.571,404.185
346.7498,405.3
346.9285,405.21
347.1071,406.2133
347.2859,404.2033
347.4645,401.4883
347.6431,400.3333
347.8217,402.72
348.0003,403.685
348.1789,404.39
348.3574,403.07
348.5359,403.6467
348.7145,405.45
348.893,403.5333
349.0714,401.9667
349.2499,402.6667
349.4283,402.575
349.6068,402.5817
349.7852,402.31
349.9635,405.5433
350.1419,406.475
350.3202,407.9133
350.4985,407.89
350.6768,407.0317
350.8551,407.0733
351.0334,405.6667
351.2116,404.55
351.3898,402.71
351.568,403.7683
351.7462,407.335
351.9243,406.9483
352.1025,404.7767
352.2806,403.91
352.4587,401.2633
352.6368,400.5767
352.8148,403.5017
352.9929,405.5
353.1709,405.2183
353.3489,405.7817
353.5268,406.81
353.7048,406.3083
353.8828,408.1833
354.0607,407.445
354.2386,407.575
354.4165,408.5583
354.5943,407.8467
354.7722,407.6317
354.95,408.6567
355.1278,408.1
355.3056,406.2717
355.4833,405.7783
355.6611,406.2167
355.8388,405.95
356.0165,406.535
356.1942,407.3267
356.3719,407.1867
356.5495,401.955
356.7271,402.3533
356.9047,401.1267
357.0823,400.1033
357.2599,401.6333
357.4374,402.575
357.6149,404.4567
357.7924,403.1833
357.9699,400.7317
358.1474,398.2083
358.3248,398.5267
358.5023,398.1483
358.6797,397.785
358.8571,399.7333
359.0344,402.0683
359.2118,404.6617
359.3891,405.2283
359.5664,407.3467
359.7437,408.005
359.9209,408.3267
360.0982,408.6167
360.2754,406.2867
360.4526,404.6283
360.6298,403.8267
360.807,402.2367
360.9841,401.12
361.1613,402.9667
361.3383,403.8867
361.5154,405.245
361.6925,405.0167
361.8695,401.1383
362.0466,401.2683
362.2236,403.6433
362.4005,405.1317
362.5775,408.1383
362.7545,409.3133
362.9314,408.605
363.1083,403.6467
363.2852,402.65
363.462,403.025
363.6389,404.82
363.8157,407.02
363.9925,411.92
364.1693,407.8683
364.346,406.6633
364.5228,404.74
364.6996,403.7533
364.8762,403.3383
365.0529,405.7617
365.2296,407.385
365.4062,409.04
365.5829,409.695
365.7595,410.0783
365.9361,411.3433
366.1126,412.2867
366.2892,410.83
366.4657,409.7417
366.6422,410.365
366.8186,409.7683
366.9951,409.1033
367.1716,410.6583
367.348,410.8933
367.5244,410.7517
367.7008,408.795
367.8772,407.9567
368.0535,407.5933
368.2298,408.3233
368.4061,408.385
368.5824,407.2983
368.7586,406.6933
368.9349,407.5867
369.1111,410.4667
369.2873,411.3133
369.4635,410.7117
369.6396,410.6
369.8158,411.8767
369.9919,413.645
370.168,412.6267
370.3441,410.875
370.5202,407.435
370.6962,406.0
370.8722,405.69
371.0482,407.44
371.2242,411.26
371.4002,414.1267
371.5761,413.9183
371.752,412.495
371.9279,407.1133
372.1038,403.1067
372.2796,403.2483
372.4555,407.86
372.6313,410.1567
372.8071,408.675
372.9829,410.1217
373.1586,408.6367
373.3344,404.2933
373.5101,399.9317
373.6858,399.8233
373.8615,403.6883
374.0371,408.285
374.2127,408.36
374.3884,406.1483
374.564,403.3683
374.7395,402.1233
374.9151,400.0083
375.0906,403.0633
375.2661,407.7517
375.4416,412.06
375.6171,413.5833
375.7925,408.93
375.968,406.96
376.1434,408.96
376.3188,408.5617
376.4941,409.0233
376.6695,409.075
376.8448,409.2033
377.0201,409.9283
377.1954,411.565
377.3707,413.6567
377.5459,414.2867
377.7212,415.445
377.8964,415.7
378.0715,417.615
378.2467,418.4033
378.4218,418.9833
378.597,416.3317
378.7721,413.095
378.9472,410.7767
379.1222,411.2383
379.2973,411.6133
379.4723,410.245
379.6473,409.2617
379.8223,406.3367
379.9972,408.105
380.1722,411.8717
380.3471,414.4883
380.522,415.7067
380.6969,414.0483
380.8717,414.7383
381.0466,416.64
381.2214,415.6367
381.3962,412.205
381.571,408.1017
381.7457,408.9817
381.9204,408.92
382.0952,405.4417
382.2699,407.7067
382.4445,406.0617
382.6192,402.0067
382.7938,402.0767
382.9685,403.1267
383.1431,405.07
383.3176,401.485
383.4922,401.555
383.6667,403.58
383.8412,401.265
384.0157,401.6483
384.1902,404.93
384.3646,409.8633
384.5391,411.6433
384.7134,413.5817
384.8878,413.3367
385.0622,411.6167
385.2365,413.6583
385.4109,412.7333
385.5852,411.265
385.7594,409.8167
385.9337,406.48
386.1079,406.8917
386.2822,411.92
386.4564,414.5767
386.6306,414.395
386.8047,413.9083
386.9789,412.065
387.153,408.7333
387.3271,409.445
387.5012,414.54
387.6752,414.7933
387.8492,412.2783
388.0233,412.3383
388.1972,411.255
388.3712,411.965
388.5452,413.3517
388.7191,410.7117
388.893,410.9033
389.0669,413.5967
389.2408,418.2333
389.4146,419.1867
389.5884,420.0983
389.7623,422.0217
389.9361,421.615
390.1098,421.8683
390.2835,421.0883
390.4573,418.9533
390.631,418.4917
390.8047,421.7033
390.9784,424.6717
391.152,425.9233
391.3256,428.115
391.4992,427.14
391.6728,426.63
391.8464,424.8433
392.0199,422.0033
392.1934,419.0617
392.3669,420.25
392.5403,419.7617
392.7138,416.0817
392.8873,410.395
393.0607,406.8317
393.2341,401.3283
393.4074,398.9133
393.5808,398.88
393.7542,402.1817
393.9274,407.9217
394.1007,412.5667
394.274,415.0667
394.4472,415.9167
394.6205,420.5033
394.7937,423.0067
394.9668,424.9283
395.14,428.1133
395.3131,427.0333
395.4863,428.5167
395.6594,428.1317
395.8325,427.9767
396.0055,427.8883
396.1786,421.055
396.3516,415.8817
396.5246,412.5167
396.6975,407.0783
396.8705,401.2933
397.0434,401.0333
397.2163,406.2767
397.3892,410.9467
397.5621,417.3267
397.735,423.3633
397.9077,428.6467
398.0806,433.4583
398.2534,434.5683
398.4261,434.48
398.5989,434.67
398.7716,436.2217
398.9443,439.845
399.117,440.5017
399.2896,442.2733
399.4623,442.19
399.6349,440.7867
399.8075,438.795
399.9801,441.9633
400.1526,443.2483
400.3252,445.375
400.4977,442.0033
400.6702,437.775
400.8427,441.4983
401.0151,443.935
401.1875,445.9267
401.36,446.5067
401.5323,446.96
401.7047,446.8
401.877,446.215
402.0494,448.65
402.2216,448.6583
402.394,449.7983
402.5662,448.1183
402.7385,450.5233
402.9107,450.6433
403.0829,445.95
403.2551,442.3883
403.4272,441.565
403.5994,445.05
403.7715,449.8433
403.9436,452.6883
404.1156,450.895
