Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 20:59:29.112188
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.765
218.2508,377.3917
218.442,377.11
218.6332,378.525
218.8244,377.8267
219.0156,377.7867
219.2067,378.1833
219.3979,377.5917
219.589,378.4583
219.7801,378.24
219.9712,378.1667
220.1623,378.3167
220.3533,378.02
220.5444,378.315
220.7354,378.9317
220.9264,378.1883
221.1174,378.62
221.3083,378.3917
221.4993,378.275
221.6902,378.5983
221.8812,378.0017
222.0721,378.4333
222.263,378.43
222.4538,378.2733
222.6447,378.7617
222.8355,378.3817
223.0264,378.245
223.2172,378.265
223.408,378.5283
223.5987,378.96
223.7895,377.67
223.9802,378.54
224.1709,378.935
224.3616,378.475
224.5524,378.7183
224.743,379.0983
224.9337,378.1383
225.1243,378.9533
225.315,378.5967
225.5056,378.9733
225.6962,378.4233
225.8867,378.5767
226.0773,379.6533
226.2678,377.9533
226.4584,378.7
226.6489,378.875
226.8394,378.58
227.0298,378.9567
227.2203,378.165
227.4108,378.9033
227.6012,378.51
227.7916,377.585
227.982,379.0533
228.1723,378.885
228.3627,379.1833
228.5531,379.17
228.7434,378.465
228.9337,378.7717
229.124,378.8733
229.3143,378.3817
229.5045,379.55
229.6948,378.4667
229.885,379.0717
230.0752,378.6533
230.2654,378.0933
230.4556,379.0483
230.6457,378.82
230.8358,379.2717
231.026,378.835
231.2161,378.6733
231.4062,378.64
231.5963,378.645
231.7863,378.6933
231.9764,378.7617
232.1664,378.0683
232.3564,378.47
232.5464,377.96
232.7364,378.8183
232.9263,378.075
233.1163,378.5717
233.3062,378.94
233.4961,379.1833
233.686,378.2017
233.8758,378.71
234.0657,378.53
234.2555,378.8483
234.4454,378.265
234.6352,378.68
234.825,379.2433
235.0147,378.865
235.2045,378.3033
235.3942,378.6383
235.5839,378.285
235.7737,378.825
235.9633,378.98
236.153,377.7933
236.3427,379.245
236.5323,379.5017
236.7219,379.2533
236.9115,378.7
237.1011,378.5533
237.2907,378.53
237.4803,379.1383
237.6698,378.7133
237.8593,378.9033
238.0488,378.9033
238.2383,379.0483
238.4278,379.0917
238.6172,378.3883
238.8066,379.1483
238.9961,378.7983
239.1855,378.3983
239.3748,378.5383
239.5642,378.825
239.7536,379.045
239.9429,378.53
240.1322,378.8517
240.3215,379.09
240.5108,378.3383
240.7001,378.6433
240.8893,378.5583
241.0786,378.7033
241.2677,378.9983
241.457,379.1217
241.6461,378.75
241.8353,378.8967
242.0244,378.4917
242.2136,379.305
242.4027,378.35
242.5918,378.5567
242.7809,378.6283
242.9699,378.5883
243.159,378.5283
243.348,379.1367
243.537,378.2917
243.726,379.5767
243.915,379.2017
244.1039,379.03
244.2929,379.1733
244.4818,379.0817
244.6707,379.3983
244.8596,379.3133
245.0485,379.5767
245.2373,378.6167
245.4262,378.0283
245.615,378.5917
245.8038,378.955
245.9926,378.43
246.1814,379.315
246.3701,378.4717
246.5589,379.1117
246.7476,378.675
246.9363,379.4333
247.1249,378.8233
247.3136,378.165
247.5023,378.6883
247.6909,378.955
247.8795,378.6767
248.0681,379.4567
248.2567,378.9433
248.4453,378.19
248.6338,379.0583
248.8224,378.7933
249.0109,379.205
249.1994,378.7167
249.3878,379.0567
249.5763,378.43
249.7648,378.6767
249.9532,379.42
250.1416,378.935
250.33,378.6417
250.5183,379.4683
250.7067,378.895
250.8951,378.6767
251.0834,379.0867
251.2717,378.4233
251.46,379.1933
251.6483,378.2717
251.8365,379.01
252.0247,378.7517
252.213,378.9933
252.4012,378.815
252.5894,379.5917
252.7775,379.185
252.9657,378.9117
253.1538,378.8783
253.3419,378.9517
253.53,379.1033
253.7181,379.1367
253.9062,379.1483
254.0942,379.3817
254.2823,379.26
254.4703,379.0017
254.6583,378.4583
254.8463,379.1367
255.0342,378.225
255.2222,379.65
255.4101,378.65
255.598,379.14
255.7859,379.3217
255.9738,379.4233
256.1616,378.5
256.3495,379.14
256.5373,379.2067
256.7251,379.265
256.9129,379.0533
257.1006,378.9983
257.2884,379.0833
257.4761,379.35
257.6638,379.025
257.8515,378.9917
258.0392,378.7067
258.2269,379.14
258.4146,378.58
258.6022,379.0433
258.7898,378.905
258.9774,379.5883
259.165,378.9283
259.3525,379.7183
259.5401,378.5583
259.7276,379.385
259.9151,378.78
260.1026,379.11
260.2901,379.0617
260.4776,379.4233
260.665,379.8817
260.8524,378.8267
261.0398,378.92
261.2272,379.1133
261.4146,379.3983
261.6019,379.47
261.7893,379.02
261.9766,379.7017
262.1639,379.135
262.3512,378.7817
262.5384,379.165
262.7257,379.5017
262.9129,379.5083
263.1001,379.1717
263.2873,379.5633
263.4745,379.71
263.6617,379.0567
263.8488,379.2583
264.0359,379.335
264.2231,379.0983
264.4101,379.3283
264.5972,379.0233
264.7842,379.305
264.9713,380.455
265.1583,379.1667
265.3453,379.4083
265.5323,379.7517
265.7193,379.2183
265.9062,379.8233
266.0931,379.6367
266.2801,379.5583
266.4669,380.005
266.6538,379.35
266.8407,379.4933
267.0276,379.11
267.2143,378.945
267.4012,379.8617
267.588,378.49
267.7747,379.4783
267.9615,379.5983
268.1482,378.85
268.3349,379.21
268.5217,378.6717
268.7083,379.2883
268.895,380.2317
269.0817,379.71
269.2682,379.3383
269.4549,379.315
269.6415,379.455
269.8281,379.6033
270.0146,378.9083
270.2012,379.61
270.3877,379.5133
270.5742,378.99
270.7607,379.57
270.9472,379.2533
271.1336,379.375
271.32,379.3367
271.5065,378.9083
271.6929,379.5467
271.8792,378.7667
272.0656,379.215
272.252,379.2417
272.4383,378.9017
272.6246,379.81
272.8109,379.725
272.9972,379.1383
273.1835,379.8283
273.3697,379.005
273.5559,379.6383
273.7421,379.0417
273.9283,378.935
274.1145,378.4483
274.3007,378.91
274.4868,379.0
274.6729,379.2483
274.859,379.265
275.0451,379.485
275.2311,379.0183
275.4172,378.6167
275.6032,379.37
275.7892,378.9217
275.9752,379.3633
276.1612,379.1783
276.3472,379.8433
276.5331,379.585
276.719,379.4533
276.9049,379.3967
277.0908,379.3183
277.2767,378.7933
277.4625,379.4767
277.6484,378.7567
277.8342,379.0217
278.02,379.1383
278.2057,379.6033
278.3915,378.7917
278.5772,378.8183
278.763,379.3133
278.9487,379.0917
279.1343,379.3517
279.32,379.1933
279.5057,379.0333
279.6913,378.9883
279.877,379.2967
280.0625,379.07
280.2481,379.6683
280.4337,379.7
280.6192,378.9483
280.8048,379.4883
280.9903,379.4
281.1758,379.47
281.3612,379.5417
281.5467,379.2067
281.7321,379.38
281.9175,379.4183
282.1029,379.245
282.2884,379.7883
282.4737,378.81
282.6591,379.6267
282.8444,379.2383
283.0297,379.795
283.215,379.44
283.4002,379.075
283.5855,379.1883
283.7707,379.375
283.956,378.7783
284.1412,379.64
284.3264,379.325
284.5115,379.39
284.6967,379.155
284.8818,379.015
285.0669,379.65
285.252,379.1017
285.4371,379.2283
285.6222,379.825
285.8072,379.7417
285.9922,379.5033
286.1772,379.5233
286.3622,379.5383
286.5472,379.965
286.7321,379.1717
286.9171,379.1533
287.102,379.2533
287.2869,378.97
287.4717,379.975
287.6566,379.5283
287.8415,379.2583
288.0263,379.8533
288.2111,379.2633
288.3959,379.475
288.5806,379.8067
288.7654,379.775
288.9501,379.58
289.1348,379.7267
289.3195,379.385
289.5042,379.9283
289.6889,379.5483
289.8735,379.9
290.0581,379.4683
290.2428,379.455
290.4273,379.7
290.6119,379.2583
290.7965,379.42
290.981,379.3367
291.1655,379.8033
291.35,380.2333
291.5345,379.465
291.719,379.7767
291.9034,379.015
292.0878,379.6367
292.2722,379.8
292.4566,379.2683
292.641,379.7267
292.8253,379.5783
293.0096,379.1417
293.194,379.85
293.3783,379.445
293.5626,379.6367
293.7468,379.5167
293.9311,379.585
294.1153,379.48
294.2995,380.2133
294.4837,379.2183
294.6678,380.4067
294.852,378.9133
295.0361,380.1417
295.2202,379.4917
295.4043,379.065
295.5884,380.1167
295.7725,379.5283
295.9565,379.3383
296.1405,379.8033
296.3246,379.0933
296.5085,379.435
296.6925,379.4717
296.8764,379.4667
297.0603,379.42
297.2443,379.0117
297.4282,379.79
297.612,380.055
297.7959,379.0467
297.9797,379.85
298.1635,379.345
298.3474,379.6033
298.5311,379.4967
298.7149,379.4017
298.8987,379.8167
299.0823,379.3217
299.2661,379.2883
299.4498,379.3583
299.6334,379.03
299.8171,379.345
300.0007,379.4733
300.1843,379.93
300.368,379.5433
300.5515,379.2883
300.7351,379.5583
300.9186,379.6983
301.1021,379.4783
301.2857,379.6733
301.4691,379.0533
301.6526,379.755
301.8361,379.37
302.0195,379.2867
302.2029,380.3783
302.3863,379.5433
302.5697,379.855
302.753,379.5333
302.9364,380.105
303.1197,380.2067
303.303,379.8283
303.4863,379.4867
303.6696,379.7483
303.8528,379.55
304.036,379.8683
304.2192,379.505
304.4024,379.5083
304.5856,379.59
304.7688,378.84
304.9519,379.6767
305.135,379.7533
305.3181,379.745
305.5012,379.3917
305.6842,379.4467
305.8673,379.5083
306.0504,380.0133
306.2333,378.9967
306.4163,379.515
306.5993,379.6833
306.7822,379.29
306.9652,379.9967
307.1481,379.81
307.331,379.6583
307.5139,379.0667
307.6967,379.2567
307.8796,380.5883
308.0624,379.4817
308.2452,379.9367
308.428,379.385
308.6107,379.1383
308.7935,379.6783
308.9762,379.9317
309.1589,379.3833
309.3416,379.5667
309.5243,379.69
309.7069,380.1317
309.8896,379.615
310.0721,379.28
310.2548,379.5117
310.4373,379.1483
310.6199,379.7983
310.8024,379.7817
310.985,379.21
311.1674,379.9733
311.3499,380.1033
311.5324,379.5767
311.7148,379.9567
311.8973,379.31
312.0797,380.73
312.2621,379.61
312.4445,380.3633
312.6268,380.0933
312.8091,379.9167
312.9915,380.7467
313.1738,380.57
313.356,379.32
313.5383,379.7567
313.7206,379.4633
313.9027,379.6
314.085,379.9767
314.2672,379.6617
314.4493,380.75
314.6314,379.5583
314.8136,379.765
314.9957,379.5833
315.1778,379.71
315.3598,379.9933
315.5419,379.8933
315.724,379.6167
315.9059,380.1433
316.088,379.925
316.2699,380.5067
316.4519,379.8467
316.6338,379.7817
316.8157,380.2633
316.9977,379.2667
317.1795,380.2467
317.3614,379.9
317.5432,380.1433
317.7251,380.0
317.9069,379.5467
318.0887,379.965
318.2704,380.0183
318.4522,380.0767
318.6339,380.2117
318.8156,380.0767
318.9973,379.615
319.179,380.455
319.3607,379.925
319.5423,380.3583
319.7239,380.2117
319.9055,380.2733
320.0871,380.1867
320.2687,379.6033
320.4502,380.2533
320.6317,379.4933
320.8132,379.7167
320.9947,380.7617
321.1761,379.905
321.3576,379.965
321.5391,380.585
321.7205,380.1083
321.9019,380.17
322.0832,380.5017
322.2646,379.8483
322.4459,380.94
322.6272,380.1267
322.8085,380.805
322.9898,380.4933
323.1711,380.175
323.3523,380.2833
323.5335,380.3883
323.7147,380.3933
323.8959,380.41
324.0771,379.9083
324.2582,380.15
324.4393,380.065
324.6204,379.7183
324.8015,380.8033
324.9826,380.3833
325.1637,380.44
325.3447,380.205
325.5257,379.8983
325.7067,380.9183
325.8877,380.2733
326.0686,380.6967
326.2496,381.1217
326.4305,380.65
326.6114,381.3883
326.7922,380.5533
326.9731,380.6583
327.1539,380.6833
327.3347,380.3217
327.5155,380.4183
327.6963,380.0733
327.8771,380.5567
328.0578,380.2933
328.2385,380.6817
328.4193,381.1183
328.5999,380.1383
328.7806,379.8583
328.9613,381.0617
329.1419,379.8233
329.3225,380.1883
329.5031,380.615
329.6837,379.99
329.8642,380.385
330.0447,380.0483
330.2252,380.2383
330.4057,380.4783
330.5862,380.645
330.7667,380.9117
330.9471,380.4983
331.1275,380.2533
331.3079,380.4467
331.4883,380.22
331.6687,380.8817
331.849,381.215
332.0293,380.5367
332.2096,380.1133
332.3899,380.8633
332.5702,380.5567
332.7504,381.3933
332.9306,380.8383
333.1108,380.925
333.291,380.295
333.4712,381.0583
333.6514,380.84
333.8315,380.4483
334.0116,380.61
334.1917,380.8233
334.3717,380.43
334.5518,380.7083
334.7318,381.225
334.9119,380.3083
335.0918,380.7183
335.2718,380.375
335.4518,381.72
335.6317,380.5733
335.8116,380.5117
335.9915,380.9183
336.1714,380.2733
336.3513,381.6917
336.5311,380.5267
336.7109,380.2933
336.8907,381.27
337.0705,380.9667
337.2502,380.87
337.43,381.1867
337.6097,381.205
337.7894,381.2233
337.9691,380.3033
338.1488,381.325
338.3284,381.5667
338.508,380.8467
338.6877,380.8167
338.8672,381.5133
339.0468,381.0967
339.2263,380.8017
339.4059,380.9767
339.5854,381.1383
339.7649,380.3367
339.9443,380.5
340.1238,380.6717
340.3032,381.43
340.4826,380.935
340.662,380.485
340.8414,380.5467
341.0207,380.165
341.2001,380.9967
341.3794,381.105
341.5587,380.7717
341.738,380.7233
341.9172,380.805
342.0965,380.7933
342.2757,380.7067
342.4549,380.3733
342.6341,380.585
342.8132,380.7017
342.9923,380.6283
343.1715,380.575
343.3506,381.2583
343.5296,380.7267
343.7087,380.7683
343.8878,380.3983
344.0668,380.66
344.2458,380.6567
344.4248,380.32
344.6037,380.7717
344.7827,380.2833
344.9616,379.9417
345.1405,380.825
345.3194,381.0467
345.4982,380.435
345.6771,380.5567
345.8559,380.7017
346.0347,380.8067
346.2135,380.18
346.3923,380.8683
346.571,381.5
346.7498,381.1933
346.9285,380.5633
347.1071,381.1167
347.2859,380.6717
347.4645,380.52
347.6431,380.235
347.8217,380.9633
348.0003,380.38
348.1789,380.5517
348.3574,380.7633
348.5359,380.505
348.7145,380.76
348.893,380.6917
349.0714,380.6733
349.2499,381.5633
349.4283,380.5117
349.6068,380.8333
349.7852,380.9483
349.9635,380.3367
350.1419,380.2433
350.3202,380.505
350.4985,380.7417
350.6768,381.405
350.8551,380.8033
351.0334,381.0667
351.2116,381.0183
351.3898,380.3033
351.568,380.7083
351.7462,381.065
351.9243,380.355
352.1025,380.2433
352.2806,380.575
352.4587,380.5067
352.6368,380.53
352.8148,380.4
352.9929,380.7067
353.1709,380.2367
353.3489,380.4733
353.5268,380.2783
353.7048,380.0317
353.8828,381.1267
354.0607,380.3183
354.2386,380.87
354.4165,381.105
354.5943,379.8917
354.7722,380.36
354.95,380.9483
355.1278,380.3633
355.3056,380.275
355.4833,380.705
355.6611,380.6617
355.8388,380.8017
356.0165,381.125
356.1942,381.0633
356.3719,380.9783
356.5495,380.1583
356.7271,380.9533
356.9047,380.6783
357.0823,381.1933
357.2599,380.545
357.4374,380.1683
357.6149,381.4183
357.7924,380.6217
357.9699,380.7933
358.1474,380.7717
358.3248,380.7083
358.5023,381.2667
358.6797,380.7417
358.8571,381.4317
359.0344,380.5167
359.2118,380.3733
359.3891,381.2167
359.5664,381.035
359.7437,380.8817
359.9209,380.9567
360.0982,380.8317
360.2754,381.3333
360.4526,380.9283
360.6298,380.9083
360.807,380.5583
360.9841,380.4967
361.1613,380.7933
361.3383,380.85
361.5154,380.68
361.6925,381.1833
361.8695,380.765
362.0466,380.7683
362.2236,380.3467
362.4005,380.2367
362.5775,381.2967
362.7545,380.1983
362.9314,380.9017
363.1083,380.67
363.2852,380.31
363.462,380.495
363.6389,380.3017
363.8157,380.6333
363.9925,383.3417
364.1693,379.5183
364.346,380.6833
364.5228,379.9933
364.6996,379.59
364.8762,380.7267
365.0529,380.925
365.2296,380.2667
365.4062,380.4
365.5829,380.025
365.7595,379.7767
365.9361,380.005
366.1126,380.69
366.2892,380.5533
366.4657,379.51
366.6422,380.3933
366.8186,380.4483
366.9951,380.3117
367.1716,380.5817
367.348,380.0867
367.5244,379.89
367.7008,379.42
367.8772,380.12
368.0535,380.99
368.2298,380.4933
368.4061,379.715
368.5824,380.2817
368.7586,380.5417
368.9349,380.3467
369.1111,379.8533
369.2873,379.8883
369.4635,380.3067
369.6396,379.89
369.8158,380.405
369.9919,380.1183
370.168,379.4717
370.3441,380.32
370.5202,380.355
370.6962,380.3333
370.8722,380.1217
371.0482,379.5317
371.2242,380.0833
371.4002,379.95
371.5761,379.9233
371.752,379.9717
371.9279,379.8917
372.1038,380.43
372.2796,379.4717
372.4555,379.9817
372.6313,380.3617
372.8071,379.7317
372.9829,379.9417
373.1586,380.37
373.3344,379.9483
373.5101,379.685
373.6858,379.765
373.8615,380.4933
374.0371,380.05
374.2127,379.215
374.3884,380.0717
374.564,379.7683
374.7395,380.0033
374.9151,380.0017
375.0906,379.8883
375.2661,379.9283
375.4416,379.8083
375.6171,379.945
375.7925,380.3
375.968,379.925
376.1434,380.215
376.3188,379.6117
376.4941,379.6617
376.6695,380.4583
376.8448,379.75
377.0201,380.005
377.1954,380.0433
377.3707,379.35
377.5459,380.0267
377.7212,379.7783
377.8964,379.6517
378.0715,379.77
378.2467,379.5867
378.4218,379.9683
378.597,379.655
378.7721,380.0583
378.9472,379.8833
379.1222,379.4
379.2973,379.9117
379.4723,380.37
379.6473,379.975
379.8223,379.59
379.9972,379.54
380.1722,380.1383
380.3471,379.6267
380.522,379.5883
380.6969,380.01
380.8717,379.7017
381.0466,379.595
381.2214,380.3467
381.3962,379.69
381.571,379.5967
381.7457,379.7133
381.9204,379.8117
382.0952,380.0733
382.2699,379.67
382.4445,380.2767
382.6192,379.4467
382.7938,379.3483
382.9685,380.4467
383.1431,381.755
383.3176,380.02
383.4922,379.7867
383.6667,380.205
383.8412,379.6867
384.0157,379.6767
384.1902,379.6717
384.3646,380.4017
384.5391,379.3717
384.7134,380.2333
384.8878,379.515
385.0622,379.4517
385.2365,380.095
385.4109,379.7867
385.5852,380.1167
385.7594,379.58
385.9337,379.5033
386.1079,380.1383
386.2822,379.345
386.4564,379.6017
386.6306,379.9433
386.8047,379.5383
386.9789,380.1817
387.153,379.9867
387.3271,379.605
387.5012,380.2633
387.6752,379.0533
387.8492,380.0
388.0233,379.525
388.1972,379.455
388.3712,379.63
388.5452,379.6983
388.7191,379.8417
388.893,379.6717
389.0669,379.6983
389.2408,380.255
389.4146,379.5467
389.5884,380.3733
389.7623,379.9517
389.9361,379.83
390.1098,379.815
390.2835,379.4517
390.4573,379.3283
390.631,380.1467
390.8047,379.5
390.9784,379.9567
391.152,379.2867
391.3256,379.815
391.4992,379.9683
391.6728,379.355
391.8464,379.1983
392.0199,379.4483
392.1934,379.0933
392.3669,380.31
392.5403,379.485
392.7138,379.48
392.8873,379.5233
393.0607,380.1283
393.2341,379.8233
393.4074,380.2167
393.5808,379.785
393.7542,379.5217
393.9274,379.31
394.1007,379.7317
394.274,379.6317
394.4472,379.6367
394.6205,380.4333
394.7937,379.4
394.9668,379.6933
395.14,379.85
395.3131,379.1383
395.4863,379.675
395.6594,379.8333
395.8325,379.9267
396.0055,380.15
396.1786,379.6667
396.3516,379.62
396.5246,379.355
396.6975,379.7767
396.8705,379.6233
397.0434,378.7867
397.2163,380.0417
397.3892,379.4383
397.5621,379.0933
397.735,379.9767
397.9077,379.49
398.0806,379.1533
398.2534,379.8283
398.4261,379.3083
398.5989,379.42
398.7716,379.71
398.9443,379.6883
399.117,380.1483
399.2896,379.4433
399.4623,379.595
399.6349,379.755
399.8075,379.0783
399.9801,379.9517
400.1526,379.2283
400.3252,379.88
400.4977,379.4733
400.6702,379.21
400.8427,379.365
401.0151,379.7167
401.1875,380.1683
401.36,379.6017
401.5323,379.5233
401.7047,379.8067
401.877,379.3533
402.0494,379.4583
402.2216,379.5233
402.394,379.8967
402.5662,379.0117
402.7385,379.7483
402.9107,378.8417
403.0829,379.0517
403.2551,378.7083
403.4272,378.8483
403.5994,380.0167
403.7715,379.2883
403.9436,379.6767
404.1156,378.9267
