Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 01:12:55.619073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.365
218.2508,377.0767
218.442,377.3767
218.6332,378.7017
218.8244,377.655
219.0156,378.4933
219.2067,377.8467
219.3979,377.8533
219.589,378.8033
219.7801,378.06
219.9712,378.4583
220.1623,378.25
220.3533,378.1117
220.5444,378.8117
220.7354,378.6
220.9264,378.49
221.1174,378.7833
221.3083,378.3117
221.4993,378.79
221.6902,378.4383
221.8812,378.1867
222.0721,378.715
222.263,378.15
222.4538,379.0283
222.6447,378.6067
222.8355,378.53
223.0264,378.6383
223.2172,378.0617
223.408,379.025
223.5987,378.985
223.7895,377.885
223.9802,379.115
224.1709,378.7083
224.3616,378.6867
224.5524,378.83
224.743,378.8483
224.9337,378.7133
225.1243,378.665
225.315,378.84
225.5056,379.2367
225.6962,378.1217
225.8867,379.2117
226.0773,379.4483
226.2678,378.2083
226.4584,379.0717
226.6489,378.6933
226.8394,379.1467
227.0298,378.955
227.2203,378.115
227.4108,379.5417
227.6012,378.1133
227.7916,377.8333
227.982,379.4167
228.1723,378.6733
228.3627,379.8633
228.5531,378.9217
228.7434,378.69
228.9337,379.045
229.124,378.5767
229.3143,378.9383
229.5045,379.4933
229.6948,378.6217
229.885,379.3633
230.0752,378.3733
230.2654,378.4133
230.4556,379.1183
230.6457,378.8333
230.8358,379.705
231.026,378.63
231.2161,379.0767
231.4062,378.94
231.5963,378.3183
231.7863,379.1983
231.9764,378.3683
232.1664,378.2533
232.3564,378.7833
232.5464,377.8233
232.7364,379.4183
232.9263,378.025
233.1163,378.6783
233.3062,379.2883
233.4961,379.0
233.686,378.6983
233.8758,378.765
234.0657,378.535
234.2555,379.23
234.4454,378.05
234.6352,378.9083
234.825,379.505
235.0147,378.6617
235.2045,379.0683
235.3942,378.395
235.5839,378.6233
235.7737,379.3383
235.9633,378.7933
236.153,378.28
236.3427,379.2483
236.5323,379.4983
236.7219,379.8817
236.9115,378.405
237.1011,378.8933
237.2907,378.71
237.4803,378.8667
237.6698,379.2333
237.8593,378.6667
238.0488,379.2867
238.2383,379.27
238.4278,378.665
238.6172,379.0767
238.8066,378.9433
238.9961,379.11
239.1855,378.865
239.3748,378.35
239.5642,379.2783
239.7536,379.035
239.9429,378.63
240.1322,379.3483
240.3215,378.7183
240.5108,378.6733
240.7001,378.8517
240.8893,378.4617
241.0786,379.3467
241.2677,378.4667
241.457,379.4267
241.6461,379.1333
241.8353,378.42
242.0244,379.165
242.2136,379.0783
242.4027,378.6767
242.5918,378.9633
242.7809,378.47
242.9699,379.12
243.159,378.5917
243.348,378.93
243.537,378.75
243.726,379.3933
243.915,379.4733
244.1039,379.27
244.2929,378.86
244.4818,379.7983
244.6707,379.0033
244.8596,379.58
245.0485,379.8383
245.2373,378.4633
245.4262,378.8317
245.615,378.3883
245.8038,379.2683
245.9926,378.8533
246.1814,379.0033
246.3701,379.1117
246.5589,379.0067
246.7476,378.535
246.9363,379.825
247.1249,378.4833
247.3136,378.5983
247.5023,378.74
247.6909,378.7183
247.8795,379.1567
248.0681,379.0967
248.2567,379.255
248.4453,378.7017
248.6338,378.8567
248.8224,379.4367
249.0109,379.1283
249.1994,378.9133
249.3878,379.545
249.5763,378.1067
249.7648,379.1917
249.9532,379.4767
250.1416,378.7467
250.33,379.2933
250.5183,379.0317
250.7067,379.3417
250.8951,378.8633
251.0834,378.71
251.2717,379.115
251.46,379.0183
251.6483,378.565
251.8365,379.2883
252.0247,378.7067
252.213,379.8017
252.4012,378.8133
252.5894,379.8667
252.7775,379.6517
252.9657,378.635
253.1538,379.1817
253.3419,379.1183
253.53,378.7167
253.7181,379.6717
253.9062,378.8283
254.0942,379.8617
254.2823,379.4933
254.4703,378.6467
254.6583,379.2083
254.8463,378.805
255.0342,378.515
255.2222,380.0467
255.4101,378.4017
255.598,379.7717
255.7859,379.2383
255.9738,379.5067
256.1616,378.8433
256.3495,378.68
256.5373,379.6117
256.7251,379.4017
256.9129,378.8
257.1006,379.685
257.2884,378.85
257.4761,379.59
257.6638,379.27
257.8515,378.8183
258.0392,379.3333
258.2269,378.9767
258.4146,378.93
258.6022,379.3483
258.7898,378.6033
258.9774,380.0517
259.165,378.9517
259.3525,379.7633
259.5401,379.1467
259.7276,378.9967
259.9151,379.19
260.1026,379.4517
260.2901,378.725
260.4776,380.0317
260.665,379.5333
260.8524,379.2767
261.0398,379.2233
261.2272,378.7217
261.4146,380.0967
261.6019,379.325
261.7893,379.3217
261.9766,380.1683
262.1639,378.8933
262.3512,379.4083
262.5384,379.1033
262.7257,379.3683
262.9129,380.0667
263.1001,378.745
263.2873,379.9467
263.4745,379.895
263.6617,378.6367
263.8488,380.0117
264.0359,379.0767
264.2231,379.43
264.4101,379.6817
264.5972,378.78
264.7842,379.935
264.9713,380.23
265.1583,379.3083
265.3453,379.8033
265.5323,379.365
265.7193,379.72
265.9062,379.895
266.0931,379.53
266.2801,380.005
266.4669,379.5033
266.6538,379.6417
266.8407,379.7033
267.0276,378.9333
267.2143,379.7583
267.4012,379.4317
267.588,378.8583
267.7747,379.9
267.9615,379.4567
268.1482,379.4867
268.3349,379.0933
268.5217,378.9417
268.7083,379.7733
268.895,379.9917
269.0817,380.105
269.2682,379.44
269.4549,379.1317
269.6415,380.0367
269.8281,379.2067
270.0146,379.3133
270.2012,379.8633
270.3877,379.5017
270.5742,379.765
270.7607,379.1267
270.9472,379.61
271.1336,379.655
271.32,379.0783
271.5065,379.5233
271.6929,379.4967
271.8792,378.9217
272.0656,379.79
272.252,378.8817
272.4383,379.5433
272.6246,379.9417
272.8109,379.525
272.9972,379.7483
273.1835,379.2967
273.3697,379.435
273.5559,379.87
273.7421,378.9783
273.9283,379.575
274.1145,378.2983
274.3007,379.1217
274.4868,379.3383
274.6729,379.0067
274.859,379.9
275.0451,379.295
275.2311,378.8633
275.4172,379.005
275.6032,378.7483
275.7892,379.315
275.9752,379.4567
276.1612,378.86
276.3472,380.565
276.5331,379.1033
276.719,380.0133
276.9049,379.605
277.0908,379.08
277.2767,379.395
277.4625,379.2083
277.6484,379.025
277.8342,379.2867
278.02,378.8067
278.2057,380.0317
278.3915,378.6633
278.5772,378.815
278.763,379.635
278.9487,378.7283
279.1343,379.7917
279.32,379.1017
279.5057,378.7083
279.6913,379.8017
279.877,378.9967
280.0625,379.515
280.2481,380.04
280.4337,379.5517
280.6192,379.7883
280.8048,379.165
280.9903,379.6933
281.1758,379.9867
281.3612,379.2833
281.5467,379.6633
281.7321,379.3283
281.9175,379.4267
282.1029,379.8283
282.2884,379.38
282.4737,379.34
282.6591,379.72
282.8444,379.065
283.0297,380.4317
283.215,378.9883
283.4002,379.6783
283.5855,379.5917
283.7707,379.0433
283.956,379.4867
284.1412,379.41
284.3264,379.4867
284.5115,379.9117
284.6967,378.7817
284.8818,379.35
285.0669,379.6483
285.252,379.0017
285.4371,379.8383
285.6222,379.3
285.8072,380.22
285.9922,379.6433
286.1772,379.5233
286.3622,380.1833
286.5472,379.5317
286.7321,379.6667
286.9171,379.4917
287.102,378.92
287.2869,379.68
287.4717,379.7333
287.6566,379.6383
287.8415,379.6583
288.0263,379.3167
288.2111,379.6733
288.3959,379.4867
288.5806,379.5867
288.7654,380.3417
288.9501,378.9983
289.1348,380.1167
289.3195,379.5317
289.5042,379.7767
289.6889,380.4167
289.8735,379.5533
290.0581,379.7883
290.2428,379.91
290.4273,379.2383
290.6119,379.9933
290.7965,379.23
290.981,379.5083
291.1655,380.3167
291.35,379.755
291.5345,379.9933
291.719,379.7633
291.9034,378.7617
292.0878,380.415
292.2722,379.3183
292.4566,379.7767
292.641,379.8083
292.8253,379.39
293.0096,379.835
293.194,379.4533
293.3783,379.7083
293.5626,380.0517
293.7468,379.2933
293.9311,380.195
294.1153,379.3917
294.2995,380.1083
294.4837,379.7
294.6678,379.76
294.852,379.49
295.0361,380.165
295.2202,379.345
295.4043,379.815
295.5884,379.765
295.7725,380.0567
295.9565,379.8083
296.1405,379.5017
296.3246,379.79
296.5085,379.035
296.6925,379.73
296.8764,379.985
297.0603,378.9017
297.2443,379.4867
297.4282,379.57
297.612,380.0933
297.7959,379.5083
297.9797,379.2233
298.1635,379.7167
298.3474,379.36
298.5311,379.325
298.7149,380.0717
298.8987,379.205
299.0823,379.6083
299.2661,379.5367
299.4498,379.23
299.6334,379.6167
299.8171,378.89
300.0007,379.6833
300.1843,380.2733
300.368,379.1533
300.5515,379.9217
300.7351,379.3967
300.9186,379.6433
301.1021,380.2317
301.2857,379.12
301.4691,379.5967
301.6526,379.7717
301.8361,379.1883
302.0195,379.9367
302.2029,379.9433
302.3863,379.97
302.5697,379.9767
302.753,379.175
302.9364,379.9317
303.1197,379.0783
303.303,379.6217
303.4863,379.7483
303.6696,379.2483
303.8528,380.1
304.036,379.7217
304.2192,379.4233
304.4024,380.1133
304.5856,379.0
304.7688,379.3833
304.9519,379.8867
305.135,379.63
305.3181,380.4933
305.5012,379.1433
305.6842,379.6967
305.8673,379.8017
306.0504,379.72
306.2333,379.66
306.4163,379.18
306.5993,379.845
306.7822,379.9267
306.9652,379.4983
307.1481,380.295
307.331,379.5767
307.5139,378.98
307.6967,380.0283
307.8796,380.0367
308.0624,379.9317
308.2452,380.1833
308.428,379.2667
308.6107,379.925
308.7935,379.2217
308.9762,380.325
309.1589,379.7067
309.3416,379.2183
309.5243,380.2483
309.7069,379.7883
309.8896,379.6
310.0721,379.7117
310.2548,378.9533
310.4373,379.7117
310.6199,379.7
310.8024,379.8583
310.985,379.9467
311.1674,379.3533
311.3499,380.6133
311.5324,379.6367
311.7148,379.9217
311.8973,380.1917
312.0797,380.5383
312.2621,379.99
312.4445,380.6383
312.6268,379.7017
312.8091,380.4783
312.9915,380.4117
313.1738,380.615
313.356,379.8483
313.5383,379.4067
313.7206,380.0933
313.9027,379.6583
314.085,379.885
314.2672,380.1867
314.4493,380.17
314.6314,380.0933
314.8136,380.11
314.9957,379.2683
315.1778,380.4683
315.3598,379.57
315.5419,380.1033
315.724,379.9067
315.9059,379.8167
316.088,380.63
316.2699,380.1633
316.4519,379.9067
316.6338,380.3533
316.8157,379.7267
316.9977,379.7733
317.1795,380.2117
317.3614,379.7683
317.5432,380.93
317.7251,379.555
317.9069,379.9917
318.0887,380.2717
318.2704,379.8183
318.4522,380.885
318.6339,379.9267
318.8156,380.275
318.9973,380.0333
319.179,379.9433
319.3607,380.4833
319.5423,380.2267
319.7239,380.2317
319.9055,380.8383
320.0871,379.7333
320.2687,380.1217
320.4502,380.3933
320.6317,379.4083
320.8132,380.625
320.9947,380.3733
321.1761,380.2467
321.3576,380.215
321.5391,380.2217
321.7205,380.8367
321.9019,379.8733
322.0832,380.61
322.2646,380.305
322.4459,380.3817
322.6272,380.6567
322.8085,380.7983
322.9898,380.585
323.1711,380.7483
323.3523,379.8433
323.5335,380.9383
323.7147,380.49
323.8959,380.3483
324.0771,380.7283
324.2582,379.8167
324.4393,380.27
324.6204,380.0767
324.8015,380.51
324.9826,380.9683
325.1637,380.105
325.3447,380.2933
325.5257,380.4883
325.7067,380.3283
325.8877,380.9583
326.0686,380.635
326.2496,380.9017
326.4305,381.17
326.6114,380.9033
326.7922,380.98
326.9731,380.7933
327.1539,380.455
327.3347,381.0267
327.5155,380.0317
327.6963,380.2883
327.8771,380.9517
328.0578,379.8983
328.2385,381.4
328.4193,380.9133
328.5999,380.2333
328.7806,380.2933
328.9613,380.635
329.1419,380.4283
329.3225,380.13
329.5031,380.4917
329.6837,380.7
329.8642,379.9283
330.0447,380.5067
330.2252,380.3717
330.4057,380.0983
330.5862,381.58
330.7667,380.4767
330.9471,380.915
331.1275,380.5317
331.3079,379.945
331.4883,380.8417
331.6687,380.475
331.849,381.2667
332.0293,380.9033
332.2096,379.68
332.3899,381.2967
332.5702,380.4083
332.7504,381.1833
332.9306,381.4917
333.1108,380.4767
333.291,380.7867
333.4712,381.2633
333.6514,380.3383
333.8315,381.3233
334.0116,380.4017
334.1917,381.2583
334.3717,380.9767
334.5518,380.2567
334.7318,381.81
334.9119,379.9117
335.0918,380.5133
335.2718,380.925
335.4518,381.1167
335.6317,381.365
335.8116,380.6483
335.9915,380.6783
336.1714,380.8967
336.3513,381.0317
336.5311,380.9267
336.7109,380.5983
336.8907,381.0567
337.0705,381.64
337.2502,380.435
337.43,381.3467
337.6097,381.58
337.7894,380.7517
337.9691,380.8717
338.1488,381.2517
338.3284,381.4517
338.508,381.2967
338.6877,380.4783
338.8672,382.0
339.0468,381.1483
339.2263,380.7083
339.4059,381.7583
339.5854,380.675
339.7649,380.7183
339.9443,380.82
340.1238,380.3083
340.3032,382.2633
340.4826,380.4783
340.662,380.8567
340.8414,381.0683
341.0207,379.7883
341.2001,381.465
341.3794,380.8417
341.5587,380.7233
341.738,381.28
341.9172,380.3967
342.0965,381.325
342.2757,380.8633
342.4549,380.105
342.6341,381.24
342.8132,380.265
342.9923,380.9283
343.1715,380.9533
343.3506,380.895
343.5296,381.3183
343.7087,380.525
343.8878,380.5283
344.0668,380.9917
344.2458,380.1633
344.4248,380.745
344.6037,380.625
344.7827,380.315
344.9616,380.5083
345.1405,380.3733
345.3194,381.6067
345.4982,380.485
345.6771,380.1517
345.8559,381.4383
346.0347,380.38
346.2135,380.5933
346.3923,381.1767
346.571,380.9133
346.7498,381.8383
346.9285,380.2633
347.1071,381.2367
347.2859,381.2
347.4645,380.0683
347.6431,380.7633
347.8217,380.91
348.0003,380.2683
348.1789,381.1733
348.3574,380.2767
348.5359,380.9917
348.7145,381.06
348.893,380.56
349.0714,381.3367
349.2499,381.1833
349.4283,380.6517
349.6068,381.1883
349.7852,380.4583
349.9635,381.0117
350.1419,380.0333
350.3202,380.62
350.4985,381.3967
350.6768,380.88
350.8551,381.4833
351.0334,381.045
351.2116,380.8083
351.3898,380.8767
351.568,380.085
351.7462,381.66
351.9243,380.7117
352.1025,379.9983
352.2806,381.3167
352.4587,380.2683
352.6368,380.7183
352.8148,380.7567
352.9929,380.4717
353.1709,380.77
353.3489,380.2267
353.5268,380.4983
353.7048,380.7467
353.8828,380.575
354.0607,380.8683
354.2386,381.0317
354.4165,380.8467
354.5943,380.5817
354.7722,379.7817
354.95,381.2317
355.1278,380.605
355.3056,380.01
355.4833,381.405
355.6611,380.1933
355.8388,380.9517
356.0165,381.52
356.1942,380.6467
356.3719,381.5583
356.5495,380.0183
356.7271,381.0233
356.9047,381.2517
357.0823,380.65
357.2599,381.0167
357.4374,380.36
357.6149,381.1883
357.7924,381.1517
357.9699,380.3467
358.1474,381.2033
358.3248,380.9483
358.5023,380.7417
358.6797,381.4
358.8571,381.0033
359.0344,380.64
359.2118,380.9083
359.3891,380.7117
359.5664,381.7083
359.7437,380.9983
359.9209,380.96
360.0982,381.3733
360.2754,380.73
360.4526,381.64
360.6298,381.0917
360.807,380.4233
360.9841,381.1583
361.1613,380.3917
361.3383,381.2133
361.5154,380.9767
361.6925,380.83
361.8695,381.2783
362.0466,380.4817
362.2236,380.6217
362.4005,380.7617
362.5775,380.745
362.7545,380.7783
362.9314,380.8333
363.1083,380.5717
363.2852,381.0167
363.462,379.915
363.6389,380.81
363.8157,380.73
363.9925,383.97
364.1693,380.3367
364.346,380.1317
364.5228,380.1183
364.6996,380.0533
364.8762,380.1833
365.0529,381.685
365.2296,379.9383
365.4062,380.5067
365.5829,380.5483
365.7595,379.2783
365.9361,380.6483
366.1126,380.6217
366.2892,380.5733
366.4657,380.16
366.6422,380.145
366.8186,380.7717
366.9951,380.5033
367.1716,380.365
367.348,380.735
367.5244,379.3517
367.7008,379.66
367.8772,380.5217
368.0535,380.5633
368.2298,381.27
368.4061,379.43
368.5824,380.41
368.7586,381.0983
368.9349,379.8833
369.1111,380.5667
369.2873,379.715
369.4635,380.1783
369.6396,380.4283
369.8158,379.8233
369.9919,380.735
370.168,379.6683
370.3441,380.0
370.5202,381.1233
370.6962,379.8733
370.8722,380.345
371.0482,379.965
371.2242,379.7767
371.4002,380.4983
371.5761,379.635
371.752,380.175
371.9279,380.3067
372.1038,379.8883
372.2796,380.0017
372.4555,380.035
372.6313,380.1783
372.8071,380.4133
372.9829,379.57
373.1586,380.61
373.3344,380.3083
373.5101,379.4067
373.6858,380.445
373.8615,380.1517
374.0371,380.2017
374.2127,379.7383
374.3884,379.585
374.564,380.425
374.7395,379.71
374.9151,380.055
375.0906,380.2067
375.2661,379.3867
375.4416,380.3967
375.6171,380.075
375.7925,380.1833
375.968,380.4217
376.1434,379.7817
376.3188,379.9417
376.4941,379.91
376.6695,380.065
376.8448,380.385
377.0201,379.7933
377.1954,380.2333
377.3707,379.8183
377.5459,379.575
377.7212,380.38
377.8964,379.425
378.0715,379.6633
378.2467,380.0983
378.4218,379.4917
378.597,380.1183
378.7721,380.2117
378.9472,379.5783
379.1222,380.0483
379.2973,379.4333
379.4723,380.6467
379.6473,380.185
379.8223,379.2067
379.9972,380.2083
380.1722,379.8433
380.3471,379.75
380.522,379.8683
380.6969,379.7667
380.8717,380.2683
381.0466,379.5433
381.2214,380.2133
381.3962,380.3983
381.571,379.1317
381.7457,380.0417
381.9204,379.9933
382.0952,380.0267
382.2699,380.3333
382.4445,379.8217
382.6192,379.6683
382.7938,379.4517
382.9685,379.9683
383.1431,382.3133
383.3176,379.7017
383.4922,379.9433
383.6667,380.8067
383.8412,379.1117
384.0157,380.3267
384.1902,379.5667
384.3646,380.2083
384.5391,379.9067
384.7134,379.7983
384.8878,380.175
385.0622,379.5883
385.2365,379.8917
385.4109,380.56
385.5852,379.7383
385.7594,379.86
385.9337,379.785
386.1079,379.78
386.2822,380.07
386.4564,379.4567
386.6306,379.9067
386.8047,380.0917
386.9789,379.4983
387.153,380.3067
387.3271,379.7167
387.5012,380.075
387.6752,379.695
387.8492,379.5167
388.0233,379.9567
388.1972,379.7733
388.3712,379.3017
388.5452,380.4133
388.7191,379.625
388.893,379.995
389.0669,380.0033
389.2408,379.95
389.4146,379.9767
389.5884,380.1233
389.7623,379.925
389.9361,380.2717
390.1098,379.4367
390.2835,379.9317
390.4573,379.315
390.631,380.0133
390.8047,380.0667
390.9784,379.4317
391.152,379.6617
391.3256,380.0567
391.4992,379.4667
391.6728,380.095
391.8464,378.9583
392.0199,379.595
392.1934,379.5483
392.3669,379.79
392.5403,380.08
392.7138,379.4967
392.8873,379.345
393.0607,380.6717
393.2341,379.4267
393.4074,380.785
393.5808,379.7217
393.7542,379.3833
393.9274,379.9867
394.1007,379.4067
394.274,380.1033
394.4472,379.8717
394.6205,380.0267
394.7937,379.9933
394.9668,379.375
395.14,379.9433
395.3131,379.63
395.4863,379.245
395.6594,380.4267
395.8325,379.77
396.0055,380.1367
396.1786,380.12
396.3516,379.1133
396.5246,379.9567
396.6975,379.8967
396.8705,379.51
397.0434,379.4883
397.2163,379.6367
397.3892,379.6717
397.5621,379.3233
397.735,379.6917
397.9077,380.0283
398.0806,379.0617
398.2534,379.9767
398.4261,379.8
398.5989,378.8717
398.7716,380.1233
398.9443,379.6817
399.117,379.99
399.2896,379.9917
399.4623,379.0317
399.6349,380.2533
399.8075,379.105
399.9801,379.7117
400.1526,379.7983
400.3252,379.4033
400.4977,379.82
400.6702,379.4367
400.8427,379.0817
401.0151,380.325
401.1875,379.9117
401.36,379.625
401.5323,379.9633
401.7047,379.2583
401.877,379.8283
402.0494,379.3317
402.2216,379.5217
402.394,380.4683
402.5662,378.8067
402.7385,380.175
402.9107,378.9533
403.0829,378.915
403.2551,379.2833
403.4272,378.5433
403.5994,380.185
403.7715,379.7267
403.9436,379.34
404.1156,379.4933
