Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-22 12:10:32.447427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.925
218.2508,378.38
218.442,378.2433
218.6332,379.4367
218.8244,378.8083
219.0156,379.0017
219.2067,379.1233
219.3979,378.6933
219.589,379.4167
219.7801,379.4717
219.9712,379.0283
220.1623,379.2867
220.3533,379.25
220.5444,379.3983
220.7354,379.94
220.9264,379.2767
221.1174,379.625
221.3083,379.77
221.4993,379.0883
221.6902,379.6517
221.8812,379.1933
222.0721,379.2933
222.263,379.735
222.4538,379.325
222.6447,379.65
222.8355,379.7167
223.0264,379.02
223.2172,379.57
223.408,379.6933
223.5987,379.7067
223.7895,379.3533
223.9802,379.2683
224.1709,380.0717
224.3616,379.7717
224.5524,379.3883
224.743,380.445
224.9337,379.1733
225.1243,379.8183
225.315,380.04
225.5056,379.5817
225.6962,379.7733
225.8867,379.93
226.0773,380.3333
226.2678,379.5433
226.4584,379.6367
226.6489,379.9333
226.8394,380.185
227.0298,379.5733
227.2203,379.665
227.4108,380.0133
227.6012,379.3417
227.7916,379.0883
227.982,379.91
228.1723,380.0483
228.3627,380.6517
228.5531,379.76
228.7434,380.05
228.9337,379.7567
229.124,379.8383
229.3143,380.105
229.5045,380.3867
229.6948,379.9733
229.885,380.2967
230.0752,379.355
230.2654,379.565
230.4556,379.8867
230.6457,380.115
230.8358,380.71
231.026,379.7183
231.2161,380.2067
231.4062,379.8167
231.5963,379.305
231.7863,380.3233
231.9764,379.545
232.1664,379.3333
232.3564,379.7917
232.5464,378.8067
232.7364,380.38
232.9263,379.2
233.1163,379.645
233.3062,380.2333
233.4961,380.305
233.686,379.5617
233.8758,380.035
234.0657,379.4817
234.2555,380.13
234.4454,379.4533
234.6352,379.6933
234.825,380.49
235.0147,379.83
235.2045,379.7933
235.3942,379.835
235.5839,379.4267
235.7737,380.13
235.9633,380.2083
236.153,379.09
236.3427,380.4767
236.5323,380.6117
236.7219,380.55
236.9115,380.0183
237.1011,379.58
237.2907,379.7067
237.4803,380.2583
237.6698,379.94
237.8593,380.1017
238.0488,380.185
238.2383,379.9917
238.4278,380.3317
238.6172,379.4
238.8066,380.3567
238.9961,380.2217
239.1855,379.5317
239.3748,379.8533
239.5642,379.9117
239.7536,380.1533
239.9429,380.115
240.1322,379.7217
240.3215,380.3017
240.5108,379.625
240.7001,379.6683
240.8893,379.99
241.0786,379.8233
241.2677,379.9433
241.457,380.705
241.6461,379.5217
241.8353,380.1367
242.0244,379.865
242.2136,380.235
242.4027,380.08
242.5918,379.3083
242.7809,379.9117
242.9699,380.0867
243.159,379.2583
243.348,380.56
243.537,379.2833
243.726,380.7917
243.915,380.8783
244.1039,379.8667
244.2929,380.3667
244.4818,380.5033
244.6707,380.2467
244.8596,380.9583
245.0485,380.35
245.2373,379.8633
245.4262,379.9067
245.615,379.33
245.8038,380.7883
245.9926,379.77
246.1814,380.3183
246.3701,380.2633
246.5589,379.905
246.7476,380.155
246.9363,380.8883
247.1249,379.6667
247.3136,379.975
247.5023,379.7083
247.6909,380.095
247.8795,380.4417
248.0681,380.14
248.2567,380.56
248.4453,379.5783
248.6338,380.0683
248.8224,380.6017
249.0109,380.2733
249.1994,380.2317
249.3878,380.5767
249.5763,379.4333
249.7648,380.4
249.9532,380.7733
250.1416,379.885
250.33,380.38
250.5183,380.3967
250.7067,380.525
250.8951,380.0917
251.0834,380.03
251.2717,380.04
251.46,380.4667
251.6483,379.5367
251.8365,380.44
252.0247,380.0467
252.213,380.5383
252.4012,380.1883
252.5894,380.8283
252.7775,380.5717
252.9657,380.38
253.1538,380.1217
253.3419,380.3067
253.53,380.265
253.7181,380.5717
253.9062,380.5867
254.0942,380.6667
254.2823,380.6633
254.4703,380.375
254.6583,379.8433
254.8463,380.4767
255.0342,379.5633
255.2222,381.0033
255.4101,380.16
255.598,380.455
255.7859,380.7067
255.9738,380.9467
256.1616,379.6567
256.3495,380.5667
256.5373,380.4967
256.7251,380.6967
256.9129,380.7983
257.1006,380.1917
257.2884,380.6133
257.4761,380.995
257.6638,380.09
257.8515,380.4467
258.0392,380.0917
258.2269,380.3867
258.4146,380.4067
258.6022,379.955
258.7898,380.5433
258.9774,381.1317
259.165,379.9967
259.3525,381.5283
259.5401,379.775
259.7276,380.665
259.9151,380.68
260.1026,380.215
260.2901,380.5767
260.4776,380.755
260.665,380.98
260.8524,380.6717
261.0398,379.9717
261.2272,380.5483
261.4146,381.1133
261.6019,380.315
261.7893,380.8133
261.9766,380.9867
262.1639,380.5233
262.3512,380.6467
262.5384,380.0483
262.7257,381.0017
262.9129,381.0417
263.1001,380.1367
263.2873,381.5683
263.4745,380.9933
263.6617,380.4633
263.8488,381.1517
264.0359,380.195
264.2231,380.7767
264.4101,380.6583
264.5972,380.2217
264.7842,381.0367
264.9713,381.5083
265.1583,380.8183
265.3453,381.06
265.5323,380.6983
265.7193,380.93
265.9062,381.2283
266.0931,380.7417
266.2801,381.205
266.4669,380.9733
266.6538,380.9517
266.8407,381.0017
267.0276,380.165
267.2143,380.895
267.4012,380.94
267.588,379.9983
267.7747,381.0767
267.9615,380.76
268.1482,380.575
268.3349,380.6933
268.5217,379.9983
268.7083,380.9533
268.895,381.455
269.0817,381.1567
269.2682,380.8033
269.4549,380.5367
269.6415,381.1017
269.8281,381.0467
270.0146,380.1617
270.2012,381.205
270.3877,380.8317
270.5742,380.5633
270.7607,380.86
270.9472,380.755
271.1336,380.7783
271.32,380.9633
271.5065,380.2967
271.6929,381.0117
271.8792,380.465
272.0656,380.8167
272.252,380.9383
272.4383,380.4367
272.6246,381.3467
272.8109,381.33
272.9972,380.6233
273.1835,381.2683
273.3697,380.62
273.5559,381.0217
273.7421,380.8967
273.9283,380.2033
274.1145,379.9
274.3007,380.5583
274.4868,380.255
274.6729,381.015
274.859,380.8767
275.0451,380.8833
275.2311,380.93
275.4172,379.835
275.6032,380.83
275.7892,380.6583
275.9752,380.5333
276.1612,380.9367
276.3472,381.375
276.5331,380.87
276.719,381.425
276.9049,380.4833
277.0908,380.8917
277.2767,380.4167
277.4625,380.5783
277.6484,380.6117
277.8342,380.1667
278.02,380.6483
278.2057,381.5233
278.3915,379.835
278.5772,380.645
278.763,380.7167
278.9487,380.2867
279.1343,381.4133
279.32,380.2833
279.5057,380.8267
279.6913,380.87
279.877,380.405
280.0625,381.0033
280.2481,381.0617
280.4337,381.1933
280.6192,380.97
280.8048,380.5933
280.9903,381.15
281.1758,381.2533
281.3612,380.7717
281.5467,381.2017
281.7321,380.7367
281.9175,380.9633
282.1029,381.2583
282.2884,380.8817
282.4737,380.7383
282.6591,381.1567
282.8444,380.4467
283.0297,381.9233
283.215,380.615
283.4002,380.935
283.5855,381.13
283.7707,380.5217
283.956,380.9017
284.1412,381.265
284.3264,380.8983
284.5115,381.27
284.6967,380.4517
284.8818,380.7583
285.0669,381.3883
285.252,380.3883
285.4371,381.265
285.6222,381.1533
285.8072,381.4333
285.9922,381.3483
286.1772,380.93
286.3622,381.385
286.5472,381.565
286.7321,380.6883
286.9171,380.9583
287.102,380.735
287.2869,380.835
287.4717,381.695
287.6566,381.2233
287.8415,381.0817
288.0263,381.475
288.2111,380.9
288.3959,381.2367
288.5806,381.48
288.7654,381.4783
288.9501,381.2167
289.1348,381.4433
289.3195,381.11
289.5042,381.8583
289.6889,381.2717
289.8735,381.5367
290.0581,381.3267
290.2428,381.16
290.4273,381.48
290.6119,381.0383
290.7965,381.315
290.981,381.4067
291.1655,381.58
291.35,382.0817
291.5345,381.515
291.719,381.5017
291.9034,381.035
292.0878,381.3483
292.2722,381.5533
292.4566,381.5183
292.641,381.2717
292.8253,381.7017
293.0096,380.9983
293.194,381.69
293.3783,381.7067
293.5626,381.26
293.7468,381.5717
293.9311,381.7917
294.1153,381.285
294.2995,382.475
294.4837,381.1367
294.6678,382.3467
294.852,381.4933
295.0361,381.905
295.2202,381.7133
295.4043,381.4083
295.5884,382.0417
295.7725,382.1633
295.9565,381.5067
296.1405,381.9567
296.3246,381.7317
296.5085,381.2517
296.6925,382.18
296.8764,382.115
297.0603,381.5883
297.2443,381.9833
297.4282,382.065
297.612,382.8533
297.7959,382.3883
297.9797,382.3033
298.1635,382.6533
298.3474,382.51
298.5311,382.7717
298.7149,383.155
298.8987,382.7617
299.0823,382.8817
299.2661,382.8583
299.4498,382.44
299.6334,382.6
299.8171,382.27
300.0007,382.8517
300.1843,383.4417
300.368,382.575
300.5515,383.0883
300.7351,382.895
300.9186,382.6083
301.1021,383.1967
301.2857,382.3983
301.4691,382.5567
301.6526,383.0417
301.8361,382.415
302.0195,382.8133
302.2029,383.4917
302.3863,382.83
302.5697,383.3233
302.753,382.755
302.9364,382.9567
303.1197,383.2133
303.303,382.7717
303.4863,383.365
303.6696,383.415
303.8528,383.3433
304.036,383.8233
304.2192,383.1483
304.4024,383.6217
304.5856,383.4183
304.7688,382.7217
304.9519,383.7517
305.135,383.725
305.3181,383.9183
305.5012,383.555
305.6842,383.4283
305.8673,383.7217
306.0504,384.0717
306.2333,383.1117
306.4163,383.6833
306.5993,383.9967
306.7822,383.61
306.9652,384.5367
307.1481,384.5267
307.331,384.3783
307.5139,384.1033
307.6967,384.0817
307.8796,385.4117
308.0624,384.6817
308.2452,384.7967
308.428,384.7317
308.6107,384.5283
308.7935,384.77
308.9762,385.3283
309.1589,384.18
309.3416,384.59
309.5243,385.285
309.7069,385.31
309.8896,385.525
310.0721,384.5633
310.2548,384.9917
310.4373,386.075
310.6199,386.2967
310.8024,387.16
310.985,386.4867
311.1674,386.905
311.3499,387.9017
311.5324,386.48
311.7148,387.4367
311.8973,386.8733
312.0797,387.7567
312.2621,387.7667
312.4445,388.2917
312.6268,388.1917
312.8091,388.745
312.9915,388.9283
313.1738,389.2417
313.356,387.8117
313.5383,387.8883
313.7206,388.6917
313.9027,388.5533
314.085,389.405
314.2672,389.035
314.4493,388.15
314.6314,388.4333
314.8136,388.925
314.9957,389.1483
315.1778,389.875
315.3598,389.0783
315.5419,389.4017
315.724,388.23
315.9059,387.6517
316.088,388.5217
316.2699,389.3633
316.4519,389.58
316.6338,390.5317
316.8157,390.49
316.9977,390.6033
317.1795,392.2883
317.3614,391.6767
317.5432,392.5567
317.7251,391.4733
317.9069,390.0467
318.0887,390.0367
318.2704,389.68
318.4522,391.2767
318.6339,392.0733
318.8156,392.78
318.9973,393.4917
319.179,392.2733
319.3607,391.2383
319.5423,392.1267
319.7239,392.29
319.9055,393.7
320.0871,393.02
320.2687,393.2183
320.4502,395.1133
320.6317,394.4033
320.8132,394.8867
320.9947,394.6083
321.1761,392.5867
321.3576,392.5933
321.5391,393.69
321.7205,394.0983
321.9019,395.11
322.0832,394.74
322.2646,393.7033
322.4459,394.5283
322.6272,392.8817
322.8085,393.1683
322.9898,393.105
323.1711,394.1333
323.3523,394.4733
323.5335,394.6767
323.7147,395.3467
323.8959,396.3433
324.0771,396.4483
324.2582,397.11
324.4393,397.2733
324.6204,397.0583
324.8015,396.98
324.9826,396.1417
325.1637,396.6867
325.3447,397.5833
325.5257,398.255
325.7067,400.3767
325.8877,401.0567
326.0686,401.6117
326.2496,402.19
326.4305,400.815
326.6114,401.8567
326.7922,402.3583
326.9731,401.7417
327.1539,400.9283
327.3347,401.0217
327.5155,400.8833
327.6963,400.755
327.8771,400.0117
328.0578,399.5033
328.2385,400.3933
328.4193,400.6083
328.5999,399.5333
328.7806,398.9517
328.9613,402.135
329.1419,403.0717
329.3225,403.64
329.5031,404.9817
329.6837,404.8583
329.8642,404.5383
330.0447,405.8617
330.2252,403.78
330.4057,402.65
330.5862,402.205
330.7667,401.3783
330.9471,402.7633
331.1275,402.315
331.3079,401.4017
331.4883,401.1317
331.6687,402.2067
331.849,403.7017
332.0293,403.2267
332.2096,400.9067
332.3899,401.9317
332.5702,402.9517
332.7504,403.465
332.9306,402.6367
333.1108,402.2383
333.291,402.6283
333.4712,402.2433
333.6514,399.7083
333.8315,401.035
334.0116,401.46
334.1917,402.085
334.3717,403.3067
334.5518,403.4117
334.7318,404.38
334.9119,401.0217
335.0918,401.9567
335.2718,403.8217
335.4518,404.945
335.6317,404.9033
335.8116,402.59
335.9915,398.0333
336.1714,396.9133
336.3513,401.0417
336.5311,401.9633
336.7109,400.9567
336.8907,399.6767
337.0705,398.8083
337.2502,398.5083
337.43,400.49
337.6097,403.7217
337.7894,403.4533
337.9691,400.17
338.1488,401.38
338.3284,402.3917
338.508,403.1217
338.6877,403.8067
338.8672,403.8583
339.0468,404.11
339.2263,401.4667
339.4059,401.5533
339.5854,403.2033
339.7649,403.8917
339.9443,405.585
340.1238,406.135
340.3032,405.5967
340.4826,404.315
340.662,403.395
340.8414,402.7417
341.0207,402.5567
341.2001,403.5783
341.3794,401.5933
341.5587,401.44
341.738,402.6233
341.9172,404.625
342.0965,405.5267
342.2757,403.3617
342.4549,402.9933
342.6341,403.2383
342.8132,403.8467
342.9923,406.1467
343.1715,404.8117
343.3506,403.9483
343.5296,404.5433
343.7087,403.11
343.8878,401.6717
344.0668,398.2167
344.2458,397.0817
344.4248,397.9067
344.6037,399.1333
344.7827,401.19
344.9616,402.555
345.1405,403.9033
345.3194,403.695
345.4982,403.975
345.6771,403.5533
345.8559,402.4983
346.0347,400.5717
346.2135,401.065
346.3923,403.745
346.571,403.2733
346.7498,404.4783
346.9285,404.2383
347.1071,405.5133
347.2859,403.3433
347.4645,400.71
347.6431,399.735
347.8217,401.925
348.0003,402.8317
348.1789,403.4367
348.3574,401.965
348.5359,402.6233
348.7145,404.4883
348.893,402.5067
349.0714,401.36
349.2499,401.8283
349.4283,401.8183
349.6068,401.9333
349.7852,401.3833
349.9635,404.7483
350.1419,405.4717
350.3202,406.9467
350.4985,407.0517
350.6768,405.9917
350.8551,406.1033
351.0334,404.85
351.2116,403.44
351.3898,401.9667
351.568,402.7233
351.7462,406.2433
351.9243,406.0483
352.1025,403.5633
352.2806,403.0317
352.4587,400.5883
352.6368,399.5617
352.8148,402.9917
352.9929,404.5967
353.1709,404.3333
353.3489,404.8333
353.5268,405.5967
353.7048,405.5083
353.8828,407.3567
354.0607,406.33
354.2386,406.5433
354.4165,407.28
354.5943,406.5567
354.7722,406.75
354.95,407.4867
355.1278,407.3583
355.3056,405.465
355.4833,404.5783
355.6611,405.5033
355.8388,404.91
356.0165,405.5267
356.1942,406.2167
356.3719,406.1733
356.5495,401.2283
356.7271,401.48
356.9047,400.125
357.0823,399.4983
357.2599,400.645
357.4374,401.6567
357.6149,403.9017
357.7924,402.2267
357.9699,399.9983
358.1474,397.665
358.3248,397.7883
358.5023,397.7817
358.6797,397.0017
358.8571,399.2517
359.0344,401.5
359.2118,403.635
359.3891,404.5883
359.5664,406.2633
359.7437,406.9583
359.9209,407.3317
360.0982,407.425
360.2754,405.34
360.4526,403.84
360.6298,402.8767
360.807,401.4417
360.9841,400.3167
361.1613,402.055
361.3383,403.2317
361.5154,404.075
361.6925,404.2517
361.8695,400.535
362.0466,400.3117
362.2236,403.0467
362.4005,404.1217
362.5775,407.0817
362.7545,408.3917
362.9314,407.29
363.1083,402.92
363.2852,401.9817
363.462,402.0983
363.6389,404.0117
363.8157,405.8517
363.9925,410.6017
364.1693,406.9417
364.346,405.6583
364.5228,404.1833
364.6996,402.9583
364.8762,402.5033
365.0529,404.8583
365.2296,406.1383
365.4062,408.0417
365.5829,408.7183
365.7595,408.5133
365.9361,410.3867
366.1126,410.9783
366.2892,409.655
366.4657,408.5983
366.6422,409.1467
366.8186,408.735
366.9951,408.0683
367.1716,409.395
367.348,410.1167
367.5244,409.5883
367.7008,407.6833
367.8772,407.255
368.0535,406.4583
368.2298,407.4167
368.4061,407.4033
368.5824,406.2483
368.7586,405.9733
368.9349,406.4383
369.1111,409.3767
369.2873,410.4983
369.4635,409.335
369.6396,409.8533
369.8158,410.7917
369.9919,412.3033
370.168,411.3767
370.3441,409.5967
370.5202,406.4083
370.6962,405.155
370.8722,404.5017
371.0482,406.555
371.2242,410.2783
371.4002,412.6567
371.5761,412.98
371.752,411.24
371.9279,406.09
372.1038,402.515
372.2796,402.2
372.4555,407.2117
372.6313,409.095
372.8071,407.4383
372.9829,409.1733
373.1586,407.7133
373.3344,403.5583
373.5101,399.2067
373.6858,398.9733
373.8615,403.18
374.0371,407.3317
374.2127,407.3983
374.3884,405.5417
374.564,402.365
374.7395,401.2567
374.9151,399.4133
375.0906,401.8533
375.2661,406.8533
375.4416,410.9617
375.6171,412.32
375.7925,408.1067
375.968,405.9517
376.1434,407.9517
376.3188,407.4083
376.4941,407.7267
376.6695,408.34
376.8448,407.9883
377.0201,408.8967
377.1954,410.6133
377.3707,412.1983
377.5459,413.3033
377.7212,414.215
377.8964,414.235
378.0715,416.4033
378.2467,416.98
378.4218,417.4467
378.597,415.1167
378.7721,411.6533
378.9472,410.07
379.1222,410.36
379.2973,410.195
379.4723,409.3483
379.6473,408.23
379.8223,405.3617
379.9972,407.21
380.1722,410.595
380.3471,413.3683
380.522,414.66
380.6969,412.715
380.8717,413.56
381.0466,414.8517
381.2214,414.6783
381.3962,411.0417
381.571,406.79
381.7457,408.205
381.9204,407.835
382.0952,404.2583
382.2699,406.9367
382.4445,404.9433
382.6192,401.2433
382.7938,401.41
382.9685,402.1183
383.1431,404.6383
383.3176,400.6583
383.4922,400.5817
383.6667,403.0633
383.8412,400.4033
384.0157,400.8483
384.1902,404.2183
384.3646,408.6167
384.5391,410.8267
384.7134,412.5433
384.8878,412.1117
385.0622,410.6133
385.2365,412.1617
385.4109,411.6633
385.5852,410.2433
385.7594,408.4533
385.9337,405.8433
386.1079,405.9617
386.2822,410.7633
386.4564,413.5817
386.6306,412.8533
386.8047,413.07
386.9789,411.24
387.153,407.6117
387.3271,408.52
387.5012,413.2217
387.6752,413.6183
387.8492,411.4133
388.0233,410.96
388.1972,410.4167
388.3712,410.865
388.5452,411.975
388.7191,409.79
388.893,409.6733
389.0669,412.3183
389.2408,417.24
389.4146,417.3517
389.5884,418.9867
389.7623,420.6867
389.9361,419.8567
390.1098,420.565
390.2835,419.4233
390.4573,417.6617
390.631,417.3033
390.8047,419.87
390.9784,423.2733
391.152,424.4567
391.3256,426.1967
391.4992,425.7817
391.6728,424.625
391.8464,423.1433
392.0199,420.535
392.1934,417.4317
392.3669,419.3317
392.5403,418.29
392.7138,414.84
392.8873,409.6183
393.0607,405.5883
393.2341,400.8083
393.4074,398.44
393.5808,398.0867
393.7542,401.775
393.9274,406.96
394.1007,411.46
394.274,414.075
394.4472,414.4083
394.6205,419.2333
394.7937,421.6517
394.9668,422.9567
395.14,426.605
395.3131,425.2867
395.4863,426.8333
395.6594,426.6383
395.8325,425.9267
396.0055,426.3717
396.1786,419.83
396.3516,414.4383
396.5246,411.7767
396.6975,406.0217
396.8705,400.63
397.0434,400.4633
397.2163,405.0267
397.3892,409.9733
397.5621,416.1633
397.735,421.72
397.9077,427.37
398.0806,431.665
398.2534,432.5717
398.4261,432.6583
398.5989,432.4433
398.7716,434.5617
398.9443,437.5317
399.117,438.0867
399.2896,440.6483
399.4623,439.845
399.6349,438.9883
399.8075,437.14
399.9801,439.4533
400.1526,441.3783
400.3252,443.17
400.4977,439.7033
400.6702,435.9933
400.8427,439.215
401.0151,441.6883
401.1875,443.8233
401.36,443.9833
401.5323,444.89
401.7047,444.455
401.877,443.46
402.0494,446.4883
402.2216,446.0617
402.394,447.235
402.5662,445.96
402.7385,447.79
402.9107,448.4767
403.0829,443.7817
403.2551,440.0
403.4272,439.5183
403.5994,442.57
403.7715,447.645
403.9436,450.48
404.1156,448.1583
