Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 20:47:25.202537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5867
218.2508,377.3683
218.442,377.4367
218.6332,378.2183
218.8244,378.03
219.0156,378.01
219.2067,378.015
219.3979,377.6983
219.589,378.0783
219.7801,378.53
219.9712,378.1367
220.1623,378.1917
220.3533,378.2583
220.5444,378.165
220.7354,379.1017
220.9264,378.4317
221.1174,378.43
221.3083,378.8333
221.4993,378.2933
221.6902,378.6983
221.8812,378.2783
222.0721,378.2117
222.263,378.485
222.4538,378.3617
222.6447,378.7033
222.8355,378.3917
223.0264,378.045
223.2172,378.4167
223.408,378.66
223.5987,378.865
223.7895,378.0233
223.9802,378.585
224.1709,379.0783
224.3616,378.6983
224.5524,378.6333
224.743,379.3833
224.9337,378.125
225.1243,378.9917
225.315,378.7417
225.5056,378.6167
225.6962,378.6067
225.8867,378.475
226.0773,379.495
226.2678,378.32
226.4584,378.4083
226.6489,378.845
226.8394,378.7383
227.0298,378.8817
227.2203,378.5333
227.4108,378.92
227.6012,378.66
227.7916,377.84
227.982,379.1267
228.1723,379.19
228.3627,379.1433
228.5531,379.0983
228.7434,378.6917
228.9337,378.61
229.124,379.015
229.3143,378.48
229.5045,379.5433
229.6948,378.675
229.885,378.7483
230.0752,378.7883
230.2654,378.1867
230.4556,379.0433
230.6457,379.1333
230.8358,379.19
231.026,379.0317
231.2161,378.9883
231.4062,378.5533
231.5963,378.7667
231.7863,378.6533
231.9764,378.6567
232.1664,378.31
232.3564,378.205
232.5464,377.9383
232.7364,378.8533
232.9263,378.0033
233.1163,378.7967
233.3062,378.7033
233.4961,379.3483
233.686,378.4667
233.8758,378.66
234.0657,378.915
234.2555,378.815
234.4454,378.33
234.6352,378.9233
234.825,379.1317
235.0147,378.9167
235.2045,378.3733
235.3942,378.53
235.5839,378.5217
235.7737,378.5733
235.9633,379.0717
236.153,377.9117
236.3427,379.1817
236.5323,379.5433
236.7219,379.2483
236.9115,378.8417
237.1011,378.81
237.2907,378.3783
237.4803,379.3283
237.6698,378.715
237.8593,378.8883
238.0488,379.2317
238.2383,378.89
238.4278,379.0233
238.6172,378.415
238.8066,378.985
238.9961,379.085
239.1855,378.4283
239.3748,378.6517
239.5642,378.7617
239.7536,379.03
239.9429,378.8267
240.1322,378.8317
240.3215,379.2317
240.5108,378.7133
240.7001,378.6083
240.8893,378.8767
241.0786,378.635
241.2677,378.78
241.457,379.2283
241.6461,378.4733
241.8353,378.9283
242.0244,378.48
242.2136,379.1567
242.4027,378.6083
242.5918,378.265
242.7809,378.845
242.9699,378.8167
243.159,378.4333
243.348,379.1533
243.537,378.21
243.726,379.7733
243.915,379.455
244.1039,378.9767
244.2929,379.28
244.4818,379.1667
244.6707,379.2117
244.8596,379.4633
245.0485,379.1883
245.2373,378.85
245.4262,378.165
245.615,378.6083
245.8038,379.2117
245.9926,378.31
246.1814,379.4867
246.3701,378.7
246.5589,378.8533
246.7476,378.9767
246.9363,379.3517
247.1249,378.9967
247.3136,378.4617
247.5023,378.385
247.6909,379.1083
247.8795,378.71
248.0681,379.2733
248.2567,379.1083
248.4453,378.0467
248.6338,379.19
248.8224,378.755
249.0109,379.0983
249.1994,378.9383
249.3878,378.8983
249.5763,378.68
249.7648,378.8583
249.9532,379.44
250.1416,379.16
250.33,378.71
250.5183,379.3933
250.7067,379.2167
250.8951,378.56
251.0834,379.1767
251.2717,378.3617
251.46,379.055
251.6483,378.4717
251.8365,378.8583
252.0247,378.9183
252.213,379.1633
252.4012,378.7783
252.5894,379.8767
252.7775,379.0933
252.9657,379.17
253.1538,379.1433
253.3419,378.8933
253.53,379.255
253.7181,379.2367
253.9062,379.1133
254.0942,379.61
254.2823,379.0817
254.4703,379.0117
254.6583,378.4867
254.8463,378.9183
255.0342,378.5367
255.2222,379.475
255.4101,378.735
255.598,379.3267
255.7859,379.1367
255.9738,379.7533
256.1616,378.4067
256.3495,379.0983
256.5373,379.3567
256.7251,379.2617
256.9129,379.2883
257.1006,379.02
257.2884,379.225
257.4761,379.4967
257.6638,378.745
257.8515,379.075
258.0392,378.725
258.2269,378.9167
258.4146,378.9117
258.6022,378.9117
258.7898,379.0433
258.9774,379.7517
259.165,378.8117
259.3525,379.9833
259.5401,378.5833
259.7276,379.4083
259.9151,379.1633
260.1026,379.0833
260.2901,379.1267
260.4776,379.205
260.665,379.7217
260.8524,379.0567
261.0398,378.6733
261.2272,379.2017
261.4146,379.3117
261.6019,379.3683
261.7893,379.1217
261.9766,379.6083
262.1639,379.3883
262.3512,378.9133
262.5384,379.0733
262.7257,379.6717
262.9129,379.44
263.1001,379.3317
263.2873,379.91
263.4745,379.52
263.6617,379.1383
263.8488,379.4167
264.0359,379.2817
264.2231,379.0983
264.4101,378.9667
264.5972,379.1383
264.7842,379.2217
264.9713,380.4217
265.1583,379.5167
265.3453,379.32
265.5323,379.85
265.7193,379.2633
265.9062,379.9767
266.0931,379.7717
266.2801,379.4233
266.4669,379.9883
266.6538,379.605
266.8407,379.2683
267.0276,379.1517
267.2143,378.8283
267.4012,379.53
267.588,378.7467
267.7747,379.1883
267.9615,379.7983
268.1482,378.9017
268.3349,379.1967
268.5217,378.99
268.7083,379.28
268.895,380.4
269.0817,379.7717
269.2682,379.2617
269.4549,379.415
269.6415,379.4133
269.8281,379.745
270.0146,379.1633
270.2012,379.4067
270.3877,379.6817
270.5742,379.0
270.7607,379.455
270.9472,379.53
271.1336,379.045
271.32,379.5033
271.5065,379.0283
271.6929,379.5917
271.8792,379.1933
272.0656,379.3
272.252,379.355
272.4383,379.1883
272.6246,379.8467
272.8109,379.9233
272.9972,379.125
273.1835,379.5817
273.3697,379.3317
273.5559,379.5183
273.7421,379.2617
273.9283,378.735
274.1145,378.455
274.3007,379.115
274.4868,378.8867
274.6729,379.4233
274.859,379.52
275.0451,379.4
275.2311,379.1767
275.4172,378.4617
275.6032,379.3033
275.7892,379.1633
275.9752,379.2267
276.1612,379.3333
276.3472,379.7717
276.5331,379.49
276.719,379.8167
276.9049,379.18
277.0908,379.3567
277.2767,378.5667
277.4625,379.3867
277.6484,379.0217
277.8342,378.685
278.02,379.3533
278.2057,379.6417
278.3915,378.7933
278.5772,379.0083
278.763,379.335
278.9487,379.1767
279.1343,379.67
279.32,378.9683
279.5057,379.1417
279.6913,378.9
279.877,379.19
280.0625,379.3167
280.2481,379.36
280.4337,379.875
280.6192,379.125
280.8048,379.43
280.9903,379.5317
281.1758,379.5533
281.3612,379.7567
281.5467,379.2167
281.7321,379.4017
281.9175,379.58
282.1029,379.425
282.2884,379.755
282.4737,378.975
282.6591,379.5217
282.8444,379.215
283.0297,379.78
283.215,379.4133
283.4002,379.5083
283.5855,379.1433
283.7707,379.43
283.956,378.845
284.1412,379.5917
284.3264,379.5167
284.5115,379.4317
284.6967,379.4517
284.8818,379.2867
285.0669,379.5933
285.252,379.1767
285.4371,379.1833
285.6222,379.7017
285.8072,380.0633
285.9922,379.4633
286.1772,379.6467
286.3622,379.48
286.5472,379.7633
286.7321,379.2833
286.9171,379.135
287.102,379.3467
287.2869,379.235
287.4717,379.8767
287.6566,379.93
287.8415,379.2083
288.0263,379.6933
288.2111,379.4183
288.3959,379.42
288.5806,379.885
288.7654,379.6983
288.9501,379.3133
289.1348,379.9883
289.3195,379.0317
289.5042,380.14
289.6889,379.5817
289.8735,379.7433
290.0581,379.6633
290.2428,379.4333
290.4273,379.7133
290.6119,379.4733
290.7965,379.4433
290.981,379.7083
291.1655,379.975
291.35,380.3567
291.5345,379.6367
291.719,379.7483
291.9034,379.2017
292.0878,379.78
292.2722,379.5817
292.4566,379.5817
292.641,379.5567
292.8253,379.6983
293.0096,379.11
293.194,379.785
293.3783,379.6717
293.5626,379.545
293.7468,379.7233
293.9311,379.8533
294.1153,379.47
294.2995,380.425
294.4837,379.1617
294.6678,380.4317
294.852,379.1933
295.0361,379.9717
295.2202,379.6483
295.4043,379.055
295.5884,380.18
295.7725,379.7467
295.9565,379.345
296.1405,379.8467
296.3246,379.2933
296.5085,379.4483
296.6925,379.6267
296.8764,379.5383
297.0603,379.3417
297.2443,379.1867
297.4282,379.6117
297.612,380.1633
297.7959,379.035
297.9797,379.6067
298.1635,379.48
298.3474,379.3383
298.5311,379.5883
298.7149,379.3817
298.8987,379.7217
299.0823,379.455
299.2661,379.22
299.4498,379.3783
299.6334,379.005
299.8171,379.0733
300.0007,379.6883
300.1843,379.895
300.368,379.595
300.5515,379.4767
300.7351,379.685
300.9186,379.8283
301.1021,379.5517
301.2857,379.5983
301.4691,379.3167
301.6526,379.74
301.8361,379.3083
302.0195,379.275
302.2029,380.325
302.3863,379.7633
302.5697,379.6383
302.753,379.5083
302.9364,379.3983
303.1197,379.3567
303.303,379.5483
303.4863,379.4917
303.6696,379.7683
303.8528,379.7533
304.036,379.8083
304.2192,379.76
304.4024,379.4467
304.5856,379.4483
304.7688,379.0267
304.9519,379.67
305.135,379.7083
305.3181,379.765
305.5012,379.315
305.6842,379.6683
305.8673,379.6283
306.0504,379.9467
306.2333,379.1
306.4163,379.55
306.5993,379.9683
306.7822,379.2933
306.9652,379.9783
307.1481,379.9967
307.331,379.6633
307.5139,379.2333
307.6967,379.3433
307.8796,380.3833
308.0624,379.6717
308.2452,379.8417
308.428,379.5133
308.6107,379.3233
308.7935,379.5583
308.9762,379.975
309.1589,379.5333
309.3416,379.61
309.5243,379.765
309.7069,380.0433
309.8896,379.7633
310.0721,379.5017
310.2548,379.405
310.4373,379.4533
310.6199,379.6617
310.8024,379.9817
310.985,379.24
311.1674,379.7033
311.3499,380.29
311.5324,379.525
311.7148,380.0133
311.8973,379.5367
312.0797,380.745
312.2621,379.84
312.4445,380.3433
312.6268,380.1
312.8091,380.2533
312.9915,380.72
313.1738,380.495
313.356,379.3483
313.5383,379.805
313.7206,379.6683
313.9027,379.5233
314.085,380.1283
314.2672,379.5733
314.4493,380.5433
314.6314,379.8117
314.8136,379.72
314.9957,379.635
315.1778,379.81
315.3598,380.0067
315.5419,380.1933
315.724,379.5233
315.9059,380.0933
316.088,380.1117
316.2699,380.3633
316.4519,380.015
316.6338,380.0383
316.8157,380.2767
316.9977,379.35
317.1795,379.9917
317.3614,379.905
317.5432,380.205
317.7251,380.0033
317.9069,379.74
318.0887,379.9667
318.2704,380.28
318.4522,380.1417
318.6339,380.1833
318.8156,380.295
318.9973,379.7217
319.179,380.3417
319.3607,380.0333
319.5423,380.425
319.7239,380.3317
319.9055,380.3233
320.0871,380.0533
320.2687,379.8567
320.4502,380.23
320.6317,379.6017
320.8132,379.8933
320.9947,380.665
321.1761,380.0283
321.3576,379.9967
321.5391,380.6533
321.7205,380.2717
321.9019,380.0967
322.0832,380.575
322.2646,379.83
322.4459,380.895
322.6272,380.235
322.8085,380.7533
322.9898,380.57
323.1711,380.2783
323.3523,380.285
323.5335,380.665
323.7147,380.4133
323.8959,380.7067
324.0771,380.1217
324.2582,380.2317
324.4393,380.1817
324.6204,379.895
324.8015,380.9033
324.9826,380.5667
325.1637,380.2833
325.3447,380.3683
325.5257,380.0
325.7067,380.8133
325.8877,380.5333
326.0686,380.8133
326.2496,381.05
326.4305,380.735
326.6114,381.2933
326.7922,380.6267
326.9731,380.6017
327.1539,380.7083
327.3347,380.4467
327.5155,380.4117
327.6963,380.0933
327.8771,380.72
328.0578,380.405
328.2385,380.8633
328.4193,381.13
328.5999,380.165
328.7806,379.9917
328.9613,381.0283
329.1419,379.9967
329.3225,380.205
329.5031,380.6317
329.6837,380.18
329.8642,380.4333
330.0447,380.135
330.2252,380.28
330.4057,380.41
330.5862,380.9217
330.7667,380.845
330.9471,380.82
331.1275,380.2383
331.3079,380.4833
331.4883,380.2267
331.6687,380.9033
331.849,381.2367
332.0293,380.535
332.2096,380.145
332.3899,380.9783
332.5702,380.4617
332.7504,381.375
332.9306,380.895
333.1108,380.945
333.291,380.4433
333.4712,381.1983
333.6514,380.8017
333.8315,380.6683
334.0116,380.77
334.1917,380.8883
334.3717,380.595
334.5518,380.7733
334.7318,381.435
334.9119,380.1683
335.0918,380.5217
335.2718,380.5233
335.4518,381.5317
335.6317,380.805
335.8116,380.6467
335.9915,380.9233
336.1714,380.265
336.3513,381.535
336.5311,380.65
336.7109,380.515
336.8907,381.2767
337.0705,381.2683
337.2502,380.97
337.43,381.35
337.6097,381.2433
337.7894,381.18
337.9691,380.4267
338.1488,381.3317
338.3284,381.4433
338.508,380.95
338.6877,380.8
338.8672,381.735
339.0468,381.1467
339.2263,380.8167
339.4059,381.0833
339.5854,381.1217
339.7649,380.48
339.9443,380.6783
340.1238,380.8167
340.3032,381.62
340.4826,380.8383
340.662,380.7567
340.8414,380.82
341.0207,380.1333
341.2001,380.95
341.3794,381.1033
341.5587,380.81
341.738,380.6283
341.9172,380.815
342.0965,380.96
342.2757,380.7933
342.4549,380.3667
342.6341,380.5983
342.8132,380.71
342.9923,380.8183
343.1715,380.7517
343.3506,381.145
343.5296,380.7933
343.7087,380.8133
343.8878,380.4583
344.0668,380.6833
344.2458,380.5783
344.4248,380.3917
344.6037,380.6483
344.7827,380.4517
344.9616,380.0183
345.1405,380.8183
345.3194,381.115
345.4982,380.4833
345.6771,380.45
345.8559,380.8067
346.0347,380.82
346.2135,380.3567
346.3923,381.0717
346.571,381.3833
346.7498,381.3883
346.9285,380.68
347.1071,381.1183
347.2859,380.7967
347.4645,380.3733
347.6431,380.2733
347.8217,381.1867
348.0003,380.35
348.1789,380.5367
348.3574,380.775
348.5359,380.6283
348.7145,381.035
348.893,380.6433
349.0714,380.6417
349.2499,381.6283
349.4283,380.545
349.6068,381.115
349.7852,380.8617
349.9635,380.52
350.1419,380.305
350.3202,380.6167
350.4985,380.9383
350.6768,381.42
350.8551,380.91
351.0334,381.185
351.2116,380.7667
351.3898,380.22
351.568,380.6517
351.7462,381.1517
351.9243,380.545
352.1025,380.2317
352.2806,380.7667
352.4587,380.7317
352.6368,380.4967
352.8148,380.68
352.9929,380.7483
353.1709,380.2417
353.3489,380.4783
353.5268,380.3667
353.7048,380.2183
353.8828,381.07
354.0607,380.4517
354.2386,380.93
354.4165,381.09
354.5943,380.085
354.7722,380.2733
354.95,380.9817
355.1278,380.6967
355.3056,380.315
355.4833,380.8017
355.6611,380.765
355.8388,381.0
356.0165,381.4033
356.1942,380.9817
356.3719,380.9983
356.5495,380.305
356.7271,381.0783
356.9047,380.83
357.0823,381.19
357.2599,380.5683
357.4374,380.5133
357.6149,381.3417
357.7924,380.5617
357.9699,380.845
358.1474,380.83
358.3248,380.94
358.5023,381.1033
358.6797,381.0533
358.8571,381.3683
359.0344,380.58
359.2118,380.66
359.3891,381.15
359.5664,381.1283
359.7437,381.0883
359.9209,380.9167
360.0982,380.935
360.2754,381.3117
360.4526,381.12
360.6298,381.1767
360.807,380.4283
360.9841,380.5933
361.1613,380.9233
361.3383,380.7783
361.5154,380.76
361.6925,381.2767
361.8695,380.9383
362.0466,380.8967
362.2236,380.37
362.4005,380.4633
362.5775,381.175
362.7545,380.2733
362.9314,381.0283
363.1083,380.5517
363.2852,380.5017
363.462,380.325
363.6389,380.3117
363.8157,380.85
363.9925,383.4633
364.1693,379.7883
364.346,380.63
364.5228,380.12
364.6996,379.96
364.8762,380.59
365.0529,381.0767
365.2296,380.3633
365.4062,380.22
365.5829,380.225
365.7595,379.6817
365.9361,380.1667
366.1126,380.9317
366.2892,380.505
366.4657,379.7367
366.6422,380.5467
366.8186,380.35
366.9951,380.405
367.1716,380.4717
367.348,380.09
367.5244,379.8833
367.7008,379.55
367.8772,380.365
368.0535,380.8867
368.2298,380.5683
368.4061,379.8033
368.5824,380.2967
368.7586,380.6467
368.9349,380.155
369.1111,380.0517
369.2873,379.9033
369.4635,380.175
369.6396,379.8617
369.8158,380.37
369.9919,380.2917
370.168,379.54
370.3441,380.2833
370.5202,380.3917
370.6962,380.4717
370.8722,380.195
371.0482,379.8367
371.2242,380.0767
371.4002,380.0817
371.5761,379.8883
371.752,380.0167
371.9279,380.1383
372.1038,380.3983
372.2796,379.5383
372.4555,380.1583
372.6313,380.26
372.8071,379.8017
372.9829,379.915
373.1586,380.315
373.3344,380.3317
373.5101,379.73
373.6858,379.965
373.8615,380.705
374.0371,380.12
374.2127,379.5917
374.3884,379.9967
374.564,379.8367
374.7395,380.0533
374.9151,379.9033
375.0906,379.7983
375.2661,379.9167
375.4416,379.7233
375.6171,379.965
375.7925,380.3083
375.968,379.76
376.1434,380.215
376.3188,379.6317
376.4941,379.7783
376.6695,380.2983
376.8448,379.865
377.0201,380.37
377.1954,380.135
377.3707,379.645
377.5459,379.885
377.7212,379.8333
377.8964,379.8233
378.0715,379.5933
378.2467,379.5683
378.4218,379.9017
378.597,379.6133
378.7721,380.0933
378.9472,379.69
379.1222,379.4117
379.2973,380.0267
379.4723,380.3283
379.6473,380.15
379.8223,379.5067
379.9972,379.6383
380.1722,380.365
380.3471,379.515
380.522,379.6483
380.6969,380.14
380.8717,379.7533
381.0466,379.6967
381.2214,380.0867
381.3962,379.92
381.571,379.4883
381.7457,379.685
381.9204,380.0267
382.0952,379.9933
382.2699,379.82
382.4445,380.4017
382.6192,379.3883
382.7938,379.66
382.9685,380.2917
383.1431,381.835
383.3176,380.2767
383.4922,379.6717
383.6667,380.4567
383.8412,379.5967
384.0157,379.6767
384.1902,379.6967
384.3646,380.03
384.5391,379.4167
384.7134,380.34
384.8878,379.605
385.0622,379.6883
385.2365,380.05
385.4109,379.8783
385.5852,380.1633
385.7594,379.68
385.9337,379.81
386.1079,380.1233
386.2822,379.4817
386.4564,379.8183
386.6306,379.8
386.8047,379.665
386.9789,379.9617
387.153,379.9767
387.3271,379.7883
387.5012,379.9567
387.6752,379.26
387.8492,380.0583
388.0233,379.645
388.1972,379.7017
388.3712,379.57
388.5452,379.9367
388.7191,380.0267
388.893,379.6983
389.0669,379.985
389.2408,380.3133
389.4146,379.5333
389.5884,380.37
389.7623,379.9083
389.9361,379.8833
390.1098,379.7867
390.2835,379.41
390.4573,379.5833
390.631,380.0483
390.8047,379.555
390.9784,379.9867
391.152,379.3367
391.3256,380.11
391.4992,379.7733
391.6728,379.54
391.8464,379.51
392.0199,379.4017
392.1934,379.405
392.3669,380.265
392.5403,379.5833
392.7138,379.7567
392.8873,379.1367
393.0607,380.3667
393.2341,379.84
393.4074,380.1967
393.5808,379.9233
393.7542,379.5367
393.9274,379.44
394.1007,379.8683
394.274,379.6183
394.4472,380.0583
394.6205,380.23
394.7937,379.5133
394.9668,379.91
395.14,379.835
395.3131,379.4067
395.4863,379.5367
395.6594,379.965
395.8325,379.99
396.0055,379.96
396.1786,379.5817
396.3516,379.495
396.5246,379.4533
396.6975,380.0117
396.8705,379.63
397.0434,379.1567
397.2163,380.2367
397.3892,379.4633
397.5621,379.3833
397.735,379.875
397.9077,379.51
398.0806,379.5083
398.2534,379.575
398.4261,379.4717
398.5989,379.2333
398.7716,379.5817
398.9443,379.8183
399.117,380.0083
399.2896,379.5667
399.4623,379.5083
399.6349,379.71
399.8075,379.29
399.9801,379.7667
400.1526,379.2717
400.3252,380.1967
400.4977,379.3767
400.6702,379.365
400.8427,379.3
401.0151,379.7433
401.1875,380.4283
401.36,379.535
401.5323,379.6283
401.7047,379.6
401.877,379.2
402.0494,379.6533
402.2216,379.405
402.394,380.0733
402.5662,379.2567
402.7385,379.6883
402.9107,379.045
403.0829,378.945
403.2551,378.705
403.4272,379.04
403.5994,379.945
403.7715,379.575
403.9436,379.62
404.1156,378.94
