Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-22 16:18:55.544699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.065
218.2508,378.4433
218.442,378.835
218.6332,379.64
218.8244,379.26
219.0156,379.4233
219.2067,379.3133
219.3979,379.43
219.589,379.75
219.7801,379.7817
219.9712,379.95
220.1623,379.455
220.3533,379.7533
220.5444,379.8083
220.7354,380.0417
220.9264,379.9333
221.1174,379.7817
221.3083,380.025
221.4993,379.9033
221.6902,379.9017
221.8812,379.715
222.0721,379.8033
222.263,379.9033
222.4538,380.0833
222.6447,380.1533
222.8355,380.1933
223.0264,379.6817
223.2172,379.8167
223.408,380.5017
223.5987,380.47
223.7895,379.6467
223.9802,380.185
224.1709,380.5233
224.3616,380.3083
224.5524,380.0833
224.743,380.7717
224.9337,379.7733
225.1243,380.4817
225.315,380.3833
225.5056,380.4617
225.6962,380.125
225.8867,380.4617
226.0773,381.1433
226.2678,379.995
226.4584,380.36
226.6489,380.4683
226.8394,380.5783
227.0298,380.4267
227.2203,380.05
227.4108,380.63
227.6012,379.9767
227.7916,379.4683
227.982,380.705
228.1723,380.54
228.3627,381.1217
228.5531,380.7083
228.7434,380.54
228.9337,380.45
229.124,380.6367
229.3143,380.4267
229.5045,381.1333
229.6948,380.51
229.885,380.7
230.0752,380.2833
230.2654,380.0067
230.4556,380.7333
230.6457,380.6383
230.8358,381.1267
231.026,380.5417
231.2161,380.7833
231.4062,380.4483
231.5963,380.42
231.7863,380.6933
231.9764,380.2533
232.1664,380.205
232.3564,380.3467
232.5464,379.7
232.7364,380.9433
232.9263,379.825
233.1163,380.51
233.3062,380.7633
233.4961,381.055
233.686,380.29
233.8758,380.435
234.0657,380.4167
234.2555,380.8033
234.4454,379.9483
234.6352,380.7033
234.825,380.91
235.0147,380.665
235.2045,380.4967
235.3942,380.3433
235.5839,380.4167
235.7737,380.7
235.9633,380.9017
236.153,379.9117
236.3427,380.8983
236.5323,381.4733
236.7219,381.32
236.9115,380.5567
237.1011,380.7117
237.2907,380.1267
237.4803,380.9883
237.6698,380.82
237.8593,380.775
238.0488,381.265
238.2383,380.9483
238.4278,380.71
238.6172,380.5367
238.8066,380.8667
238.9961,381.105
239.1855,380.4317
239.3748,380.4367
239.5642,381.0333
239.7536,380.845
239.9429,380.6567
240.1322,380.8417
240.3215,380.9117
240.5108,380.6267
240.7001,380.525
240.8893,380.635
241.0786,380.9783
241.2677,380.6083
241.457,381.225
241.6461,380.685
241.8353,380.7367
242.0244,380.8267
242.2136,381.0383
242.4027,380.6867
242.5918,380.4283
242.7809,380.645
242.9699,380.79
243.159,380.42
243.348,381.11
243.537,380.3617
243.726,381.6283
243.915,381.385
244.1039,381.0533
244.2929,381.1767
244.4818,381.5383
244.6707,381.16
244.8596,381.6783
245.0485,381.6
245.2373,380.71
245.4262,380.6733
245.615,380.6833
245.8038,381.4633
245.9926,380.7983
246.1814,381.4733
246.3701,381.0983
246.5589,381.285
246.7476,381.12
246.9363,381.8517
247.1249,381.205
247.3136,380.9117
247.5023,380.98
247.6909,381.2167
247.8795,381.11
248.0681,381.5217
248.2567,381.5167
248.4453,380.6867
248.6338,381.5233
248.8224,381.415
249.0109,381.505
249.1994,381.3367
249.3878,381.5617
249.5763,380.795
249.7648,381.34
249.9532,381.7283
250.1416,381.4233
250.33,381.2417
250.5183,381.745
250.7067,381.53
250.8951,380.965
251.0834,381.3533
251.2717,381.0583
251.46,381.4567
251.6483,380.9183
251.8365,381.4033
252.0247,381.5017
252.213,381.7283
252.4012,381.1917
252.5894,382.4467
252.7775,381.52
252.9657,381.4233
253.1538,381.4783
253.3419,381.325
253.53,381.675
253.7181,381.7733
253.9062,381.6533
254.0942,382.0817
254.2823,381.8667
254.4703,381.4167
254.6583,381.2967
254.8463,381.3383
255.0342,381.04
255.2222,382.3217
255.4101,381.3417
255.598,381.9883
255.7859,381.645
255.9738,382.11
256.1616,380.9417
256.3495,381.3883
256.5373,381.9783
256.7251,381.76
256.9129,381.7517
257.1006,381.76
257.2884,381.6583
257.4761,382.16
257.6638,381.4917
257.8515,381.6283
258.0392,381.51
258.2269,381.6683
258.4146,381.5983
258.6022,381.6233
258.7898,381.5317
258.9774,382.3033
259.165,381.4117
259.3525,382.6617
259.5401,381.2033
259.7276,381.7633
259.9151,381.755
260.1026,381.8183
260.2901,381.6483
260.4776,382.0533
260.665,382.2433
260.8524,381.7267
261.0398,381.505
261.2272,381.6483
261.4146,382.0917
261.6019,381.9217
261.7893,381.93
261.9766,382.5183
262.1639,381.9733
262.3512,381.7667
262.5384,381.685
262.7257,382.2
262.9129,382.245
263.1001,381.71
263.2873,382.4583
263.4745,382.2533
263.6617,381.7433
263.8488,382.2533
264.0359,381.8317
264.2231,381.93
264.4101,381.9583
264.5972,381.6217
264.7842,382.245
264.9713,383.0667
265.1583,382.01
265.3453,382.145
265.5323,382.3283
265.7193,382.2067
265.9062,382.43
266.0931,382.325
266.2801,382.27
266.4669,382.3617
266.6538,382.2667
266.8407,382.3333
267.0276,381.8517
267.2143,382.0433
267.4012,382.2183
267.588,381.5683
267.7747,382.1933
267.9615,382.3533
268.1482,381.9717
268.3349,381.8767
268.5217,381.7817
268.7083,382.035
268.895,382.9917
269.0817,382.8083
269.2682,381.985
269.4549,382.225
269.6415,382.455
269.8281,382.3667
270.0146,381.9417
270.2012,382.36
270.3877,382.3433
270.5742,382.165
270.7607,382.1117
270.9472,382.335
271.1336,381.9833
271.32,382.1
271.5065,381.9483
271.6929,382.1733
271.8792,381.995
272.0656,382.3833
272.252,382.1633
272.4383,382.3117
272.6246,382.6533
272.8109,382.7367
272.9972,382.3883
273.1835,382.4517
273.3697,382.425
273.5559,382.5133
273.7421,382.1017
273.9283,381.8917
274.1145,381.4283
274.3007,382.1033
274.4868,382.0317
274.6729,382.1817
274.859,382.575
275.0451,382.3033
275.2311,382.11
275.4172,381.73
275.6032,382.16
275.7892,382.1933
275.9752,382.2033
276.1612,382.3483
276.3472,383.085
276.5331,382.4917
276.719,382.9367
276.9049,382.2633
277.0908,382.5683
277.2767,382.0383
277.4625,382.4417
277.6484,382.0517
277.8342,381.9983
278.02,382.33
278.2057,382.865
278.3915,381.7217
278.5772,381.975
278.763,382.515
278.9487,382.03
279.1343,382.905
279.32,382.3017
279.5057,382.34
279.6913,382.3917
279.877,382.3917
280.0625,382.52
280.2481,382.9133
280.4337,383.015
280.6192,382.355
280.8048,382.5517
280.9903,382.8617
281.1758,382.8517
281.3612,382.7067
281.5467,382.6933
281.7321,382.585
281.9175,382.7667
282.1029,382.655
282.2884,382.9733
282.4737,382.4583
282.6591,382.9733
282.8444,382.5633
283.0297,383.3033
283.215,382.6083
283.4002,382.7133
283.5855,382.6283
283.7707,382.585
283.956,382.4533
284.1412,382.8967
284.3264,382.9333
284.5115,383.035
284.6967,382.4617
284.8818,382.705
285.0669,383.0167
285.252,382.6517
285.4371,382.8117
285.6222,383.0483
285.8072,383.56
285.9922,383.035
286.1772,383.19
286.3622,383.2733
286.5472,383.265
286.7321,382.9717
286.9171,382.6867
287.102,382.7317
287.2869,383.0233
287.4717,383.4567
287.6566,383.4417
287.8415,382.965
288.0263,383.495
288.2111,383.4533
288.3959,383.0817
288.5806,383.5483
288.7654,383.6783
288.9501,383.1067
289.1348,383.8283
289.3195,383.0717
289.5042,383.9367
289.6889,383.71
289.8735,383.5367
290.0581,383.58
290.2428,383.4767
290.4273,383.3917
290.6119,383.5433
290.7965,383.5183
290.981,383.6383
291.1655,384.1033
291.35,384.3067
291.5345,383.79
291.719,383.905
291.9034,383.2533
292.0878,384.1567
292.2722,383.9133
292.4566,384.0167
292.641,383.9933
292.8253,383.975
293.0096,383.7367
293.194,384.285
293.3783,384.0767
293.5626,384.3067
293.7468,384.075
293.9311,384.5233
294.1153,384.0883
294.2995,385.1083
294.4837,384.1833
294.6678,384.9567
294.852,384.4
295.0361,385.0867
295.2202,384.5317
295.4043,384.4867
295.5884,385.4333
295.7725,385.2033
295.9565,384.95
296.1405,385.3083
296.3246,385.0883
296.5085,385.27
296.6925,385.66
296.8764,386.02
297.0603,385.6683
297.2443,385.9583
297.4282,386.46
297.612,387.2417
297.7959,386.9633
297.9797,387.4533
298.1635,387.9583
298.3474,387.8967
298.5311,388.4067
298.7149,388.7783
298.8987,388.89
299.0823,388.8033
299.2661,388.6383
299.4498,388.5
299.6334,388.2683
299.8171,387.9533
300.0007,388.635
300.1843,388.9283
300.368,388.5283
300.5515,388.7217
300.7351,388.525
300.9186,388.565
301.1021,388.5817
301.2857,388.37
301.4691,388.1117
301.6526,388.4517
301.8361,388.3033
302.0195,388.4783
302.2029,389.2783
302.3863,389.0583
302.5697,389.0833
302.753,388.9767
302.9364,389.2983
303.1197,389.0783
303.303,389.4867
303.4863,389.66
303.6696,389.525
303.8528,389.9167
304.036,389.9183
304.2192,389.9433
304.4024,390.2417
304.5856,389.9217
304.7688,389.9167
304.9519,390.615
305.135,390.875
305.3181,391.3133
305.5012,390.5283
305.6842,390.6083
305.8673,390.3333
306.0504,390.8833
306.2333,390.6067
306.4163,390.76
306.5993,391.2083
306.7822,390.9833
306.9652,391.985
307.1481,392.5717
307.331,392.3317
307.5139,392.2033
307.6967,392.7217
307.8796,393.7917
308.0624,393.27
308.2452,393.1083
308.428,393.2233
308.6107,393.84
308.7935,393.5
308.9762,393.9117
309.1589,393.0867
309.3416,392.8433
309.5243,394.4467
309.7069,394.7283
309.8896,394.7283
310.0721,393.965
310.2548,394.5333
310.4373,396.7583
310.6199,398.065
310.8024,399.3433
310.985,399.5417
311.1674,399.5633
311.3499,400.4183
311.5324,399.965
311.7148,400.0983
311.8973,399.595
312.0797,400.8433
312.2621,401.0233
312.4445,402.9883
312.6268,402.4483
312.8091,403.6033
312.9915,404.3517
313.1738,404.1583
313.356,402.5167
313.5383,402.6867
313.7206,403.635
313.9027,405.205
314.085,406.08
314.2672,404.9117
314.4493,402.4817
314.6314,403.1067
314.8136,405.5583
314.9957,406.7833
315.1778,407.1917
315.3598,406.6717
315.5419,405.255
315.724,402.6767
315.9059,401.3917
316.088,402.4083
316.2699,405.3067
316.4519,407.0883
316.6338,408.5983
316.8157,409.9133
316.9977,410.4867
317.1795,413.9267
317.3614,414.01
317.5432,413.5717
317.7251,412.5433
317.9069,408.64
318.0887,407.0833
318.2704,407.6783
318.4522,410.4967
318.6339,413.2767
318.8156,416.1383
318.9973,418.0433
319.179,414.1133
319.3607,411.125
319.5423,412.5633
319.7239,414.3567
319.9055,417.11
320.0871,416.62
320.2687,418.2433
320.4502,421.8333
320.6317,422.6167
320.8132,422.4467
320.9947,419.9267
321.1761,416.3267
321.3576,415.4217
321.5391,417.325
321.7205,420.0317
321.9019,422.0617
322.0832,421.6533
322.2646,418.8817
322.4459,419.5783
322.6272,416.9183
322.8085,415.5983
322.9898,415.8267
323.1711,420.075
323.3523,421.4433
323.5335,421.7767
323.7147,423.6417
323.8959,426.0533
324.0771,428.4117
324.2582,429.2117
324.4393,429.3767
324.6204,429.8867
324.8015,426.7083
324.9826,425.5033
325.1637,426.8283
325.3447,429.0167
325.5257,433.305
325.7067,437.375
325.8877,439.9417
326.0686,441.86
326.2496,441.7017
326.4305,439.5983
326.6114,440.74
326.7922,443.29
326.9731,442.6067
327.1539,439.2367
327.3347,440.0733
327.5155,440.7817
327.6963,438.8233
327.8771,436.73
328.0578,435.3233
328.2385,436.2267
328.4193,437.6767
328.5999,435.25
328.7806,434.5017
328.9613,442.6417
329.1419,446.6733
329.3225,450.2883
329.5031,452.32
329.6837,452.3217
329.8642,452.3433
330.0447,454.3333
330.2252,449.6683
330.4057,445.3167
330.5862,441.2483
330.7667,441.0783
330.9471,444.0517
331.1275,443.895
331.3079,441.9067
331.4883,439.9017
331.6687,443.42
331.849,446.505
332.0293,445.745
332.2096,442.0167
332.3899,441.29
332.5702,445.865
332.7504,446.2983
332.9306,443.32
333.1108,444.5567
333.291,445.1867
333.4712,442.3917
333.6514,436.5483
333.8315,438.62
334.0116,441.06
334.1917,442.4433
334.3717,445.4967
334.5518,448.0867
334.7318,447.99
334.9119,440.52
335.0918,443.185
335.2718,448.0917
335.4518,450.7983
335.6317,451.5417
335.8116,444.53
335.9915,431.2217
336.1714,426.975
336.3513,437.5133
336.5311,443.595
336.7109,439.7483
336.8907,434.7633
337.0705,431.5633
337.2502,430.9217
337.43,437.23
337.6097,445.935
337.7894,446.6383
337.9691,438.495
338.1488,438.4883
338.3284,442.7733
338.508,445.7883
338.6877,448.0183
338.8672,447.7
339.0468,448.2
339.2263,440.9783
339.4059,439.8133
339.5854,445.19
339.7649,449.625
339.9443,453.8967
340.1238,455.16
340.3032,452.685
340.4826,449.1
340.662,446.54
340.8414,444.935
341.0207,445.5433
341.2001,447.815
341.3794,441.04
341.5587,440.4483
341.738,445.2567
341.9172,450.7133
342.0965,453.4233
342.2757,447.7217
342.4549,445.8967
342.6341,447.3217
342.8132,448.4633
342.9923,454.7
343.1715,452.5383
343.3506,447.8033
343.5296,450.3617
343.7087,447.7733
343.8878,442.5067
344.0668,431.8067
344.2458,427.7983
344.4248,430.3183
344.6037,435.2883
344.7827,440.675
344.9616,446.5983
345.1405,449.8483
345.3194,447.2417
345.4982,450.4417
345.6771,448.5683
345.8559,444.085
346.0347,439.375
346.2135,439.745
346.3923,447.2833
346.571,446.8167
346.7498,448.6483
346.9285,451.56
347.1071,452.8617
347.2859,446.8967
347.4645,440.3733
347.6431,436.0033
347.8217,442.8033
348.0003,447.0833
348.1789,447.7567
348.3574,444.35
348.5359,444.945
348.7145,450.3
348.893,446.2983
349.0714,440.2817
349.2499,441.0917
349.4283,442.865
349.6068,441.98
349.7852,441.8667
349.9635,451.4233
350.1419,455.1183
350.3202,459.41
350.4985,457.825
350.6768,454.9917
350.8551,455.6217
351.0334,450.9917
351.2116,448.38
351.3898,443.4033
351.568,445.9433
351.7462,455.8233
351.9243,456.235
352.1025,450.3
352.2806,445.935
352.4587,438.5883
352.6368,436.8083
352.8148,445.3417
352.9929,451.76
353.1709,452.0117
353.3489,452.13
353.5268,456.2717
353.7048,455.1467
353.8828,458.8467
354.0607,458.4867
354.2386,456.2767
354.4165,459.6467
354.5943,459.4233
354.7722,458.4417
354.95,460.8483
355.1278,459.8983
355.3056,454.87
355.4833,451.89
355.6611,453.7767
355.8388,452.81
356.0165,453.625
356.1942,456.4533
356.3719,457.055
356.5495,442.4317
356.7271,441.23
356.9047,438.63
357.0823,434.3667
357.2599,440.285
357.4374,443.8033
357.6149,448.13
357.7924,446.2567
357.9699,438.2617
358.1474,429.49
358.3248,430.7967
358.5023,429.285
358.6797,428.455
358.8571,433.9017
359.0344,442.0233
359.2118,450.8633
359.3891,451.54
359.5664,456.9383
359.7437,460.1917
359.9209,461.0817
360.0982,462.2817
360.2754,454.1883
360.4526,448.9333
360.6298,446.77
360.807,442.8767
360.9841,438.5567
361.1613,444.66
361.3383,447.0833
361.5154,451.3667
361.6925,450.6317
361.8695,438.7417
362.0466,438.8267
362.2236,447.4
362.4005,452.3967
362.5775,460.0017
362.7545,465.1967
362.9314,462.2367
363.1083,447.335
363.2852,443.1633
363.462,445.48
363.6389,450.1
363.8157,455.9
363.9925,462.9517
364.1693,460.6217
364.346,456.61
364.5228,451.4633
364.6996,447.9533
364.8762,445.9517
365.0529,451.47
365.2296,458.1283
365.4062,464.2283
365.5829,465.825
365.7595,468.1933
365.9361,471.36
366.1126,471.8783
366.2892,469.0017
366.4657,466.23
366.6422,467.2017
366.8186,465.5867
366.9951,462.6317
367.1716,467.3533
367.348,470.0683
367.5244,469.5333
367.7008,465.2133
367.8772,460.3517
368.0535,458.0233
368.2298,461.13
368.4061,462.7
368.5824,459.3583
368.7586,455.505
368.9349,458.6783
369.1111,468.975
369.2873,471.7167
369.4635,468.62
369.6396,469.5867
369.8158,472.2583
369.9919,477.85
370.168,476.2117
370.3441,469.8083
370.5202,458.41
370.6962,453.6133
370.8722,453.2417
371.0482,459.7067
371.2242,470.7467
371.4002,480.365
371.5761,480.7183
371.752,475.5367
371.9279,459.3633
372.1038,445.115
372.2796,446.9083
372.4555,460.6617
372.6313,467.62
372.8071,463.93
372.9829,468.1583
373.1586,463.3483
373.3344,450.75
373.5101,437.1867
373.6858,436.445
373.8615,447.6467
374.0371,461.8483
374.2127,465.4233
374.3884,456.8483
374.564,448.3517
374.7395,443.795
374.9151,437.08
375.0906,445.5167
375.2661,461.5333
375.4416,473.7483
375.6171,479.9867
375.7925,464.305
375.968,458.3267
376.1434,464.2233
376.3188,463.4083
376.4941,465.17
376.6695,464.5283
376.8448,464.5917
377.0201,467.8833
377.1954,471.9283
377.3707,479.8433
377.5459,482.2683
377.7212,484.4333
377.8964,486.0717
378.0715,491.76
378.2467,493.965
378.4218,496.2033
378.597,487.81
378.7721,477.1167
378.9472,471.0567
379.1222,472.4033
379.2973,473.4917
379.4723,468.22
379.6473,465.6167
379.8223,458.5983
379.9972,462.0783
380.1722,474.13
380.3471,483.2833
380.522,487.3867
380.6969,481.8
380.8717,483.12
381.0466,488.8833
381.2214,486.6917
381.3962,474.8783
381.571,463.54
381.7457,465.2083
381.9204,464.9267
382.0952,454.59
382.2699,460.9217
382.4445,456.25
382.6192,445.6083
382.7938,444.52
382.9685,447.0233
383.1431,449.9333
383.3176,442.3783
383.4922,442.6
383.6667,447.7817
383.8412,442.8883
384.0157,442.93
384.1902,452.5317
384.3646,467.95
384.5391,474.3867
384.7134,479.25
384.8878,480.0517
385.0622,473.8233
385.2365,479.3083
385.4109,477.1017
385.5852,472.29
385.7594,468.1433
385.9337,458.9233
386.1079,457.855
386.2822,474.9067
386.4564,483.33
386.6306,482.345
386.8047,481.5417
386.9789,475.2117
387.153,464.8383
387.3271,465.955
387.5012,481.2667
387.6752,485.0983
387.8492,475.9283
388.0233,475.8083
388.1972,472.9633
388.3712,474.5767
388.5452,478.8983
388.7191,470.9183
388.893,470.9817
389.0669,479.0183
389.2408,493.28
389.4146,497.0933
389.5884,499.245
389.7623,504.7733
389.9361,503.69
390.1098,504.725
390.2835,502.9283
390.4573,496.8183
390.631,493.27
390.8047,503.66
390.9784,513.7733
391.152,518.3733
391.3256,524.075
391.4992,521.9033
391.6728,519.6517
391.8464,515.8317
392.0199,506.305
392.1934,497.7283
392.3669,500.01
392.5403,499.1167
392.7138,488.7283
392.8873,471.33
393.0607,456.6533
393.2341,442.3017
393.4074,432.3117
393.5808,433.6967
393.7542,445.2367
393.9274,462.1067
394.1007,477.835
394.274,485.105
394.4472,486.4733
394.6205,500.4333
394.7937,509.1917
394.9668,514.9483
395.14,525.175
395.3131,522.145
395.4863,527.09
395.6594,524.165
395.8325,523.2983
396.0055,524.1617
396.1786,503.1217
396.3516,487.5067
396.5246,477.1817
396.6975,458.8183
396.8705,442.475
397.0434,440.985
397.2163,455.5267
397.3892,472.4933
397.5621,491.695
397.735,510.24
397.9077,527.3033
398.0806,542.0833
398.2534,545.0683
398.4261,543.9
398.5989,545.6817
398.7716,549.16
398.9443,558.8833
399.117,561.815
399.2896,567.475
399.4623,567.6
399.6349,563.6867
399.8075,557.7283
399.9801,565.9067
400.1526,571.4333
400.3252,576.26
400.4977,568.19
400.6702,553.765
400.8427,564.6933
401.0151,572.1933
401.1875,577.795
401.36,581.085
401.5323,581.7367
401.7047,581.5517
401.877,579.5867
402.0494,587.07
402.2216,587.2483
402.394,589.6067
402.5662,586.245
402.7385,592.3533
402.9107,595.1333
403.0829,581.2283
403.2551,569.095
403.4272,566.285
403.5994,574.4383
403.7715,591.4033
403.9436,600.015
404.1156,596.2917
