Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 18:56:48.767688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9433
218.2508,377.3433
218.442,377.2933
218.6332,378.5617
218.8244,377.9117
219.0156,377.9817
219.2067,378.1717
219.3979,377.6417
219.589,378.4867
219.7801,378.3167
219.9712,378.32
220.1623,378.355
220.3533,378.15
220.5444,378.6017
220.7354,378.9783
220.9264,378.505
221.1174,378.6617
221.3083,378.5683
221.4993,378.505
221.6902,378.74
221.8812,378.1433
222.0721,378.6283
222.263,378.39
222.4538,378.5583
222.6447,378.7833
222.8355,378.3367
223.0264,378.3767
223.2172,378.3467
223.408,378.8067
223.5987,379.0883
223.7895,377.9517
223.9802,378.7567
224.1709,378.9917
224.3616,378.7167
224.5524,378.8467
224.743,379.06
224.9337,378.2633
225.1243,378.975
225.315,378.7167
225.5056,378.96
225.6962,378.3217
225.8867,378.7767
226.0773,379.7367
226.2678,378.0717
226.4584,378.765
226.6489,378.9033
226.8394,378.88
227.0298,379.0733
227.2203,378.4183
227.4108,379.045
227.6012,378.54
227.7916,377.8167
227.982,379.365
228.1723,378.9983
228.3627,379.46
228.5531,379.175
228.7434,378.6
228.9337,378.9283
229.124,378.67
229.3143,378.58
229.5045,379.6367
229.6948,378.5467
229.885,379.1683
230.0752,378.565
230.2654,378.27
230.4556,379.2817
230.6457,378.895
230.8358,379.4783
231.026,378.9867
231.2161,378.9883
231.4062,378.9133
231.5963,378.5533
231.7863,378.9783
231.9764,378.7217
232.1664,378.1917
232.3564,378.6133
232.5464,377.9067
232.7364,379.0067
232.9263,378.2233
233.1163,378.6417
233.3062,379.0083
233.4961,379.1617
233.686,378.4233
233.8758,378.9317
234.0657,378.6083
234.2555,379.0633
234.4454,378.4017
234.6352,378.7367
234.825,379.4533
235.0147,378.785
235.2045,378.6933
235.3942,378.6217
235.5839,378.3783
235.7737,379.15
235.9633,378.8883
236.153,378.05
236.3427,379.4
236.5323,379.5367
236.7219,379.5683
236.9115,378.775
237.1011,378.885
237.2907,378.6917
237.4803,378.9983
237.6698,379.0467
237.8593,378.8733
238.0488,379.1467
238.2383,379.1717
238.4278,378.9183
238.6172,378.565
238.8066,379.16
238.9961,378.9717
239.1855,378.7933
239.3748,378.605
239.5642,379.0167
239.7536,379.29
239.9429,378.7
240.1322,379.33
240.3215,379.0217
240.5108,378.4433
240.7001,378.9233
240.8893,378.64
241.0786,379.0933
241.2677,378.67
241.457,379.2483
241.6461,379.055
241.8353,378.7617
242.0244,378.7883
242.2136,379.2017
242.4027,378.6167
242.5918,378.7133
242.7809,378.7
242.9699,378.85
243.159,378.6267
243.348,379.135
243.537,378.6633
243.726,379.6483
243.915,379.3317
244.1039,379.2517
244.2929,379.06
244.4818,379.6283
244.6707,379.1983
244.8596,379.4167
245.0485,379.7083
245.2373,378.6867
245.4262,378.5533
245.615,378.5617
245.8038,379.28
245.9926,378.7817
246.1814,379.25
246.3701,378.905
246.5589,379.2383
246.7476,378.8767
246.9363,379.69
247.1249,378.8433
247.3136,378.4483
247.5023,378.8317
247.6909,378.985
247.8795,378.96
248.0681,379.2267
248.2567,379.1967
248.4453,378.5317
248.6338,379.24
248.8224,379.055
249.0109,379.16
249.1994,378.9167
249.3878,379.4367
249.5763,378.7283
249.7648,379.1233
249.9532,379.6667
250.1416,378.9333
250.33,379.1033
250.5183,379.27
250.7067,379.1383
250.8951,378.9683
251.0834,378.9417
251.2717,378.965
251.46,379.08
251.6483,378.4033
251.8365,379.195
252.0247,378.825
252.213,379.36
252.4012,378.8433
252.5894,379.8383
252.7775,379.4867
252.9657,379.0883
253.1538,379.1683
253.3419,379.1333
253.53,379.1083
253.7181,379.5633
253.9062,379.1833
254.0942,379.5533
254.2823,379.545
254.4703,378.8383
254.6583,378.8833
254.8463,379.04
255.0342,378.4917
255.2222,379.9683
255.4101,378.56
255.598,379.5867
255.7859,379.4167
255.9738,379.6233
256.1616,378.84
256.3495,378.9867
256.5373,379.5733
256.7251,379.625
256.9129,379.1433
257.1006,379.4483
257.2884,379.085
257.4761,379.52
257.6638,379.2133
257.8515,378.915
258.0392,379.2183
258.2269,379.1217
258.4146,378.85
258.6022,379.2383
258.7898,378.96
258.9774,379.9217
259.165,379.0467
259.3525,379.9617
259.5401,378.995
259.7276,379.305
259.9151,379.1317
260.1026,379.53
260.2901,379.0567
260.4776,379.8017
260.665,379.755
260.8524,379.1083
261.0398,379.2117
261.2272,378.8683
261.4146,379.87
261.6019,379.3717
261.7893,379.3033
261.9766,380.29
262.1639,379.21
262.3512,379.3367
262.5384,379.1633
262.7257,379.5083
262.9129,379.9083
263.1001,379.2217
263.2873,379.8833
263.4745,380.1067
263.6617,379.005
263.8488,379.815
264.0359,379.1883
264.2231,379.1783
264.4101,379.67
264.5972,378.8433
264.7842,379.7117
264.9713,380.2567
265.1583,379.4467
265.3453,379.8067
265.5323,379.565
265.7193,379.7133
265.9062,379.98
266.0931,379.7867
266.2801,380.0
266.4669,379.78
266.6538,379.565
266.8407,379.5633
267.0276,379.0633
267.2143,379.49
267.4012,379.6333
267.588,378.7967
267.7747,379.815
267.9615,379.5833
268.1482,379.3533
268.3349,379.18
268.5217,378.8483
268.7083,379.795
268.895,380.1067
269.0817,380.0267
269.2682,379.4217
269.4549,379.4317
269.6415,379.8717
269.8281,379.5433
270.0146,379.2633
270.2012,379.67
270.3877,379.375
270.5742,379.51
270.7607,379.41
270.9472,379.3733
271.1336,379.6117
271.32,379.2533
271.5065,379.4767
271.6929,379.5217
271.8792,379.0433
272.0656,379.9183
272.252,379.1833
272.4383,379.4883
272.6246,379.825
272.8109,379.6933
272.9972,379.775
273.1835,379.51
273.3697,379.4033
273.5559,379.8217
273.7421,379.2133
273.9283,379.4067
274.1145,378.4933
274.3007,379.1633
274.4868,379.2783
274.6729,379.245
274.859,379.9783
275.0451,379.5233
275.2311,379.0783
275.4172,379.0767
275.6032,379.1483
275.7892,379.3917
275.9752,379.46
276.1612,379.1833
276.3472,380.3333
276.5331,379.2833
276.719,379.94
276.9049,379.34
277.0908,379.4433
277.2767,379.21
277.4625,379.385
277.6484,378.9883
277.8342,379.3067
278.02,379.1433
278.2057,379.9717
278.3915,378.8333
278.5772,378.77
278.763,379.7583
278.9487,378.8717
279.1343,379.8467
279.32,379.2817
279.5057,379.0067
279.6913,379.4283
279.877,379.235
280.0625,379.4367
280.2481,379.925
280.4337,379.685
280.6192,379.6517
280.8048,379.4567
280.9903,379.6167
281.1758,379.9017
281.3612,379.4933
281.5467,379.6583
281.7321,379.3767
281.9175,379.5917
282.1029,379.8633
282.2884,379.7317
282.4737,379.3133
282.6591,379.77
282.8444,379.215
283.0297,380.2967
283.215,379.1733
283.4002,379.445
283.5855,379.5467
283.7707,379.3317
283.956,379.445
284.1412,379.6367
284.3264,379.5017
284.5115,379.8317
284.6967,379.08
284.8818,379.645
285.0669,379.7117
285.252,379.0283
285.4371,379.8467
285.6222,379.4633
285.8072,380.2217
285.9922,379.8117
286.1772,379.655
286.3622,380.1767
286.5472,379.7167
286.7321,379.6017
286.9171,379.5567
287.102,379.2383
287.2869,379.5817
287.4717,379.9533
287.6566,379.7383
287.8415,379.785
288.0263,379.5717
288.2111,379.8733
288.3959,379.5433
288.5806,379.8217
288.7654,380.2417
288.9501,379.4117
289.1348,380.1633
289.3195,379.4933
289.5042,380.1033
289.6889,380.315
289.8735,379.8433
290.0581,379.8
290.2428,379.77
290.4273,379.4933
290.6119,379.8817
290.7965,379.565
290.981,379.6983
291.1655,380.5583
291.35,380.1983
291.5345,380.1417
291.719,379.87
291.9034,379.075
292.0878,380.3067
292.2722,379.58
292.4566,379.9917
292.641,379.9133
292.8253,379.7183
293.0096,379.7
293.194,380.03
293.3783,379.885
293.5626,380.145
293.7468,379.6717
293.9311,380.4083
294.1153,379.6833
294.2995,380.3367
294.4837,379.7633
294.6678,380.2233
294.852,379.6683
295.0361,380.2383
295.2202,379.62
295.4043,379.75
295.5884,380.0667
295.7725,380.2317
295.9565,379.7767
296.1405,379.8
296.3246,379.9083
296.5085,379.4133
296.6925,380.045
296.8764,379.9883
297.0603,379.465
297.2443,379.86
297.4282,379.9033
297.612,380.4217
297.7959,379.8117
297.9797,379.905
298.1635,380.16
298.3474,379.8517
298.5311,379.995
298.7149,380.4317
298.8987,380.1217
299.0823,380.1033
299.2661,379.86
299.4498,379.6917
299.6334,379.9583
299.8171,379.4233
300.0007,380.185
300.1843,380.6467
300.368,379.7217
300.5515,380.4717
300.7351,380.015
300.9186,380.1667
301.1021,380.395
301.2857,379.685
301.4691,379.955
301.6526,380.1467
301.8361,379.7083
302.0195,380.1483
302.2029,380.5133
302.3863,380.345
302.5697,380.215
302.753,379.8233
302.9364,380.3983
303.1197,379.595
303.303,380.235
303.4863,380.1167
303.6696,380.075
303.8528,380.6033
304.036,380.2117
304.2192,380.0767
304.4024,380.3483
304.5856,379.68
304.7688,379.805
304.9519,380.1683
305.135,380.04
305.3181,380.75
305.5012,379.5533
305.6842,380.2567
305.8673,380.18
306.0504,380.2733
306.2333,380.0567
306.4163,379.735
306.5993,380.49
306.7822,380.0833
306.9652,380.2117
307.1481,380.8467
307.331,380.1233
307.5139,379.6333
307.6967,380.1283
307.8796,380.6317
308.0624,380.43
308.2452,380.4683
308.428,379.7383
308.6107,380.3983
308.7935,379.83
308.9762,380.8
309.1589,380.07
309.3416,379.8933
309.5243,380.695
309.7069,380.355
309.8896,380.3333
310.0721,380.0417
310.2548,379.8117
310.4373,380.3567
310.6199,380.3083
310.8024,380.4467
310.985,380.1683
311.1674,380.18
311.3499,381.3283
311.5324,380.2617
311.7148,380.5267
311.8973,380.515
312.0797,381.1983
312.2621,380.6417
312.4445,381.2283
312.6268,380.5667
312.8091,381.3517
312.9915,381.315
313.1738,381.3967
313.356,380.345
313.5383,380.2883
313.7206,380.835
313.9027,380.21
314.085,380.8883
314.2672,380.7517
314.4493,381.3333
314.6314,380.8767
314.8136,380.6217
314.9957,380.405
315.1778,380.9717
315.3598,380.565
315.5419,381.12
315.724,380.4533
315.9059,380.6817
316.088,381.3433
316.2699,381.3017
316.4519,380.99
316.6338,381.205
316.8157,381.0917
316.9977,380.8383
317.1795,381.2917
317.3614,381.1
317.5432,381.6983
317.7251,380.8467
317.9069,381.05
318.0887,381.1333
318.2704,381.145
318.4522,381.825
318.6339,381.3733
318.8156,382.035
318.9973,381.6067
319.179,381.71
319.3607,381.83
319.5423,381.7767
319.7239,381.9933
319.9055,381.9867
320.0871,381.5483
320.2687,381.8567
320.4502,382.1033
320.6317,381.7533
320.8132,382.3167
320.9947,382.515
321.1761,382.1583
321.3576,381.7883
321.5391,382.4017
321.7205,382.63
321.9019,382.0667
322.0832,382.5583
322.2646,381.8683
322.4459,382.485
322.6272,382.495
322.8085,382.42
322.9898,382.4717
323.1711,382.6867
323.3523,382.3817
323.5335,383.545
323.7147,382.92
323.8959,383.5367
324.0771,383.3267
324.2582,382.9717
324.4393,383.4333
324.6204,382.725
324.8015,383.235
324.9826,383.4033
325.1637,382.7483
325.3447,383.3417
325.5257,383.23
325.7067,383.885
325.8877,384.5583
326.0686,384.4517
326.2496,385.335
326.4305,384.9917
326.6114,385.3933
326.7922,385.2967
326.9731,384.9133
327.1539,384.5933
327.3347,384.5633
327.5155,384.105
327.6963,384.205
327.8771,384.1117
328.0578,383.47
328.2385,384.5867
328.4193,384.755
328.5999,384.2017
328.7806,383.845
328.9613,385.4333
329.1419,385.37
329.3225,385.28
329.5031,386.2683
329.6837,385.7283
329.8642,385.5667
330.0447,386.125
330.2252,385.255
330.4057,385.0133
330.5862,385.3267
330.7667,384.96
330.9471,385.2067
331.1275,384.575
331.3079,384.5667
331.4883,384.685
331.6687,385.3417
331.849,386.4683
332.0293,385.7133
332.2096,384.7367
332.3899,385.8983
332.5702,385.5617
332.7504,386.71
332.9306,385.9617
333.1108,385.7867
333.291,385.8
333.4712,385.6167
333.6514,384.75
333.8315,385.06
334.0116,384.92
334.1917,385.81
334.3717,385.6683
334.5518,385.725
334.7318,386.91
334.9119,384.8433
335.0918,385.9517
335.2718,386.165
335.4518,387.1233
335.6317,386.8917
335.8116,385.7283
335.9915,385.0383
336.1714,384.305
336.3513,385.675
336.5311,385.9267
336.7109,384.9983
336.8907,385.4083
337.0705,385.2333
337.2502,384.44
337.43,385.8517
337.6097,386.2983
337.7894,386.2233
337.9691,385.2167
338.1488,385.8883
338.3284,386.7617
338.508,386.31
338.6877,386.2583
338.8672,387.4417
339.0468,386.5883
339.2263,386.115
339.4059,386.195
339.5854,386.0433
339.7649,386.3067
339.9443,386.5083
340.1238,386.67
340.3032,387.4033
340.4826,386.1533
340.662,386.285
340.8414,386.0533
341.0207,385.3417
341.2001,386.7717
341.3794,385.8567
341.5587,385.9833
341.738,386.2217
341.9172,386.32
342.0965,387.2667
342.2757,386.2283
342.4549,385.9133
342.6341,386.435
342.8132,386.2467
342.9923,387.2267
343.1715,386.57
343.3506,386.6533
343.5296,386.685
343.7087,386.11
343.8878,385.755
344.0668,384.7967
344.2458,384.3533
344.4248,384.6483
344.6037,385.075
344.7827,385.58
344.9616,385.7133
345.1405,386.3183
345.3194,386.8183
345.4982,386.09
345.6771,386.3267
345.8559,386.2883
346.0347,385.4883
346.2135,385.595
346.3923,386.4417
346.571,386.7617
346.7498,387.1183
346.9285,386.3833
347.1071,387.4317
347.2859,386.1633
347.4645,385.3933
347.6431,385.1883
347.8217,385.895
348.0003,386.06
348.1789,386.1967
348.3574,386.0717
348.5359,386.3033
348.7145,386.4883
348.893,386.4117
349.0714,385.5733
349.2499,386.3867
349.4283,386.0167
349.6068,385.92
349.7852,386.0333
349.9635,386.4467
350.1419,386.3067
350.3202,387.5117
350.4985,387.4983
350.6768,387.3067
350.8551,387.4583
351.0334,386.5867
351.2116,386.665
351.3898,385.5883
351.568,385.85
351.7462,387.6567
351.9243,386.555
352.1025,386.2117
352.2806,386.24
352.4587,385.2767
352.6368,385.4133
352.8148,385.7333
352.9929,386.74
353.1709,386.3433
353.3489,386.1867
353.5268,387.1783
353.7048,386.2733
353.8828,387.5483
354.0607,387.015
354.2386,387.1667
354.4165,387.7867
354.5943,386.6833
354.7722,386.5983
354.95,387.725
355.1278,386.9567
355.3056,386.5967
355.4833,386.835
355.6611,386.575
355.8388,387.0233
356.0165,387.135
356.1942,387.2283
356.3719,387.505
356.5495,385.2183
356.7271,386.28
356.9047,385.6017
357.0823,385.5417
357.2599,385.5517
357.4374,385.3567
357.6149,386.9617
357.7924,385.995
357.9699,385.3783
358.1474,384.925
358.3248,384.69
358.5023,385.2183
358.6797,384.9017
358.8571,385.5967
359.0344,385.7817
359.2118,386.4233
359.3891,386.8667
359.5664,387.4483
359.7437,387.4667
359.9209,387.555
360.0982,387.4233
360.2754,387.3333
360.4526,386.785
360.6298,386.3317
360.807,385.7633
360.9841,385.4217
361.1613,385.9017
361.3383,386.4017
361.5154,386.575
361.6925,387.0267
361.8695,385.6717
362.0466,385.4533
362.2236,386.15
362.4005,386.33
362.5775,387.6617
362.7545,387.3733
362.9314,387.5417
363.1083,386.295
363.2852,385.52
363.462,385.7267
363.6389,386.2267
363.8157,386.8017
363.9925,389.8767
364.1693,386.3817
364.346,386.8133
364.5228,386.02
364.6996,385.3233
364.8762,386.03
365.0529,386.8267
365.2296,386.5433
365.4062,387.36
365.5829,387.1017
365.7595,386.96
365.9361,387.7267
366.1126,388.1967
366.2892,388.0433
366.4657,386.6667
366.6422,387.5067
366.8186,387.4733
366.9951,387.1583
367.1716,387.8
367.348,387.38
367.5244,387.18
367.7008,386.5567
367.8772,386.8633
368.0535,387.3933
368.2298,387.18
368.4061,386.3817
368.5824,386.8483
368.7586,386.7533
368.9349,386.7267
369.1111,387.3917
369.2873,387.155
369.4635,387.67
369.6396,387.1183
369.8158,387.7617
369.9919,388.31
370.168,387.4017
370.3441,387.6333
370.5202,386.9733
370.6962,386.17
370.8722,386.215
371.0482,386.0733
371.2242,387.7
371.4002,388.0783
371.5761,388.1183
371.752,387.9433
371.9279,386.385
372.1038,385.74
372.2796,385.0233
372.4555,386.6067
372.6313,387.4833
372.8071,386.4583
372.9829,387.1217
373.1586,387.1617
373.3344,385.795
373.5101,384.3983
373.6858,384.4967
373.8615,386.02
374.0371,386.7083
374.2127,386.38
374.3884,386.3983
374.564,385.29
374.7395,385.0383
374.9151,384.4783
375.0906,385.13
375.2661,386.55
375.4416,387.3267
375.6171,387.8283
375.7925,387.165
375.968,386.205
376.1434,387.0883
376.3188,386.3317
376.4941,386.5417
376.6695,387.275
376.8448,386.6817
377.0201,387.3033
377.1954,387.6583
377.3707,387.6067
377.5459,388.2233
377.7212,388.2233
377.8964,388.1883
378.0715,388.6967
378.2467,388.8617
378.4218,389.4283
378.597,388.3967
378.7721,387.72
378.9472,387.1167
379.1222,386.8167
379.2973,387.4467
379.4723,387.3783
379.6473,386.8817
379.8223,386.1033
379.9972,386.1483
380.1722,387.6483
380.3471,387.8833
380.522,388.1933
380.6969,388.22
380.8717,388.0133
381.0466,388.335
381.2214,388.8467
381.3962,387.3967
381.571,386.2533
381.7457,386.49
381.9204,386.6783
382.0952,386.1117
382.2699,386.195
382.4445,386.4333
382.6192,384.6867
382.7938,384.5083
382.9685,385.7717
383.1431,387.32
383.3176,384.9533
383.4922,384.7633
383.6667,385.5883
383.8412,384.63
384.0157,384.7433
384.1902,385.3317
384.3646,387.2633
384.5391,387.0
384.7134,388.205
384.8878,387.5767
385.0622,386.87
385.2365,387.935
385.4109,387.3183
385.5852,387.4783
385.7594,386.6967
385.9337,385.925
386.1079,386.2967
386.2822,386.9883
386.4564,388.0633
386.6306,387.815
386.8047,387.6233
386.9789,387.6017
387.153,386.59
387.3271,386.605
387.5012,388.1583
387.6752,387.45
387.8492,387.7367
388.0233,386.985
388.1972,386.9217
388.3712,387.2167
388.5452,387.6067
388.7191,387.305
388.893,386.93
389.0669,387.6033
389.2408,389.3417
389.4146,388.8133
389.5884,389.8333
389.7623,389.745
389.9361,389.5733
390.1098,389.65
390.2835,389.2017
390.4573,388.865
390.631,388.9817
390.8047,389.3067
390.9784,390.5433
391.152,390.2383
391.3256,391.3433
391.4992,391.0433
391.6728,390.5683
391.8464,389.99
392.0199,389.35
392.1934,388.6517
392.3669,389.7133
392.5403,388.8817
392.7138,388.2083
392.8873,386.515
393.0607,386.2683
393.2341,384.7383
393.4074,384.3083
393.5808,384.0567
393.7542,384.565
393.9274,385.8433
394.1007,387.4583
394.274,388.0683
394.4472,388.2933
394.6205,389.8117
394.7937,389.6183
394.9668,390.5017
395.14,391.22
395.3131,390.4033
395.4863,391.3683
395.6594,391.2717
395.8325,391.2567
396.0055,391.3067
396.1786,389.445
396.3516,388.175
396.5246,387.02
396.6975,386.265
396.8705,384.5317
397.0434,383.985
397.2163,386.1517
397.3892,386.73
397.5621,388.0083
397.735,390.14
397.9077,391.1033
398.0806,392.1667
398.2534,392.7683
398.4261,392.415
398.5989,392.3283
398.7716,392.8767
398.9443,394.0117
399.117,394.2283
399.2896,394.3267
399.4623,394.4467
399.6349,394.175
399.8075,393.18
399.9801,394.4067
400.1526,394.2583
400.3252,395.4817
400.4977,394.3017
400.6702,392.9833
400.8427,393.8533
401.0151,394.845
401.1875,396.025
401.36,395.3233
401.5323,395.565
401.7047,395.6267
401.877,394.8183
402.0494,395.9917
402.2216,395.7717
402.394,396.34
402.5662,395.4433
402.7385,396.2717
402.9107,396.0667
403.0829,394.8033
403.2551,393.6317
403.4272,393.6917
403.5994,395.2967
403.7715,396.0767
403.9436,396.9517
404.1156,395.7667
