Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-22 19:08:52.855458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.665
218.2508,377.2067
218.442,377.3633
218.6332,378.2983
218.8244,377.8583
219.0156,377.79
219.2067,378.0033
219.3979,377.7933
219.589,378.0933
219.7801,378.3367
219.9712,378.1017
220.1623,378.08
220.3533,378.2817
220.5444,378.1783
220.7354,378.9983
220.9264,378.5033
221.1174,378.4033
221.3083,378.6367
221.4993,378.195
221.6902,378.6517
221.8812,378.1917
222.0721,378.2
222.263,378.4917
222.4538,378.2933
222.6447,378.5717
222.8355,378.5517
223.0264,378.015
223.2172,378.2633
223.408,378.57
223.5987,378.9533
223.7895,377.9683
223.9802,378.5217
224.1709,379.0933
224.3616,378.75
224.5524,378.6683
224.743,379.245
224.9337,378.01
225.1243,378.9117
225.315,378.5783
225.5056,378.7767
225.6962,378.4517
225.8867,378.4917
226.0773,379.5717
226.2678,378.1567
226.4584,378.5917
226.6489,378.8817
226.8394,378.85
227.0298,378.94
227.2203,378.325
227.4108,378.8983
227.6012,378.5017
227.7916,377.825
227.982,379.1733
228.1723,378.9083
228.3627,379.1133
228.5531,379.1483
228.7434,378.5483
228.9337,378.63
229.124,378.85
229.3143,378.5217
229.5045,379.6067
229.6948,378.615
229.885,378.8133
230.0752,378.6733
230.2654,378.1117
230.4556,379.0933
230.6457,379.045
230.8358,379.1
231.026,378.97
231.2161,378.7267
231.4062,378.7833
231.5963,378.575
231.7863,378.6133
231.9764,378.6283
232.1664,378.0783
232.3564,378.3833
232.5464,377.9567
232.7364,378.805
232.9263,378.1917
233.1163,378.7483
233.3062,378.7867
233.4961,379.365
233.686,378.255
233.8758,378.785
234.0657,378.615
234.2555,378.765
234.4454,378.29
234.6352,378.7133
234.825,379.1867
235.0147,378.78
235.2045,378.4017
235.3942,378.5567
235.5839,378.3533
235.7737,378.755
235.9633,378.9867
236.153,377.7683
236.3427,379.3567
236.5323,379.5217
236.7219,379.455
236.9115,378.8267
237.1011,378.6183
237.2907,378.5633
237.4803,379.0233
237.6698,378.8283
237.8593,379.0317
238.0488,379.1283
238.2383,378.9833
238.4278,378.8517
238.6172,378.4517
238.8066,379.0067
238.9961,378.945
239.1855,378.4883
239.3748,378.6283
239.5642,378.7433
239.7536,379.1717
239.9429,378.7483
240.1322,379.0233
240.3215,379.0917
240.5108,378.4483
240.7001,378.855
240.8893,378.6167
241.0786,378.755
241.2677,378.8417
241.457,379.2833
241.6461,378.8283
241.8353,378.57
242.0244,378.51
242.2136,379.1983
242.4027,378.5317
242.5918,378.5767
242.7809,378.5917
242.9699,378.7633
243.159,378.6467
243.348,379.185
243.537,378.4367
243.726,379.71
243.915,379.3033
244.1039,379.1933
244.2929,379.0367
244.4818,379.27
244.6707,379.155
244.8596,379.2133
245.0485,379.57
245.2373,378.675
245.4262,378.265
245.615,378.6583
245.8038,379.085
245.9926,378.6983
246.1814,379.2783
246.3701,378.68
246.5589,379.1133
246.7476,378.8133
246.9363,379.4767
247.1249,378.76
247.3136,378.2433
247.5023,378.5967
247.6909,378.775
247.8795,378.7233
248.0681,379.2167
248.2567,379.0283
248.4453,378.2667
248.6338,379.1517
248.8224,378.98
249.0109,379.075
249.1994,378.8467
249.3878,379.44
249.5763,378.575
249.7648,378.7683
249.9532,379.5683
250.1416,378.9117
250.33,378.82
250.5183,379.255
250.7067,379.015
250.8951,378.79
251.0834,378.9267
251.2717,378.5383
251.46,379.0217
251.6483,378.33
251.8365,379.0533
252.0247,378.8317
252.213,379.1267
252.4012,378.94
252.5894,379.9933
252.7775,379.34
252.9657,379.03
253.1538,378.9783
253.3419,379.0433
253.53,379.08
253.7181,379.325
253.9062,379.0117
254.0942,379.4717
254.2823,379.345
254.4703,378.835
254.6583,378.6533
254.8463,378.9083
255.0342,378.325
255.2222,379.8517
255.4101,378.6183
255.598,379.465
255.7859,379.3917
255.9738,379.6217
256.1616,378.775
256.3495,379.0283
256.5373,379.3983
256.7251,379.4967
256.9129,379.225
257.1006,379.2067
257.2884,378.925
257.4761,379.1583
257.6638,379.0333
257.8515,378.78
258.0392,378.9317
258.2269,379.11
258.4146,378.8083
258.6022,379.2617
258.7898,378.915
258.9774,379.7283
259.165,379.1
259.3525,379.9633
259.5401,378.865
259.7276,379.24
259.9151,379.0117
260.1026,379.3617
260.2901,378.8033
260.4776,379.4383
260.665,379.6267
260.8524,378.8467
261.0398,378.9717
261.2272,378.925
261.4146,379.6283
261.6019,379.265
261.7893,379.1017
261.9766,380.1333
262.1639,379.3283
262.3512,379.185
262.5384,379.1967
262.7257,379.5117
262.9129,379.7317
263.1001,379.03
263.2873,379.6167
263.4745,379.8217
263.6617,378.755
263.8488,379.6183
264.0359,379.0133
264.2231,379.0433
264.4101,379.4383
264.5972,378.89
264.7842,379.5467
264.9713,380.3383
265.1583,379.2933
265.3453,379.7167
265.5323,379.6133
265.7193,379.4767
265.9062,380.0783
266.0931,379.5883
266.2801,379.735
266.4669,379.7417
266.6538,379.36
266.8407,379.4767
267.0276,378.9317
267.2143,379.2817
267.4012,379.59
267.588,378.52
267.7747,379.5633
267.9615,379.7533
268.1482,379.1067
268.3349,379.2917
268.5217,378.9833
268.7083,379.6183
268.895,380.1683
269.0817,379.85
269.2682,379.4867
269.4549,379.2767
269.6415,379.7083
269.8281,379.4067
270.0146,379.0
270.2012,379.4483
270.3877,379.3283
270.5742,379.2533
270.7607,379.2617
270.9472,379.3483
271.1336,379.4667
271.32,379.3333
271.5065,379.3267
271.6929,379.5583
271.8792,378.9333
272.0656,379.6633
272.252,379.2833
272.4383,379.2017
272.6246,379.9417
272.8109,379.6117
272.9972,379.4317
273.1835,379.3917
273.3697,379.03
273.5559,379.8317
273.7421,378.8917
273.9283,379.23
274.1145,378.365
274.3007,378.9183
274.4868,379.2367
274.6729,379.2633
274.859,379.79
275.0451,379.6083
275.2311,379.08
275.4172,378.9083
275.6032,379.22
275.7892,378.9833
275.9752,379.3383
276.1612,378.89
276.3472,380.185
276.5331,379.1467
276.719,379.6467
276.9049,379.2717
277.0908,379.2233
277.2767,379.135
277.4625,379.3583
277.6484,378.8633
277.8342,379.2317
278.02,379.1283
278.2057,379.905
278.3915,378.9367
278.5772,378.7767
278.763,379.67
278.9487,378.8333
279.1343,379.5733
279.32,379.0517
279.5057,378.7117
279.6913,379.34
279.877,379.0767
280.0625,379.1767
280.2481,379.7617
280.4337,379.5083
280.6192,379.4317
280.8048,379.5383
280.9903,379.445
281.1758,379.9733
281.3612,379.555
281.5467,379.6467
281.7321,379.57
281.9175,379.2983
282.1029,379.715
282.2884,379.5783
282.4737,379.0733
282.6591,379.6133
282.8444,379.0317
283.0297,380.1017
283.215,379.0917
283.4002,379.22
283.5855,379.4867
283.7707,379.3017
283.956,379.395
284.1412,379.6967
284.3264,379.46
284.5115,379.7833
284.6967,379.1233
284.8818,379.425
285.0669,379.6933
285.252,379.0667
285.4371,379.6667
285.6222,379.4433
285.8072,379.8983
285.9922,379.435
286.1772,379.3583
286.3622,379.855
286.5472,379.7333
286.7321,379.405
286.9171,379.4417
287.102,379.2133
287.2869,379.505
287.4717,379.9367
287.6566,379.635
287.8415,379.7267
288.0263,379.6367
288.2111,379.7067
288.3959,379.4833
288.5806,379.5917
288.7654,380.03
288.9501,379.2083
289.1348,379.925
289.3195,379.255
289.5042,379.785
289.6889,380.1017
289.8735,379.64
290.0581,379.6733
290.2428,379.625
290.4273,379.495
290.6119,379.9733
290.7965,379.54
290.981,379.6517
291.1655,380.3417
291.35,379.9183
291.5345,379.76
291.719,379.8117
291.9034,378.765
292.0878,380.03
292.2722,379.4133
292.4566,379.7433
292.641,379.7517
292.8253,379.3733
293.0096,379.6817
293.194,379.75
293.3783,379.83
293.5626,380.0167
293.7468,379.655
293.9311,380.2467
294.1153,379.5533
294.2995,380.3217
294.4837,379.605
294.6678,380.12
294.852,379.3917
295.0361,380.0867
295.2202,379.3383
295.4043,379.47
295.5884,379.8667
295.7725,379.97
295.9565,379.6967
296.1405,379.6683
296.3246,379.8167
296.5085,379.57
296.6925,380.0717
296.8764,380.04
297.0603,379.4167
297.2443,379.6917
297.4282,379.8717
297.612,380.165
297.7959,379.65
297.9797,379.6617
298.1635,379.8233
298.3474,379.5333
298.5311,379.51
298.7149,380.1067
298.8987,379.6533
299.0823,379.775
299.2661,379.7217
299.4498,379.61
299.6334,379.87
299.8171,379.36
300.0007,379.895
300.1843,380.55
300.368,379.6583
300.5515,380.1683
300.7351,379.845
300.9186,379.8083
301.1021,380.255
301.2857,379.3783
301.4691,379.6117
301.6526,379.83
301.8361,379.41
302.0195,379.9717
302.2029,380.445
302.3863,380.1533
302.5697,380.135
302.753,379.6117
302.9364,380.2817
303.1197,379.6867
303.303,379.955
303.4863,380.0283
303.6696,379.7183
303.8528,380.285
304.036,380.0
304.2192,379.8367
304.4024,379.9867
304.5856,379.3283
304.7688,379.505
304.9519,379.9533
305.135,379.865
305.3181,380.3967
305.5012,379.44
305.6842,379.9433
305.8673,380.0583
306.0504,380.1333
306.2333,379.9117
306.4163,379.7867
306.5993,380.2783
306.7822,380.0117
306.9652,380.015
307.1481,380.5683
307.331,379.7133
307.5139,379.3017
307.6967,379.915
307.8796,380.295
308.0624,380.0767
308.2452,380.2067
308.428,379.5983
308.6107,380.0133
308.7935,379.5833
308.9762,380.5
309.1589,379.9833
309.3416,379.725
309.5243,380.5733
309.7069,380.195
309.8896,380.2133
310.0721,380.0683
310.2548,379.3383
310.4373,380.03
310.6199,379.885
310.8024,380.17
310.985,379.77
311.1674,379.715
311.3499,380.8533
311.5324,379.95
311.7148,380.395
311.8973,380.2567
312.0797,381.02
312.2621,380.5283
312.4445,381.06
312.6268,380.34
312.8091,380.9583
312.9915,380.9183
313.1738,381.1167
313.356,380.1117
313.5383,379.8267
313.7206,380.4417
313.9027,379.7683
314.085,380.2533
314.2672,380.3167
314.4493,380.635
314.6314,380.5517
314.8136,380.3267
314.9957,380.04
315.1778,380.6933
315.3598,380.32
315.5419,380.7983
315.724,380.2883
315.9059,380.3533
316.088,380.915
316.2699,380.865
316.4519,380.4617
316.6338,380.7167
316.8157,380.45
316.9977,380.225
317.1795,380.56
317.3614,380.4533
317.5432,381.0583
317.7251,380.1817
317.9069,380.495
318.0887,380.6633
318.2704,380.6017
318.4522,381.2567
318.6339,380.7683
318.8156,381.3817
318.9973,380.9017
319.179,381.0833
319.3607,381.0933
319.5423,381.0283
319.7239,381.14
319.9055,381.3233
320.0871,380.4983
320.2687,380.8367
320.4502,381.125
320.6317,380.5817
320.8132,381.2683
320.9947,381.57
321.1761,381.345
321.3576,381.18
321.5391,381.4283
321.7205,381.6517
321.9019,381.3083
322.0832,381.98
322.2646,381.1433
322.4459,381.5183
322.6272,381.5217
322.8085,381.485
322.9898,381.5167
323.1711,381.65
323.3523,381.1333
323.5335,382.3167
323.7147,381.9567
323.8959,382.13
324.0771,382.1467
324.2582,381.725
324.4393,382.2917
324.6204,381.7883
324.8015,382.205
324.9826,382.4017
325.1637,381.6983
325.3447,382.1517
325.5257,381.875
325.7067,382.285
325.8877,382.9417
326.0686,382.8267
326.2496,383.4833
326.4305,383.4483
326.6114,383.5717
326.7922,383.6583
326.9731,383.265
327.1539,382.9433
327.3347,383.1317
327.5155,382.5667
327.6963,382.7867
327.8771,382.8767
328.0578,382.24
328.2385,383.23
328.4193,383.1533
328.5999,382.6367
328.7806,382.525
328.9613,383.4133
329.1419,383.3083
329.3225,383.16
329.5031,383.9117
329.6837,383.7267
329.8642,383.385
330.0447,383.8783
330.2252,383.3183
330.4057,383.2517
330.5862,383.9533
330.7667,383.1683
330.9471,383.755
331.1275,383.025
331.3079,382.885
331.4883,383.06
331.6687,383.3967
331.849,384.4283
332.0293,383.685
332.2096,382.7833
332.3899,384.1483
332.5702,383.635
332.7504,384.73
332.9306,384.1233
333.1108,383.7617
333.291,383.9967
333.4712,383.9933
333.6514,383.2267
333.8315,383.605
334.0116,383.3083
334.1917,384.1117
334.3717,383.945
334.5518,383.765
334.7318,384.9017
334.9119,383.04
335.0918,383.8217
335.2718,384.0283
335.4518,384.8517
335.6317,384.7167
335.8116,383.8283
335.9915,383.55
336.1714,382.88
336.3513,383.985
336.5311,384.3233
336.7109,383.435
336.8907,384.075
337.0705,383.965
337.2502,382.9883
337.43,384.1583
337.6097,384.4333
337.7894,384.26
337.9691,383.54
338.1488,383.9933
338.3284,384.7983
338.508,384.3617
338.6877,384.005
338.8672,385.525
339.0468,384.5067
339.2263,384.115
339.4059,384.3667
339.5854,384.2567
339.7649,384.5367
339.9443,384.5167
340.1238,384.7217
340.3032,385.4933
340.4826,384.1183
340.662,384.4033
340.8414,384.1833
341.0207,383.3167
341.2001,384.795
341.3794,383.945
341.5587,384.175
341.738,384.12
341.9172,384.235
342.0965,385.15
342.2757,384.245
342.4549,384.1067
342.6341,384.5133
342.8132,384.0067
342.9923,385.0833
343.1715,384.7533
343.3506,384.765
343.5296,384.795
343.7087,383.9533
343.8878,383.8633
344.0668,383.3467
344.2458,382.6833
344.4248,383.1767
344.6037,383.38
344.7827,383.7267
344.9616,383.6133
345.1405,384.2783
345.3194,384.9183
345.4982,384.03
345.6771,384.2833
345.8559,384.5917
346.0347,383.8267
346.2135,383.8717
346.3923,384.645
346.571,384.9417
346.7498,385.1483
346.9285,384.0833
347.1071,385.205
347.2859,384.1767
347.4645,383.6267
347.6431,383.5517
347.8217,384.0883
348.0003,384.1383
348.1789,384.35
348.3574,383.97
348.5359,384.3167
348.7145,384.5317
348.893,384.4183
349.0714,383.995
349.2499,384.6517
349.4283,384.28
349.6068,384.2267
349.7852,384.215
349.9635,384.5717
350.1419,384.09
350.3202,385.0817
350.4985,385.1517
350.6768,385.08
350.8551,385.29
351.0334,384.6367
351.2116,384.71
351.3898,383.8433
351.568,383.9317
351.7462,385.5567
351.9243,384.5767
352.1025,384.3283
352.2806,384.4233
352.4587,383.565
352.6368,383.885
352.8148,383.8867
352.9929,384.5683
353.1709,384.285
353.3489,383.8917
353.5268,384.7267
353.7048,384.3
353.8828,385.2083
354.0607,384.8333
354.2386,384.8083
354.4165,385.4933
354.5943,384.6317
354.7722,384.3367
354.95,385.5817
355.1278,384.7517
355.3056,384.505
355.4833,384.925
355.6611,384.2967
355.8388,385.1233
356.0165,385.0867
356.1942,385.14
356.3719,385.2533
356.5495,383.245
356.7271,384.4633
356.9047,383.925
357.0823,383.8933
357.2599,384.0233
357.4374,383.5767
357.6149,385.1383
357.7924,384.2883
357.9699,383.7933
358.1474,383.7367
358.3248,383.3633
358.5023,383.8833
358.6797,383.645
358.8571,383.9883
359.0344,384.1533
359.2118,384.2683
359.3891,384.7967
359.5664,385.3833
359.7437,385.0517
359.9209,385.26
360.0982,385.185
360.2754,385.1517
360.4526,384.8467
360.6298,384.3767
360.807,383.9717
360.9841,383.905
361.1613,384.1833
361.3383,384.6833
361.5154,384.505
361.6925,385.0317
361.8695,384.1067
362.0466,383.7267
362.2236,384.1683
362.4005,384.195
362.5775,385.3733
362.7545,385.0583
362.9314,385.06
363.1083,384.3267
363.2852,383.77
363.462,383.7883
363.6389,384.5317
363.8157,384.7383
363.9925,388.1517
364.1693,384.3117
364.346,384.59
364.5228,384.0983
364.6996,383.3767
364.8762,384.315
365.0529,384.9067
365.2296,384.2133
365.4062,385.0383
365.5829,384.6033
365.7595,384.5383
365.9361,385.205
366.1126,385.625
366.2892,385.615
366.4657,384.4033
366.6422,385.14
366.8186,385.2417
366.9951,384.9667
367.1716,385.5083
367.348,385.12
367.5244,384.705
367.7008,384.4067
367.8772,384.4383
368.0535,385.0483
368.2298,385.095
368.4061,384.0367
368.5824,384.6133
368.7586,384.57
368.9349,384.61
369.1111,384.9067
369.2873,384.7267
369.4635,385.2867
369.6396,384.8
369.8158,385.1667
369.9919,385.8433
370.168,384.675
370.3441,385.19
370.5202,384.71
370.6962,384.1817
370.8722,384.2933
371.0482,383.9367
371.2242,385.08
371.4002,385.3567
371.5761,385.0867
371.752,385.4317
371.9279,384.275
372.1038,383.8617
372.2796,383.2733
372.4555,384.44
372.6313,385.1667
372.8071,384.3817
372.9829,384.61
373.1586,384.985
373.3344,383.7867
373.5101,382.8867
373.6858,382.8433
373.8615,383.94
374.0371,384.4933
374.2127,383.9467
374.3884,384.2917
374.564,383.465
374.7395,383.3867
374.9151,383.0167
375.0906,383.2983
375.2661,384.3583
375.4416,385.01
375.6171,385.2367
375.7925,384.9767
375.968,383.9033
376.1434,384.7733
376.3188,384.2333
376.4941,384.3117
376.6695,384.9933
376.8448,384.46
377.0201,384.915
377.1954,385.09
377.3707,384.7017
377.5459,385.5317
377.7212,385.6233
377.8964,385.3733
378.0715,385.7833
378.2467,385.7567
378.4218,386.34
378.597,385.6733
378.7721,385.185
378.9472,384.825
379.1222,384.4933
379.2973,384.9083
379.4723,385.265
379.6473,384.6667
379.8223,383.9383
379.9972,384.0
380.1722,385.1183
380.3471,385.1933
380.522,385.0683
380.6969,385.5783
380.8717,385.34
381.0466,385.3617
381.2214,386.18
381.3962,384.9333
381.571,383.9383
381.7457,384.3183
381.9204,384.4567
382.0952,384.27
382.2699,384.22
382.4445,384.4267
382.6192,383.0417
382.7938,382.8217
382.9685,383.9333
383.1431,385.545
383.3176,383.3367
383.4922,383.27
383.6667,383.7583
383.8412,383.1817
384.0157,383.2183
384.1902,383.445
384.3646,385.0483
384.5391,384.5
384.7134,385.725
384.8878,384.9867
385.0622,384.6117
385.2365,385.5717
385.4109,385.04
385.5852,384.9867
385.7594,384.4917
385.9337,383.7817
386.1079,384.2933
386.2822,384.5117
386.4564,385.3483
386.6306,385.4
386.8047,385.0517
386.9789,385.065
387.153,384.4633
387.3271,384.2233
387.5012,385.6317
387.6752,384.9817
387.8492,385.185
388.0233,384.8133
388.1972,384.4917
388.3712,384.8933
388.5452,385.1033
388.7191,384.9233
388.893,384.6583
389.0669,384.9867
389.2408,386.4067
389.4146,385.68
389.5884,386.6883
389.7623,386.705
389.9361,386.39
390.1098,386.49
390.2835,386.1533
390.4573,385.6783
390.631,386.3633
390.8047,386.2483
390.9784,387.215
391.152,386.7283
391.3256,387.6717
391.4992,387.54
391.6728,386.94
391.8464,386.7183
392.0199,386.2233
392.1934,385.4767
392.3669,386.76
392.5403,385.8817
392.7138,385.4933
392.8873,384.355
393.0607,384.2167
393.2341,383.3217
393.4074,383.15
393.5808,382.68
393.7542,383.2183
393.9274,383.5483
394.1007,385.055
394.274,385.3217
394.4472,385.4367
394.6205,386.79
394.7937,386.3833
394.9668,387.195
395.14,387.485
395.3131,386.7667
395.4863,387.5533
395.6594,387.5867
395.8325,387.5833
396.0055,387.905
396.1786,386.2167
396.3516,385.2383
396.5246,384.69
396.6975,384.3333
396.8705,383.015
397.0434,382.2183
397.2163,384.0833
397.3892,384.29
397.5621,385.1667
397.735,386.985
397.9077,387.3117
398.0806,388.215
398.2534,388.5833
398.4261,388.2233
398.5989,388.255
398.7716,388.65
398.9443,389.6333
399.117,389.7833
399.2896,389.5867
399.4623,389.7817
399.6349,389.7183
399.8075,388.8767
399.9801,389.7867
400.1526,389.4667
400.3252,390.6417
400.4977,389.6067
400.6702,388.6483
400.8427,389.5133
401.0151,389.9367
401.1875,391.0717
401.36,390.35
401.5323,390.38
401.7047,390.56
401.877,389.8733
402.0494,390.94
402.2216,390.6067
402.394,391.3567
402.5662,390.61
402.7385,391.1333
402.9107,390.77
403.0829,389.9967
403.2551,388.9417
403.4272,389.22
403.5994,390.3417
403.7715,390.885
403.9436,391.7167
404.1156,390.495
