Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-03-22 07:00:49.951748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.56
218.2508,377.9733
218.442,377.9433
218.6332,379.2383
218.8244,378.5167
219.0156,378.5483
219.2067,378.695
219.3979,378.4317
219.589,379.035
219.7801,379.035
219.9712,378.8367
220.1623,378.9367
220.3533,379.0267
220.5444,379.02
220.7354,379.6733
220.9264,379.0683
221.1174,379.2617
221.3083,379.4267
221.4993,378.8917
221.6902,379.3483
221.8812,379.005
222.0721,378.895
222.263,379.225
222.4538,379.0367
222.6447,379.3117
222.8355,379.2633
223.0264,378.7283
223.2172,379.075
223.408,379.52
223.5987,379.5033
223.7895,378.9333
223.9802,379.15
224.1709,379.705
224.3616,379.4033
224.5524,379.215
224.743,379.8983
224.9337,378.8217
225.1243,379.2533
225.315,379.4983
225.5056,379.255
225.6962,378.9833
225.8867,379.6733
226.0773,380.1117
226.2678,378.9617
226.4584,379.365
226.6489,379.4717
226.8394,379.7917
227.0298,379.2983
227.2203,379.275
227.4108,379.7917
227.6012,378.96
227.7916,378.735
227.982,379.7117
228.1723,379.475
228.3627,380.1533
228.5531,379.405
228.7434,379.4083
228.9337,379.4283
229.124,379.285
229.3143,379.3667
229.5045,380.0567
229.6948,379.4417
229.885,379.7217
230.0752,379.23
230.2654,379.05
230.4556,379.76
230.6457,379.5883
230.8358,380.2033
231.026,379.42
231.2161,379.505
231.4062,379.3383
231.5963,379.1633
231.7863,379.585
231.9764,379.1067
232.1664,378.8667
232.3564,379.1867
232.5464,378.3617
232.7364,379.79
232.9263,378.69
233.1163,379.4467
233.3062,379.6633
233.4961,379.9417
233.686,378.9633
233.8758,379.4417
234.0657,379.1267
234.2555,379.6167
234.4454,379.035
234.6352,379.245
234.825,379.8033
235.0147,379.4383
235.2045,379.0417
235.3942,379.0933
235.5839,379.0267
235.7737,379.455
235.9633,379.8333
236.153,378.6467
236.3427,380.05
236.5323,380.365
236.7219,380.0483
236.9115,379.5217
237.1011,379.295
237.2907,379.0833
237.4803,379.8233
237.6698,379.3633
237.8593,379.515
238.0488,379.83
238.2383,379.29
238.4278,379.8517
238.6172,379.0533
238.8066,379.78
238.9961,379.8067
239.1855,379.025
239.3748,379.3783
239.5642,379.7517
239.7536,379.5567
239.9429,379.7267
240.1322,379.4333
240.3215,379.8
240.5108,379.4517
240.7001,379.1633
240.8893,379.605
241.0786,379.6883
241.2677,379.2117
241.457,380.0417
241.6461,379.22
241.8353,379.4833
242.0244,379.3567
242.2136,379.5617
242.4027,379.51
242.5918,379.1833
242.7809,379.3217
242.9699,379.795
243.159,378.9283
243.348,379.9767
243.537,379.1583
243.726,380.1167
243.915,380.225
244.1039,379.5083
244.2929,379.5917
244.4818,380.1583
244.6707,379.58
244.8596,380.2367
245.0485,380.1017
245.2373,379.115
245.4262,379.2317
245.615,379.1067
245.8038,379.8517
245.9926,379.2183
246.1814,379.76
246.3701,379.7
246.5589,379.59
246.7476,379.4733
246.9363,380.19
247.1249,379.355
247.3136,379.12
247.5023,379.3783
247.6909,379.34
247.8795,379.5683
248.0681,379.845
248.2567,379.6483
248.4453,379.0617
248.6338,379.8183
248.8224,379.885
249.0109,379.7633
249.1994,379.5267
249.3878,380.1783
249.5763,379.2733
249.7648,379.545
249.9532,380.2633
250.1416,379.5617
250.33,379.5233
250.5183,379.915
250.7067,379.725
250.8951,379.3917
251.0834,379.5367
251.2717,379.12
251.46,379.7267
251.6483,379.0983
251.8365,379.5283
252.0247,379.6767
252.213,379.7567
252.4012,379.6583
252.5894,380.67
252.7775,379.76
252.9657,380.0083
253.1538,379.715
253.3419,379.6067
253.53,379.9867
253.7181,379.825
253.9062,379.79
254.0942,380.3833
254.2823,379.6967
254.4703,379.7567
254.6583,379.2783
254.8463,379.6483
255.0342,379.15
255.2222,380.335
255.4101,379.3333
255.598,380.2567
255.7859,379.6717
255.9738,380.5417
256.1616,379.0033
256.3495,379.7317
256.5373,380.1033
256.7251,379.7433
256.9129,379.975
257.1006,379.7683
257.2884,379.5417
257.4761,380.3183
257.6638,379.3083
257.8515,379.7217
258.0392,379.7183
258.2269,379.5067
258.4146,379.6733
258.6022,379.7817
258.7898,379.425
258.9774,380.77
259.165,379.2667
259.3525,380.82
259.5401,379.4433
259.7276,379.8533
259.9151,379.9633
260.1026,380.0033
260.2901,379.5967
260.4776,380.2317
260.665,380.08
260.8524,379.9583
261.0398,379.5133
261.2272,379.4467
261.4146,380.4433
261.6019,379.91
261.7893,379.7867
261.9766,380.73
262.1639,379.6517
262.3512,379.99
262.5384,379.7017
262.7257,380.0967
262.9129,380.455
263.1001,379.8067
263.2873,380.34
263.4745,380.4617
263.6617,379.4933
263.8488,380.3017
264.0359,379.595
264.2231,379.6633
264.4101,379.9167
264.5972,379.5383
264.7842,380.0933
264.9713,381.2783
265.1583,379.9933
265.3453,380.195
265.5323,380.3433
265.7193,379.99
265.9062,380.535
266.0931,380.2567
266.2801,380.165
266.4669,380.4867
266.6538,379.885
266.8407,380.1667
267.0276,379.79
267.2143,379.715
267.4012,380.3283
267.588,379.2767
267.7747,380.1767
267.9615,380.4167
268.1482,379.65
268.3349,380.105
268.5217,379.8433
268.7083,379.99
268.895,380.9833
269.0817,380.44
269.2682,379.9117
269.4549,380.0733
269.6415,380.0067
269.8281,380.3767
270.0146,379.76
270.2012,379.9517
270.3877,380.2433
270.5742,379.7567
270.7607,380.0483
270.9472,380.2683
271.1336,379.7283
271.32,380.1617
271.5065,379.8833
271.6929,379.89
271.8792,379.8767
272.0656,380.0667
272.252,379.8517
272.4383,380.03
272.6246,380.2933
272.8109,380.5683
272.9972,379.9833
273.1835,380.01
273.3697,380.065
273.5559,379.985
273.7421,379.885
273.9283,379.7867
274.1145,378.9767
274.3007,379.925
274.4868,379.7567
274.6729,379.7217
274.859,380.4033
275.0451,379.8733
275.2311,380.0183
275.4172,379.485
275.6032,379.7117
275.7892,379.9567
275.9752,379.785
276.1612,379.6933
276.3472,380.78
276.5331,379.675
276.719,380.4217
276.9049,379.9883
277.0908,379.7183
277.2767,379.6783
277.4625,379.9
277.6484,379.575
277.8342,379.8333
278.02,379.6183
278.2057,380.73
278.3915,379.4433
278.5772,379.52
278.763,380.1133
278.9487,379.6533
279.1343,380.17
279.32,379.9483
279.5057,379.4533
279.6913,379.8917
279.877,379.8533
280.0625,379.85
280.2481,380.565
280.4337,380.3867
280.6192,379.8583
280.8048,380.1133
280.9903,380.03
281.1758,380.4833
281.3612,380.0783
281.5467,380.11
281.7321,380.1383
281.9175,380.1117
282.1029,380.1633
282.2884,380.3867
282.4737,379.5967
282.6591,380.2483
282.8444,379.7567
283.0297,380.4733
283.215,379.9517
283.4002,379.96
283.5855,379.9633
283.7707,380.145
283.956,379.66
284.1412,380.4033
284.3264,380.06
284.5115,380.025
284.6967,379.8383
284.8818,379.99
285.0669,380.28
285.252,379.8667
285.4371,380.0433
285.6222,380.2133
285.8072,380.5817
285.9922,379.8767
286.1772,380.46
286.3622,380.36
286.5472,380.5383
286.7321,380.39
286.9171,379.74
287.102,380.015
287.2869,379.945
287.4717,380.4183
287.6566,380.53
287.8415,380.0283
288.0263,380.44
288.2111,380.35
288.3959,379.875
288.5806,380.525
288.7654,380.4283
288.9501,379.79
289.1348,380.6633
289.3195,379.6633
289.5042,380.8233
289.6889,380.4833
289.8735,380.2767
290.0581,380.4617
290.2428,380.13
290.4273,380.145
290.6119,380.3617
290.7965,380.0283
290.981,380.3533
291.1655,380.775
291.35,380.665
291.5345,380.5167
291.719,380.375
291.9034,379.5133
292.0878,380.6433
292.2722,380.1217
292.4566,380.4067
292.641,380.335
292.8253,380.215
293.0096,380.15
293.194,380.4933
293.3783,380.1633
293.5626,380.4533
293.7468,380.0883
293.9311,380.7
294.1153,380.1567
294.2995,380.7333
294.4837,380.2067
294.6678,380.7567
294.852,379.7183
295.0361,380.8433
295.2202,380.08
295.4043,380.1217
295.5884,380.6967
295.7725,380.2767
295.9565,380.2717
296.1405,380.4167
296.3246,379.905
296.5085,380.0933
296.6925,380.175
296.8764,380.4983
297.0603,379.8833
297.2443,379.935
297.4282,380.435
297.612,380.7017
297.7959,379.9283
297.9797,380.3017
298.1635,379.9867
298.3474,380.1933
298.5311,380.17
298.7149,380.295
298.8987,380.3033
299.0823,380.1767
299.2661,380.0517
299.4498,380.0867
299.6334,379.8417
299.8171,379.8183
300.0007,380.2567
300.1843,380.52
300.368,380.23
300.5515,380.235
300.7351,380.125
300.9186,380.4733
301.1021,380.1583
301.2857,380.1583
301.4691,379.785
301.6526,380.265
301.8361,380.0433
302.0195,379.99
302.2029,380.8267
302.3863,380.5933
302.5697,380.2917
302.753,380.27
302.9364,380.2583
303.1197,379.9467
303.303,380.3517
303.4863,380.265
303.6696,380.2933
303.8528,380.5067
304.036,380.265
304.2192,380.4567
304.4024,380.175
304.5856,379.7533
304.7688,379.9283
304.9519,380.1633
305.135,380.3783
305.3181,380.5217
305.5012,379.8217
305.6842,380.4
305.8673,380.26
306.0504,380.5583
306.2333,380.0567
306.4163,380.0067
306.5993,380.515
306.7822,380.3517
306.9652,380.465
307.1481,380.885
307.331,380.2267
307.5139,379.76
307.6967,380.2583
307.8796,380.9467
308.0624,380.4517
308.2452,380.6067
308.428,379.9867
308.6107,380.2383
308.7935,380.0533
308.9762,380.71
309.1589,380.2567
309.3416,380.135
309.5243,380.7683
309.7069,380.645
309.8896,380.335
310.0721,380.1933
310.2548,379.9667
310.4373,380.12
310.6199,380.3967
310.8024,380.3917
310.985,380.3033
311.1674,380.3483
311.3499,380.875
311.5324,380.2617
311.7148,380.685
311.8973,380.2017
312.0797,381.43
312.2621,380.3683
312.4445,381.1017
312.6268,380.6183
312.8091,380.74
312.9915,381.3383
313.1738,381.1333
313.356,380.0283
313.5383,380.3667
313.7206,380.2333
313.9027,380.2583
314.085,380.6083
314.2672,380.4283
314.4493,381.3217
314.6314,380.4817
314.8136,380.29
314.9957,380.3017
315.1778,380.4383
315.3598,380.655
315.5419,380.7633
315.724,380.4433
315.9059,380.7917
316.088,380.8767
316.2699,381.0583
316.4519,380.7367
316.6338,380.5117
316.8157,380.7183
316.9977,380.1233
317.1795,380.8017
317.3614,380.5517
317.5432,380.8967
317.7251,380.4883
317.9069,380.4683
318.0887,380.7117
318.2704,380.7467
318.4522,380.9517
318.6339,380.82
318.8156,381.04
318.9973,380.465
319.179,381.0417
319.3607,380.8433
319.5423,380.9817
319.7239,380.965
319.9055,381.225
320.0871,380.5583
320.2687,380.5083
320.4502,380.7633
320.6317,380.2783
320.8132,380.9483
320.9947,381.3033
321.1761,380.7183
321.3576,380.695
321.5391,381.115
321.7205,381.2317
321.9019,380.6567
322.0832,381.2467
322.2646,380.7267
322.4459,381.135
322.6272,381.17
322.8085,381.4383
322.9898,381.1667
323.1711,381.05
323.3523,380.6217
323.5335,381.3633
323.7147,381.115
323.8959,380.9233
324.0771,380.78
324.2582,380.75
324.4393,380.8933
324.6204,380.6733
324.8015,381.3217
324.9826,381.3367
325.1637,380.97
325.3447,380.8417
325.5257,380.9733
325.7067,381.4417
325.8877,381.32
326.0686,381.4983
326.2496,381.5983
326.4305,381.6567
326.6114,381.7567
326.7922,381.2467
326.9731,381.4933
327.1539,381.3067
327.3347,381.145
327.5155,380.985
327.6963,380.8183
327.8771,381.525
328.0578,380.865
328.2385,381.6383
328.4193,381.895
328.5999,380.91
328.7806,380.7633
328.9613,381.6617
329.1419,380.7183
329.3225,380.7433
329.5031,381.3417
329.6837,380.9433
329.8642,381.0717
330.0447,380.8033
330.2252,380.84
330.4057,381.1633
330.5862,381.6567
330.7667,381.53
330.9471,381.3917
331.1275,381.0367
331.3079,381.175
331.4883,380.9617
331.6687,381.5417
331.849,382.0367
332.0293,381.0983
332.2096,380.78
332.3899,381.7517
332.5702,381.1083
332.7504,382.1333
332.9306,381.5767
333.1108,381.545
333.291,381.175
333.4712,381.6267
333.6514,381.415
333.8315,381.5067
334.0116,381.3833
334.1917,381.6967
334.3717,381.4633
334.5518,381.2167
334.7318,382.18
334.9119,380.6633
335.0918,381.405
335.2718,381.275
335.4518,382.1767
335.6317,381.725
335.8116,381.2567
335.9915,381.5583
336.1714,381.115
336.3513,381.9883
336.5311,381.4883
336.7109,381.1467
336.8907,381.9417
337.0705,382.0467
337.2502,381.5617
337.43,381.8867
337.6097,382.1817
337.7894,381.6367
337.9691,381.3
338.1488,382.0433
338.3284,382.095
338.508,381.8067
338.6877,381.365
338.8672,382.3833
339.0468,381.9133
339.2263,381.48
339.4059,381.99
339.5854,381.68
339.7649,381.1433
339.9443,381.3817
340.1238,381.255
340.3032,382.4533
340.4826,381.4617
340.662,381.2883
340.8414,381.5833
341.0207,380.6117
341.2001,381.81
341.3794,381.715
341.5587,381.4167
341.738,381.5233
341.9172,381.46
342.0965,381.6417
342.2757,381.4583
342.4549,381.055
342.6341,381.2183
342.8132,381.445
342.9923,381.3017
343.1715,381.6683
343.3506,381.8733
343.5296,381.5417
343.7087,381.4883
343.8878,381.0267
344.0668,381.5233
344.2458,381.2017
344.4248,381.145
344.6037,381.29
344.7827,380.9683
344.9616,380.9167
345.1405,381.3933
345.3194,381.7767
345.4982,380.9733
345.6771,381.165
345.8559,381.6767
346.0347,381.5017
346.2135,381.18
346.3923,381.625
346.571,382.04
346.7498,382.075
346.9285,381.305
347.1071,381.9017
347.2859,381.4867
347.4645,381.1683
347.6431,381.1267
347.8217,381.5983
348.0003,381.0683
348.1789,381.3133
348.3574,381.1833
348.5359,381.535
348.7145,381.4967
348.893,381.455
349.0714,381.5
349.2499,382.2067
349.4283,381.3567
349.6068,381.645
349.7852,381.4717
349.9635,381.4633
350.1419,380.8983
350.3202,381.3767
350.4985,381.8767
350.6768,381.8017
350.8551,381.9017
351.0334,381.72
351.2116,381.4667
351.3898,381.2317
351.568,380.9867
351.7462,381.8783
351.9243,381.325
352.1025,380.8617
352.2806,381.6333
352.4587,381.2633
352.6368,381.2433
352.8148,381.4883
352.9929,381.245
353.1709,381.195
353.3489,381.0783
353.5268,380.9583
353.7048,381.1017
353.8828,381.6
354.0607,381.2033
354.2386,381.6733
354.4165,381.5617
354.5943,381.0533
354.7722,380.8333
354.95,381.655
355.1278,381.2583
355.3056,380.9417
355.4833,381.7067
355.6611,381.4
355.8388,381.5617
356.0165,382.0567
356.1942,381.6267
356.3719,381.95
356.5495,381.0333
356.7271,381.6917
356.9047,381.6833
357.0823,381.7133
357.2599,381.2517
357.4374,381.1067
357.6149,381.9533
357.7924,381.43
357.9699,381.4067
358.1474,381.5867
358.3248,381.6283
358.5023,381.87
358.6797,381.62
358.8571,382.08
359.0344,381.3333
359.2118,381.2967
359.3891,381.73
359.5664,381.9617
359.7437,381.6783
359.9209,381.745
360.0982,381.5967
360.2754,381.855
360.4526,381.9117
360.6298,381.6067
360.807,381.2083
360.9841,381.4217
361.1613,381.3333
361.3383,381.6867
361.5154,381.57
361.6925,381.8983
361.8695,381.6567
362.0466,381.4083
362.2236,381.2917
362.4005,381.12
362.5775,381.7417
362.7545,381.1167
362.9314,381.5183
363.1083,381.4167
363.2852,381.1483
363.462,380.9617
363.6389,381.3233
363.8157,381.3933
363.9925,384.5633
364.1693,380.7683
364.346,381.14
364.5228,380.83
364.6996,380.705
364.8762,381.2383
365.0529,381.9433
365.2296,380.8867
365.4062,380.9733
365.5829,380.9633
365.7595,380.2367
365.9361,380.9783
366.1126,381.4783
366.2892,381.1683
366.4657,380.53
366.6422,381.0317
366.8186,381.23
366.9951,381.34
367.1716,381.215
367.348,381.0833
367.5244,380.4567
367.7008,380.15
367.8772,381.18
368.0535,381.5117
368.2298,381.53
368.4061,380.6167
368.5824,380.8733
368.7586,381.5683
368.9349,380.7683
369.1111,380.75
369.2873,380.71
369.4635,380.8717
369.6396,380.7783
369.8158,380.9583
369.9919,380.9567
370.168,380.5183
370.3441,380.9617
370.5202,381.3267
370.6962,381.1883
370.8722,380.8333
371.0482,380.6717
371.2242,380.6817
371.4002,380.795
371.5761,380.6983
371.752,380.7767
371.9279,380.8733
372.1038,381.0617
372.2796,380.2217
372.4555,380.895
372.6313,381.035
372.8071,380.5467
372.9829,380.5417
373.1586,381.19
373.3344,380.9883
373.5101,380.465
373.6858,380.6833
373.8615,381.285
374.0371,380.8617
374.2127,380.3367
374.3884,380.83
374.564,380.4233
374.7395,380.665
374.9151,380.6117
375.0906,380.62
375.2661,380.555
375.4416,380.6267
375.6171,380.7233
375.7925,381.0717
375.968,380.655
376.1434,380.8967
376.3188,380.475
376.4941,380.4983
376.6695,381.075
376.8448,380.7533
377.0201,380.8317
377.1954,380.9617
377.3707,380.2433
377.5459,380.5983
377.7212,380.8283
377.8964,380.3033
378.0715,380.375
378.2467,380.545
378.4218,380.5567
378.597,380.6283
378.7721,380.9467
378.9472,380.405
379.1222,380.4267
379.2973,380.4483
379.4723,381.24
379.6473,380.9767
379.8223,380.1233
379.9972,380.6317
380.1722,380.9017
380.3471,380.3
380.522,380.62
380.6969,380.5083
380.8717,380.7233
381.0466,380.3833
381.2214,380.8983
381.3962,380.89
381.571,379.9867
381.7457,380.4533
381.9204,380.96
382.0952,380.6433
382.2699,380.74
382.4445,380.9217
382.6192,380.105
382.7938,380.49
382.9685,380.945
383.1431,382.7533
383.3176,380.875
383.4922,380.325
383.6667,381.4017
383.8412,380.1333
384.0157,380.4833
384.1902,380.5233
384.3646,380.825
384.5391,380.4433
384.7134,381.1067
384.8878,380.3317
385.0622,380.54
385.2365,380.84
385.4109,380.8033
385.5852,380.9433
385.7594,380.2833
385.9337,380.5267
386.1079,380.9217
386.2822,380.265
386.4564,380.5583
386.6306,380.46
386.8047,380.5333
386.9789,380.7017
387.153,380.4667
387.3271,380.64
387.5012,380.7433
387.6752,380.19
387.8492,380.745
388.0233,380.4783
388.1972,380.4433
388.3712,380.4467
388.5452,380.8333
388.7191,380.7867
388.893,380.6133
389.0669,380.5983
389.2408,381.1467
389.4146,380.2333
389.5884,381.0083
389.7623,380.79
389.9361,380.75
390.1098,380.4467
390.2835,380.3633
390.4573,380.1417
390.631,380.9167
390.8047,380.4417
390.9784,380.5517
391.152,380.425
391.3256,380.725
391.4992,380.59
391.6728,380.4583
391.8464,379.9583
392.0199,380.2967
392.1934,380.22
392.3669,380.8417
392.5403,380.49
392.7138,380.3517
392.8873,380.0467
393.0607,381.0683
393.2341,380.2767
393.4074,381.2533
393.5808,380.5233
393.7542,380.1017
393.9274,380.53
394.1007,380.3983
394.274,380.6683
394.4472,381.0017
394.6205,381.0033
394.7937,380.3783
394.9668,380.4733
395.14,380.4733
395.3131,380.2617
395.4863,380.0317
395.6594,380.76
395.8325,380.7033
396.0055,380.6417
396.1786,380.685
396.3516,380.1283
396.5246,380.33
396.6975,380.9967
396.8705,380.2167
397.0434,380.0083
397.2163,380.7517
397.3892,380.075
397.5621,380.1533
397.735,380.4883
397.9077,380.4517
398.0806,380.22
398.2534,380.39
398.4261,380.6067
398.5989,379.8883
398.7716,380.5117
398.9443,380.745
399.117,380.5833
399.2896,380.4517
399.4623,380.45
399.6349,380.575
399.8075,380.3767
399.9801,380.745
400.1526,380.3
400.3252,380.8733
400.4977,380.3067
400.6702,380.1917
400.8427,380.305
401.0151,380.5967
401.1875,381.1
401.36,380.305
401.5323,380.345
401.7047,380.435
401.877,380.1217
402.0494,380.3267
402.2216,380.4033
402.394,380.7967
402.5662,380.1017
402.7385,380.6117
402.9107,379.93
403.0829,379.9267
403.2551,379.7
403.4272,379.785
403.5994,380.9733
403.7715,380.3717
403.9436,380.3167
404.1156,379.6733
