Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-03-22 15:15:33.815415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3817
218.2508,378.9717
218.442,378.7383
218.6332,380.2333
218.8244,379.365
219.0156,379.5417
219.2067,379.715
219.3979,379.4083
219.589,380.0067
219.7801,379.8467
219.9712,379.835
220.1623,379.9167
220.3533,379.6717
220.5444,379.9617
220.7354,380.6783
220.9264,379.845
221.1174,380.2367
221.3083,380.3083
221.4993,380.0567
221.6902,380.4517
221.8812,379.7467
222.0721,380.1083
222.263,380.2733
222.4538,379.9483
222.6447,380.6467
222.8355,380.0133
223.0264,379.9133
223.2172,380.0917
223.408,380.24
223.5987,380.7417
223.7895,379.73
223.9802,380.2083
224.1709,380.9783
224.3616,380.3283
224.5524,380.5567
224.743,381.04
224.9337,379.725
225.1243,380.8817
225.315,380.4567
225.5056,380.6567
225.6962,380.4133
225.8867,380.3633
226.0773,381.43
226.2678,380.255
226.4584,380.2583
226.6489,381.1033
226.8394,380.6467
227.0298,380.7217
227.2203,380.4667
227.4108,380.5767
227.6012,380.405
227.7916,379.665
227.982,380.7717
228.1723,381.09
228.3627,381.0233
228.5531,381.0083
228.7434,380.7117
228.9337,380.3617
229.124,381.035
229.3143,380.5283
229.5045,381.3883
229.6948,380.8383
229.885,380.6367
230.0752,380.6783
230.2654,380.2017
230.4556,380.7667
230.6457,381.2233
230.8358,381.1367
231.026,380.825
231.2161,381.0683
231.4062,380.255
231.5963,380.795
231.7863,380.7383
231.9764,380.4533
232.1664,380.5733
232.3564,380.0933
232.5464,380.155
232.7364,381.1767
232.9263,379.815
233.1163,381.09
233.3062,380.755
233.4961,381.195
233.686,380.6167
233.8758,380.4567
234.0657,380.8483
234.2555,380.835
234.4454,380.1
234.6352,381.135
234.825,381.0067
235.0147,381.0033
235.2045,380.7517
235.3942,380.3217
235.5839,380.8117
235.7737,380.79
235.9633,380.94
236.153,380.33
236.3427,380.8617
236.5323,381.9583
236.7219,381.5467
236.9115,380.4517
237.1011,381.195
237.2907,380.2483
237.4803,381.29
237.6698,380.9983
237.8593,380.5967
238.0488,381.6917
238.2383,380.8317
238.4278,380.8517
238.6172,380.8483
238.8066,380.6967
238.9961,381.4483
239.1855,380.6567
239.3748,380.405
239.5642,381.2433
239.7536,380.88
239.9429,380.8617
240.1322,381.1983
240.3215,380.74
240.5108,380.9683
240.7001,380.64
240.8893,380.75
241.0786,381.2467
241.2677,380.7333
241.457,381.7167
241.6461,380.9933
241.8353,380.6617
242.0244,381.1383
242.2136,381.0867
242.4027,380.8233
242.5918,380.8867
242.7809,380.4933
242.9699,381.1917
243.159,380.62
243.348,381.3817
243.537,380.9217
243.726,381.5383
243.915,381.6817
244.1039,381.3517
244.2929,381.2267
244.4818,381.9167
244.6707,381.4033
244.8596,381.8333
245.0485,381.8683
245.2373,380.8117
245.4262,381.0317
245.615,381.0217
245.8038,381.6
245.9926,381.155
246.1814,381.6967
246.3701,381.2217
246.5589,381.455
246.7476,381.0183
246.9363,382.3283
247.1249,381.2767
247.3136,380.9467
247.5023,381.2617
247.6909,381.1433
247.8795,381.4783
248.0681,381.8283
248.2567,381.5
248.4453,380.97
248.6338,381.4933
248.8224,381.67
249.0109,381.8233
249.1994,381.3033
249.3878,381.8067
249.5763,381.0667
249.7648,381.46
249.9532,382.1183
250.1416,381.395
250.33,381.5183
250.5183,382.0417
250.7067,381.51
250.8951,381.555
251.0834,381.595
251.2717,381.2317
251.46,381.8017
251.6483,380.8917
251.8365,381.7733
252.0247,381.5183
252.213,381.7367
252.4012,381.6217
252.5894,382.365
252.7775,381.875
252.9657,381.8
253.1538,381.585
253.3419,381.8167
253.53,381.7533
253.7181,381.8633
253.9062,381.745
254.0942,382.1383
254.2823,382.0017
254.4703,381.8117
254.6583,381.24
254.8463,381.825
255.0342,381.085
255.2222,382.4333
255.4101,381.63
255.598,382.0033
255.7859,382.13
255.9738,382.3083
256.1616,381.215
256.3495,381.86
256.5373,381.8483
256.7251,382.0733
256.9129,382.0383
257.1006,381.5617
257.2884,381.9183
257.4761,382.3017
257.6638,381.57
257.8515,381.9
258.0392,381.5817
258.2269,381.9283
258.4146,381.655
258.6022,381.6183
258.7898,381.905
258.9774,382.3667
259.165,381.5567
259.3525,382.9517
259.5401,381.2733
259.7276,382.2733
259.9151,381.8267
260.1026,381.905
260.2901,381.9733
260.4776,381.9783
260.665,382.5717
260.8524,381.945
261.0398,381.4033
261.2272,382.07
261.4146,382.3517
261.6019,381.9667
261.7893,382.315
261.9766,382.3983
262.1639,382.365
262.3512,381.8933
262.5384,381.7
262.7257,382.64
262.9129,382.265
263.1001,381.92
263.2873,382.8233
263.4745,382.26
263.6617,382.0117
263.8488,382.32
264.0359,381.945
264.2231,382.37
264.4101,381.7817
264.5972,382.095
264.7842,382.4933
264.9713,382.9583
265.1583,382.5367
265.3453,382.2017
265.5323,382.4583
265.7193,382.545
265.9062,382.3917
266.0931,382.9117
266.2801,382.4567
266.4669,382.605
266.6538,382.59
266.8407,382.0083
267.0276,382.1583
267.2143,382.3233
267.4012,382.205
267.588,381.8983
267.7747,382.185
267.9615,382.5983
268.1482,382.3233
268.3349,381.81
268.5217,382.3317
268.7083,382.3717
268.895,382.9467
269.0817,383.08
269.2682,382.1017
269.4549,382.3533
269.6415,382.745
269.8281,382.2183
270.0146,382.3383
270.2012,382.4233
270.3877,382.565
270.5742,382.4683
270.7607,382.0717
270.9472,382.855
271.1336,382.3567
271.32,382.1333
271.5065,382.4267
271.6929,382.2617
271.8792,382.22
272.0656,382.7767
272.252,381.9833
272.4383,382.78
272.6246,382.93
272.8109,382.7633
272.9972,382.625
273.1835,382.4217
273.3697,382.44
273.5559,382.8567
273.7421,381.9783
273.9283,382.3633
274.1145,381.4117
274.3007,382.225
274.4868,382.4333
274.6729,382.15
274.859,383.07
275.0451,382.58
275.2311,382.215
275.4172,382.2183
275.6032,382.1417
275.7892,382.39
275.9752,382.5783
276.1612,382.0933
276.3472,383.4917
276.5331,382.2483
276.719,383.0517
276.9049,382.6733
277.0908,382.3883
277.2767,382.355
277.4625,382.53
277.6484,381.995
277.8342,382.3383
278.02,382.2733
278.2057,383.1333
278.3915,382.0933
278.5772,381.805
278.763,382.9983
278.9487,382.28
279.1343,382.8017
279.32,382.655
279.5057,382.0783
279.6913,382.7483
279.877,382.6367
280.0625,382.3617
280.2481,383.345
280.4337,383.005
280.6192,382.6117
280.8048,383.1233
280.9903,382.7467
281.1758,383.3467
281.3612,383.0167
281.5467,382.78
281.7321,382.9383
281.9175,382.7767
282.1029,382.8283
282.2884,383.1483
282.4737,382.3167
282.6591,383.22
282.8444,382.5917
283.0297,383.43
283.215,383.0033
283.4002,382.7133
283.5855,383.1417
283.7707,382.99
283.956,382.355
284.1412,383.3033
284.3264,382.98
284.5115,383.2067
284.6967,382.9333
284.8818,382.5683
285.0669,383.4833
285.252,382.6917
285.4371,382.9717
285.6222,383.3817
285.8072,383.3283
285.9922,383.3683
286.1772,383.49
286.3622,383.2317
286.5472,383.745
286.7321,383.1083
286.9171,382.9833
287.102,383.3467
287.2869,382.7617
287.4717,383.995
287.6566,383.485
287.8415,383.03
288.0263,383.71
288.2111,383.2733
288.3959,383.3717
288.5806,383.9033
288.7654,383.5383
288.9501,383.515
289.1348,383.9117
289.3195,383.2
289.5042,384.18
289.6889,383.5483
289.8735,383.87
290.0581,383.7967
290.2428,383.425
290.4273,383.9517
290.6119,383.63
290.7965,383.5767
290.981,384.0483
291.1655,383.9583
291.35,384.68
291.5345,383.9533
291.719,384.0217
291.9034,383.54
292.0878,384.05
292.2722,384.1683
292.4566,384.275
292.641,384.0483
292.8253,384.385
293.0096,383.7417
293.194,384.3233
293.3783,384.6333
293.5626,384.2433
293.7468,384.7867
293.9311,384.7617
294.1153,384.2483
294.2995,385.4117
294.4837,384.1517
294.6678,385.3717
294.852,384.4267
295.0361,385.11
295.2202,385.0633
295.4043,384.5667
295.5884,385.4417
295.7725,385.6183
295.9565,384.855
296.1405,385.6733
296.3246,385.32
296.5085,385.2067
296.6925,386.245
296.8764,385.94
297.0603,385.9333
297.2443,386.3567
297.4282,386.4633
297.612,387.7283
297.7959,386.995
297.9797,387.5817
298.1635,388.2667
298.3474,387.8333
298.5311,388.8967
298.7149,389.1667
298.8987,388.875
299.0823,389.1867
299.2661,388.8867
299.4498,388.7917
299.6334,388.6517
299.8171,388.035
300.0007,389.0967
300.1843,389.3333
300.368,388.6033
300.5515,389.11
300.7351,388.6617
300.9186,389.0533
301.1021,389.0283
301.2857,388.385
301.4691,388.6983
301.6526,388.8
301.8361,388.6133
302.0195,389.06
302.2029,389.3717
302.3863,389.6433
302.5697,389.61
302.753,389.2683
302.9364,390.215
303.1197,389.6583
303.303,390.3067
303.4863,390.755
303.6696,390.2383
303.8528,390.7717
304.036,390.5267
304.2192,390.6083
304.4024,391.31
304.5856,390.705
304.7688,390.8633
304.9519,391.6667
305.135,391.8083
305.3181,392.7883
305.5012,391.535
305.6842,391.4983
305.8673,391.5683
306.0504,391.655
306.2333,392.1267
306.4163,392.0017
306.5993,392.3233
306.7822,392.225
306.9652,393.13
307.1481,394.26
307.331,394.0883
307.5139,393.5217
307.6967,394.645
307.8796,395.375
308.0624,394.8567
308.2452,395.1667
308.428,394.8233
308.6107,395.87
308.7935,395.3217
308.9762,395.4833
309.1589,394.6033
309.3416,394.22
309.5243,396.4583
309.7069,396.58
309.8896,395.9467
310.0721,395.3917
310.2548,396.0633
310.4373,398.79
310.6199,400.8567
310.8024,401.7583
310.985,402.345
311.1674,402.4167
311.3499,402.8867
311.5324,402.5483
311.7148,402.4983
311.8973,401.8567
312.0797,403.2333
312.2621,402.9567
312.4445,405.7067
312.6268,404.95
312.8091,405.7667
312.9915,407.1567
313.1738,406.4867
313.356,404.9467
313.5383,405.2283
313.7206,406.1483
313.9027,408.235
314.085,409.0567
314.2672,407.3717
314.4493,404.8583
314.6314,405.0033
314.8136,408.035
314.9957,409.54
315.1778,409.8533
315.3598,409.515
315.5419,407.9183
315.724,404.9417
315.9059,403.555
316.088,404.115
316.2699,407.5633
316.4519,409.4233
316.6338,411.0717
316.8157,412.6417
316.9977,412.88
317.1795,417.2267
317.3614,417.1817
317.5432,416.4433
317.7251,415.6867
317.9069,411.0617
318.0887,409.0617
318.2704,410.145
318.4522,412.6
318.6339,415.9133
318.8156,418.6917
318.9973,420.3867
319.179,416.515
319.3607,413.0383
319.5423,414.97
319.7239,416.94
319.9055,419.6017
320.0871,419.4233
320.2687,421.0267
320.4502,424.9
320.6317,425.8133
320.8132,424.905
320.9947,422.27
321.1761,418.3667
321.3576,416.8933
321.5391,419.725
321.7205,421.9567
321.9019,424.4733
322.0832,424.425
322.2646,420.955
322.4459,422.2467
322.6272,418.895
322.8085,417.3967
322.9898,417.9217
323.1711,422.0167
323.3523,423.3067
323.5335,423.5483
323.7147,425.125
323.8959,428.2967
324.0771,430.4117
324.2582,431.1867
324.4393,431.8483
324.6204,431.805
324.8015,429.0933
324.9826,427.8433
325.1637,428.98
325.3447,431.7033
325.5257,435.4833
325.7067,440.09
325.8877,442.7017
326.0686,444.065
326.2496,444.5
326.4305,441.4533
326.6114,443.0483
326.7922,445.8133
326.9731,444.52
327.1539,441.8067
327.3347,442.545
327.5155,443.2183
327.6963,441.3583
327.8771,438.91
328.0578,437.8183
328.2385,438.7017
328.4193,439.7117
328.5999,437.42
328.7806,436.355
328.9613,444.3867
329.1419,449.2017
329.3225,452.055
329.5031,454.6067
329.6837,454.415
329.8642,454.3033
330.0447,457.0417
330.2252,451.8
330.4057,447.58
330.5862,443.6867
330.7667,442.9017
330.9471,446.6433
331.1275,446.3583
331.3079,444.0667
331.4883,442.4717
331.6687,445.1367
331.849,448.7117
332.0293,447.6983
332.2096,443.3683
332.3899,443.1533
332.5702,447.4767
332.7504,447.92
332.9306,445.315
333.1108,445.8683
333.291,447.375
333.4712,444.19
333.6514,438.0117
333.8315,440.8233
334.0116,442.76
334.1917,444.4967
334.3717,447.5467
334.5518,450.0217
334.7318,449.9667
334.9119,441.9167
335.0918,444.745
335.2718,449.9933
335.4518,452.2517
335.6317,453.48
335.8116,445.8367
335.9915,432.0983
336.1714,428.4983
336.3513,439.1067
336.5311,445.365
336.7109,441.5367
336.8907,435.81
337.0705,433.1783
337.2502,432.38
337.43,439.0
337.6097,448.0033
337.7894,447.99
337.9691,440.0083
338.1488,440.0433
338.3284,443.94
338.508,447.6733
338.6877,449.4367
338.8672,449.2717
339.0468,449.9633
339.2263,442.1383
339.4059,441.6583
339.5854,446.8133
339.7649,451.47
339.9443,456.1417
340.1238,456.7133
340.3032,454.635
340.4826,450.88
340.662,448.1917
340.8414,446.7
341.0207,447.2267
341.2001,449.1883
341.3794,442.4433
341.5587,441.3517
341.738,446.9933
341.9172,452.6117
342.0965,454.5783
342.2757,449.4833
342.4549,447.5833
342.6341,449.13
342.8132,450.1467
342.9923,456.245
343.1715,454.265
343.3506,449.2117
343.5296,451.96
343.7087,449.3633
343.8878,443.3683
344.0668,433.0467
344.2458,428.9233
344.4248,431.4683
344.6037,437.0067
344.7827,441.87
344.9616,448.2817
345.1405,451.4883
345.3194,448.365
345.4982,452.01
345.6771,450.0783
345.8559,445.115
346.0347,440.7217
346.2135,440.69
346.3923,448.6567
346.571,448.09
346.7498,449.9317
346.9285,453.0217
347.1071,454.1533
347.2859,448.0767
347.4645,441.9033
347.6431,437.1133
347.8217,444.125
348.0003,448.3517
348.1789,448.8133
348.3574,445.6867
348.5359,446.0833
348.7145,451.8333
348.893,447.4283
349.0714,440.9433
349.2499,442.4717
349.4283,443.8883
349.6068,442.8667
349.7852,443.0467
349.9635,452.6567
350.1419,456.9567
350.3202,460.6667
350.4985,459.1217
350.6768,456.78
350.8551,456.8817
351.0334,452.3833
351.2116,449.6833
351.3898,444.3733
351.568,447.4433
351.7462,457.1233
351.9243,457.3983
352.1025,451.6083
352.2806,446.9783
352.4587,439.75
352.6368,437.915
352.8148,446.1817
352.9929,453.4533
353.1709,452.75
353.3489,453.5483
353.5268,457.66
353.7048,456.3683
353.8828,460.6617
354.0607,459.5517
354.2386,457.4867
354.4165,461.27
354.5943,460.71
354.7722,459.81
354.95,462.355
355.1278,460.7417
355.3056,456.06
355.4833,452.9517
355.6611,455.0417
355.8388,453.87
356.0165,454.5467
356.1942,458.0117
356.3719,458.2933
356.5495,443.175
356.7271,442.655
356.9047,439.4167
357.0823,435.555
357.2599,441.3967
357.4374,444.6217
357.6149,449.4017
357.7924,447.0217
357.9699,438.9683
358.1474,430.3783
358.3248,431.5483
358.5023,430.06
358.6797,429.09
358.8571,434.5433
359.0344,443.45
359.2118,451.91
359.3891,452.7433
359.5664,458.3617
359.7437,461.2617
359.9209,462.4733
360.0982,463.4767
360.2754,455.17
360.4526,450.11
360.6298,447.5783
360.807,443.9233
360.9841,439.6483
361.1613,445.61
361.3383,448.395
361.5154,452.5983
361.6925,451.3517
361.8695,439.4533
362.0466,439.7767
362.2236,448.3867
362.4005,453.1867
362.5775,461.13
362.7545,466.6183
362.9314,463.2433
363.1083,448.3217
363.2852,444.6167
363.462,446.3983
363.6389,451.3967
363.8157,457.0883
363.9925,464.9667
364.1693,461.9683
364.346,457.4133
364.5228,452.51
364.6996,448.9283
364.8762,446.605
365.0529,452.8483
365.2296,459.5033
365.4062,465.32
365.5829,467.13
365.7595,469.355
365.9361,472.5733
366.1126,473.29
366.2892,469.9483
366.4657,467.3667
366.6422,468.2633
366.8186,466.755
366.9951,463.9433
367.1716,468.6633
367.348,471.2833
367.5244,470.9317
367.7008,466.265
367.8772,461.5967
368.0535,458.89
368.2298,462.2283
368.4061,463.8233
368.5824,460.0733
368.7586,456.5333
368.9349,459.6867
369.1111,470.2733
369.2873,472.8917
369.4635,469.58
369.6396,470.9417
369.8158,473.6367
369.9919,478.9267
370.168,477.6033
370.3441,470.615
370.5202,459.1783
370.6962,454.725
370.8722,454.1017
371.0482,460.9583
371.2242,471.945
371.4002,481.5467
371.5761,481.9233
371.752,476.3917
371.9279,460.4
372.1038,446.0017
372.2796,448.0467
372.4555,461.9267
372.6313,468.5467
372.8071,464.9583
372.9829,469.2933
373.1586,464.0233
373.3344,451.6
373.5101,437.7367
373.6858,437.07
373.8615,448.68
374.0371,462.7017
374.2127,466.375
374.3884,457.4883
374.564,448.8
374.7395,444.6317
374.9151,437.6717
375.0906,446.7733
375.2661,462.8367
375.4416,474.82
375.6171,480.8867
375.7925,464.8233
375.968,459.2367
376.1434,465.5783
376.3188,463.9983
376.4941,466.0683
376.6695,465.5683
376.8448,465.2267
377.0201,468.95
377.1954,472.815
377.3707,481.0617
377.5459,483.4717
377.7212,485.5133
377.8964,487.7433
378.0715,492.96
378.2467,495.135
378.4218,497.7567
378.597,488.5567
378.7721,478.0967
378.9472,472.1817
379.1222,473.09
379.2973,474.4983
379.4723,469.2217
379.6473,466.3217
379.8223,459.58
379.9972,462.9883
380.1722,475.2667
380.3471,484.3017
380.522,488.0133
380.6969,482.7717
380.8717,483.815
381.0466,490.2883
381.2214,487.6733
381.3962,475.3267
381.571,464.5017
381.7457,466.2067
381.9204,465.4317
382.0952,455.3317
382.2699,461.3933
382.4445,456.8267
382.6192,446.16
382.7938,444.9
382.9685,447.9667
383.1431,450.4167
383.3176,442.5967
383.4922,443.6333
383.6667,448.185
383.8412,443.585
384.0157,443.555
384.1902,453.3917
384.3646,469.0783
384.5391,475.0283
384.7134,479.8517
384.8878,480.9083
385.0622,474.2
385.2365,480.4067
385.4109,478.0833
385.5852,472.5717
385.7594,469.2717
385.9337,458.9717
386.1079,458.5633
386.2822,476.1833
386.4564,483.785
386.6306,483.54
386.8047,482.4067
386.9789,475.8
387.153,465.6117
387.3271,466.5167
387.5012,482.5767
387.6752,485.735
387.8492,476.3233
388.0233,476.8033
388.1972,473.3967
388.3712,475.4017
388.5452,479.7267
388.7191,470.9183
388.893,472.0433
389.0669,479.9217
389.2408,494.1167
389.4146,498.205
389.5884,499.6683
389.7623,506.0267
389.9361,504.2533
390.1098,505.53
390.2835,503.6883
390.4573,497.185
390.631,494.1867
390.8047,505.12
390.9784,513.9633
391.152,519.4433
391.3256,524.865
391.4992,522.8633
391.6728,520.695
391.8464,516.5383
392.0199,506.95
392.1934,498.4167
392.3669,500.8
392.5403,500.125
392.7138,488.9633
392.8873,471.91
393.0607,457.265
393.2341,442.4067
393.4074,433.0217
393.5808,434.0283
393.7542,445.4967
393.9274,462.8617
394.1007,478.21
394.274,485.5867
394.4472,487.3817
394.6205,500.965
394.7937,509.7983
394.9668,515.6617
395.14,526.0167
395.3131,522.9683
395.4863,527.4483
395.6594,525.2183
395.8325,524.3933
396.0055,525.0533
396.1786,503.7783
396.3516,487.935
396.5246,477.8583
396.6975,459.2383
396.8705,442.075
397.0434,441.7983
397.2163,456.0183
397.3892,472.7883
397.5621,492.69
397.735,510.695
397.9077,528.2817
398.0806,542.8633
398.2534,545.3667
398.4261,544.8917
398.5989,546.2767
398.7716,550.08
398.9443,559.8267
399.117,562.06
399.2896,568.79
399.4623,568.2017
399.6349,564.02
399.8075,558.6633
399.9801,566.46
400.1526,572.2333
400.3252,577.1733
400.4977,568.38
400.6702,554.74
400.8427,565.5983
401.0151,573.1733
401.1875,578.6567
401.36,581.265
401.5323,582.7867
401.7047,582.115
401.877,580.11
402.0494,588.0283
402.2216,587.3817
402.394,590.4517
402.5662,587.0817
402.7385,592.795
402.9107,596.2683
403.0829,581.3717
403.2551,569.575
403.4272,567.345
403.5994,575.0433
403.7715,592.1767
403.9436,601.02
404.1156,596.5
