Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-22 20:16:15.274698
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8967
218.2508,377.2933
218.442,377.38
218.6332,378.18
218.8244,377.9133
219.0156,377.9917
219.2067,377.77
219.3979,377.8683
219.589,378.23
219.7801,378.3067
219.9712,378.4317
220.1623,377.9883
220.3533,378.45
220.5444,378.3983
220.7354,378.8417
220.9264,378.61
221.1174,378.4533
221.3083,378.7433
221.4993,378.355
221.6902,378.4617
221.8812,378.1983
222.0721,378.1417
222.263,378.2583
222.4538,378.565
222.6447,378.5133
222.8355,378.4367
223.0264,378.0667
223.2172,378.23
223.408,378.9367
223.5987,378.6683
223.7895,378.075
223.9802,378.6683
224.1709,378.9817
224.3616,378.79
224.5524,378.53
224.743,379.1967
224.9337,378.1167
225.1243,378.75
225.315,378.6683
225.5056,378.695
225.6962,378.37
225.8867,378.79
226.0773,379.4067
226.2678,378.2233
226.4584,378.7083
226.6489,378.8133
226.8394,379.115
227.0298,378.7567
227.2203,378.445
227.4108,378.9783
227.6012,378.4417
227.7916,377.8417
227.982,378.985
228.1723,378.885
228.3627,379.3517
228.5531,378.8233
228.7434,378.4817
228.9337,378.635
229.124,378.8083
229.3143,378.7083
229.5045,379.2717
229.6948,378.7517
229.885,378.9217
230.0752,378.6733
230.2654,378.46
230.4556,378.8183
230.6457,379.105
230.8358,379.3933
231.026,378.8233
231.2161,379.125
231.4062,378.5083
231.5963,378.51
231.7863,378.8
231.9764,378.3217
232.1664,378.1983
232.3564,378.215
232.5464,377.8117
232.7364,379.1133
232.9263,377.8167
233.1163,378.81
233.3062,378.95
233.4961,379.1633
233.686,378.4533
233.8758,378.5417
234.0657,378.7267
234.2555,378.9067
234.4454,378.125
234.6352,378.93
234.825,378.915
235.0147,378.6767
235.2045,378.675
235.3942,378.1783
235.5839,378.5883
235.7737,378.74
235.9633,378.9233
236.153,377.9783
236.3427,379.1433
236.5323,379.6767
236.7219,379.5433
236.9115,378.785
237.1011,378.9133
237.2907,378.3567
237.4803,379.07
237.6698,378.9467
237.8593,378.8367
238.0488,379.2283
238.2383,378.7083
238.4278,378.8333
238.6172,378.56
238.8066,378.8583
238.9961,379.0717
239.1855,378.4517
239.3748,378.6567
239.5642,379.015
239.7536,378.8317
239.9429,378.77
240.1322,378.88
240.3215,378.9683
240.5108,378.7133
240.7001,378.5983
240.8893,378.7183
241.0786,378.8467
241.2677,378.6683
241.457,379.2583
241.6461,378.6333
241.8353,378.64
242.0244,378.875
242.2136,379.06
242.4027,378.8267
242.5918,378.5717
242.7809,378.7083
242.9699,379.0
243.159,378.4333
243.348,379.2433
243.537,378.41
243.726,379.4983
243.915,379.5133
244.1039,378.8333
244.2929,379.08
244.4818,379.3067
244.6707,378.9483
244.8596,379.3967
245.0485,379.3
245.2373,378.6317
245.4262,378.4767
245.615,378.4967
245.8038,379.2683
245.9926,378.3867
246.1814,379.2567
246.3701,378.925
246.5589,378.9233
246.7476,378.82
246.9363,379.425
247.1249,378.6567
247.3136,378.5333
247.5023,378.395
247.6909,378.8983
247.8795,378.8067
248.0681,379.0767
248.2567,379.0167
248.4453,378.1983
248.6338,379.0617
248.8224,379.1433
249.0109,379.14
249.1994,379.0883
249.3878,379.1283
249.5763,378.6
249.7648,379.0233
249.9532,379.375
250.1416,378.98
250.33,378.87
250.5183,379.2417
250.7067,379.1667
250.8951,378.5283
251.0834,378.9683
251.2717,378.4817
251.46,378.9317
251.6483,378.4517
251.8365,378.8967
252.0247,378.9217
252.213,379.3633
252.4012,378.8333
252.5894,379.9933
252.7775,379.2383
252.9657,378.9533
253.1538,379.2333
253.3419,378.7883
253.53,379.22
253.7181,379.3567
253.9062,378.835
254.0942,379.695
254.2823,378.92
254.4703,378.7767
254.6583,378.5833
254.8463,378.9133
255.0342,378.44
255.2222,379.7017
255.4101,378.755
255.598,379.6783
255.7859,379.05
255.9738,379.7433
256.1616,378.6417
256.3495,379.0183
256.5373,379.4567
256.7251,379.17
256.9129,379.1917
257.1006,379.0067
257.2884,378.8967
257.4761,379.4183
257.6638,378.6917
257.8515,378.9317
258.0392,378.85
258.2269,378.945
258.4146,379.0583
258.6022,378.9467
258.7898,378.9683
258.9774,379.785
259.165,378.9133
259.3525,380.155
259.5401,378.7267
259.7276,379.2633
259.9151,379.2167
260.1026,379.0817
260.2901,379.0333
260.4776,379.4483
260.665,379.5533
260.8524,379.08
261.0398,378.6383
261.2272,378.8733
261.4146,379.535
261.6019,379.1683
261.7893,379.4267
261.9766,379.6883
262.1639,379.385
262.3512,379.0933
262.5384,379.1217
262.7257,379.6433
262.9129,379.5617
263.1001,379.0017
263.2873,379.9817
263.4745,379.595
263.6617,378.92
263.8488,379.385
264.0359,379.04
264.2231,379.17
264.4101,378.9417
264.5972,378.9917
264.7842,379.3967
264.9713,380.1617
265.1583,379.55
265.3453,379.4283
265.5323,379.7183
265.7193,379.3917
265.9062,379.7633
266.0931,379.76
266.2801,379.4583
266.4669,379.6867
266.6538,379.52
266.8407,379.24
267.0276,379.0383
267.2143,379.0783
267.4012,379.37
267.588,378.8383
267.7747,379.2733
267.9615,379.6083
268.1482,379.1617
268.3349,379.13
268.5217,379.0983
268.7083,379.2517
268.895,380.1933
269.0817,379.8917
269.2682,379.165
269.4549,379.5633
269.6415,379.495
269.8281,379.3733
270.0146,379.0433
270.2012,379.2767
270.3877,379.48
270.5742,379.0833
270.7607,379.2
270.9472,379.47
271.1336,379.0283
271.32,379.4017
271.5065,379.205
271.6929,379.345
271.8792,379.1667
272.0656,379.295
272.252,379.275
272.4383,379.2767
272.6246,379.735
272.8109,379.7683
272.9972,379.2867
273.1835,379.455
273.3697,379.305
273.5559,379.4967
273.7421,379.1733
273.9283,378.91
274.1145,378.2717
274.3007,379.2
274.4868,378.89
274.6729,379.3317
274.859,379.7267
275.0451,379.3967
275.2311,379.255
275.4172,378.5867
275.6032,379.1367
275.7892,379.1233
275.9752,379.195
276.1612,379.2217
276.3472,379.86
276.5331,379.1733
276.719,379.7183
276.9049,379.1167
277.0908,379.345
277.2767,378.7833
277.4625,379.235
277.6484,379.0017
277.8342,378.86
278.02,379.08
278.2057,379.7883
278.3915,378.5567
278.5772,378.8433
278.763,379.1217
278.9487,378.9167
279.1343,379.62
279.32,378.92
279.5057,379.165
279.6913,379.1333
279.877,378.97
280.0625,379.1967
280.2481,379.365
280.4337,379.7933
280.6192,379.1767
280.8048,379.3317
280.9903,379.7583
281.1758,379.465
281.3612,379.5733
281.5467,379.365
281.7321,379.2183
281.9175,379.4583
282.1029,379.2
282.2884,379.7467
282.4737,379.0083
282.6591,379.3117
282.8444,379.2583
283.0297,379.8133
283.215,379.2617
283.4002,379.335
283.5855,379.1883
283.7707,379.3883
283.956,379.0583
284.1412,379.4917
284.3264,379.735
284.5115,379.4483
284.6967,379.1017
284.8818,379.1633
285.0669,379.52
285.252,379.095
285.4371,379.26
285.6222,379.3967
285.8072,379.8783
285.9922,379.3933
286.1772,379.6083
286.3622,379.59
286.5472,379.64
286.7321,379.4267
286.9171,379.0333
287.102,379.1967
287.2869,379.28
287.4717,379.825
287.6566,379.8983
287.8415,379.1667
288.0263,379.62
288.2111,379.495
288.3959,379.1867
288.5806,379.9283
288.7654,379.6533
288.9501,379.305
289.1348,379.9167
289.3195,379.1783
289.5042,380.0983
289.6889,379.635
289.8735,379.7583
290.0581,379.71
290.2428,379.3033
290.4273,379.6817
290.6119,379.495
290.7965,379.525
290.981,379.6233
291.1655,379.7817
291.35,380.245
291.5345,379.7267
291.719,379.6333
291.9034,379.0267
292.0878,379.75
292.2722,379.47
292.4566,379.5333
292.641,379.6367
292.8253,379.5983
293.0096,379.2983
293.194,379.7683
293.3783,379.6467
293.5626,379.6017
293.7468,379.6217
293.9311,379.8817
294.1153,379.4517
294.2995,380.3467
294.4837,379.1333
294.6678,380.1267
294.852,379.2317
295.0361,379.8533
295.2202,379.5217
295.4043,379.05
295.5884,380.05
295.7725,379.7683
295.9565,379.3533
296.1405,379.6733
296.3246,379.375
296.5085,379.4233
296.6925,379.745
296.8764,379.7
297.0603,379.4083
297.2443,379.1967
297.4282,379.4917
297.612,380.0733
297.7959,379.1817
297.9797,379.6083
298.1635,379.44
298.3474,379.15
298.5311,379.6183
298.7149,379.4433
298.8987,379.6283
299.0823,379.51
299.2661,379.29
299.4498,379.525
299.6334,379.0483
299.8171,379.1817
300.0007,379.6467
300.1843,379.815
300.368,379.585
300.5515,379.5483
300.7351,379.54
300.9186,379.7183
301.1021,379.4417
301.2857,379.4
301.4691,379.2183
301.6526,379.6433
301.8361,379.5
302.0195,379.29
302.2029,380.2567
302.3863,379.7733
302.5697,379.8183
302.753,379.6717
302.9364,379.4883
303.1197,379.3717
303.303,379.6433
303.4863,379.45
303.6696,379.66
303.8528,379.72
304.036,379.6717
304.2192,379.61
304.4024,379.3517
304.5856,379.2767
304.7688,379.0933
304.9519,379.5783
305.135,379.6917
305.3181,379.7283
305.5012,379.3667
305.6842,379.6333
305.8673,379.6333
306.0504,380.05
306.2333,379.3983
306.4163,379.385
306.5993,379.955
306.7822,379.4167
306.9652,379.88
307.1481,379.97
307.331,379.3917
307.5139,379.2583
307.6967,379.2383
307.8796,380.4033
308.0624,379.81
308.2452,379.81
308.428,379.575
308.6107,379.3417
308.7935,379.53
308.9762,380.22
309.1589,379.5667
309.3416,379.5717
309.5243,379.8183
309.7069,380.0217
309.8896,379.725
310.0721,379.195
310.2548,379.39
310.4373,379.3733
310.6199,379.47
310.8024,379.8933
310.985,379.0367
311.1674,379.605
311.3499,380.2867
311.5324,379.4067
311.7148,380.3017
311.8973,379.4767
312.0797,380.715
312.2621,379.8033
312.4445,380.3267
312.6268,380.1217
312.8091,380.1167
312.9915,380.6633
313.1738,380.5867
313.356,379.2283
313.5383,379.6667
313.7206,379.5233
313.9027,379.3633
314.085,380.065
314.2672,379.5567
314.4493,380.635
314.6314,379.715
314.8136,379.8433
314.9957,379.7183
315.1778,379.8133
315.3598,379.8917
315.5419,380.1067
315.724,379.665
315.9059,380.0833
316.088,380.0367
316.2699,380.2083
316.4519,379.9617
316.6338,379.8283
316.8157,380.0433
316.9977,379.1717
317.1795,379.9767
317.3614,380.0933
317.5432,380.1567
317.7251,379.9567
317.9069,379.7567
318.0887,380.0533
318.2704,380.1583
318.4522,380.195
318.6339,380.185
318.8156,380.1583
318.9973,379.6433
319.179,380.5117
319.3607,380.045
319.5423,380.3133
319.7239,380.2933
319.9055,380.23
320.0871,379.9983
320.2687,379.6383
320.4502,380.205
320.6317,379.73
320.8132,379.9683
320.9947,380.74
321.1761,380.095
321.3576,379.935
321.5391,380.7233
321.7205,380.3717
321.9019,380.2433
322.0832,380.6483
322.2646,379.93
322.4459,380.7567
322.6272,380.16
322.8085,380.6983
322.9898,380.5317
323.1711,380.2433
323.3523,380.035
323.5335,380.5017
323.7147,380.205
323.8959,380.4983
324.0771,380.0283
324.2582,380.2383
324.4393,380.2417
324.6204,379.855
324.8015,381.025
324.9826,380.465
325.1637,380.4
325.3447,380.3267
325.5257,380.0117
325.7067,380.6633
325.8877,380.445
326.0686,380.8217
326.2496,380.985
326.4305,380.9167
326.6114,381.2367
326.7922,380.65
326.9731,380.695
327.1539,380.8633
327.3347,380.3383
327.5155,380.5333
327.6963,380.225
327.8771,380.7133
328.0578,380.4067
328.2385,380.9217
328.4193,381.1933
328.5999,379.9833
328.7806,380.0017
328.9613,380.93
329.1419,379.97
329.3225,380.0583
329.5031,380.6017
329.6837,380.08
329.8642,380.2733
330.0447,380.205
330.2252,380.1967
330.4057,380.4467
330.5862,380.8767
330.7667,380.91
330.9471,380.6933
331.1275,380.3817
331.3079,380.51
331.4883,380.085
331.6687,380.875
331.849,381.21
332.0293,380.5167
332.2096,380.0883
332.3899,380.85
332.5702,380.4133
332.7504,381.2033
332.9306,380.795
333.1108,380.8967
333.291,380.3717
333.4712,380.995
333.6514,380.6967
333.8315,380.625
334.0116,380.7633
334.1917,381.02
334.3717,380.705
334.5518,380.7133
334.7318,381.3667
334.9119,380.225
335.0918,380.5033
335.2718,380.485
335.4518,381.6
335.6317,380.7333
335.8116,380.6167
335.9915,380.8517
336.1714,380.2917
336.3513,381.4367
336.5311,380.5133
336.7109,380.525
336.8907,381.3333
337.0705,381.2533
337.2502,380.81
337.43,381.235
337.6097,381.465
337.7894,381.2383
337.9691,380.3167
338.1488,381.295
338.3284,381.455
338.508,381.0
338.6877,380.81
338.8672,381.4783
339.0468,381.03
339.2263,380.8583
339.4059,381.1283
339.5854,381.0767
339.7649,380.4817
339.9443,380.5783
340.1238,380.7083
340.3032,381.58
340.4826,380.9133
340.662,380.68
340.8414,380.7517
341.0207,380.1367
341.2001,380.9583
341.3794,381.0583
341.5587,380.6733
341.738,380.6933
341.9172,380.7133
342.0965,380.7833
342.2757,380.675
342.4549,380.3567
342.6341,380.545
342.8132,380.6367
342.9923,380.8417
343.1715,380.8367
343.3506,381.1283
343.5296,380.825
343.7087,380.81
343.8878,380.6133
344.0668,380.7183
344.2458,380.52
344.4248,380.3083
344.6037,380.5883
344.7827,380.2567
344.9616,379.9817
345.1405,380.8883
345.3194,381.0233
345.4982,380.5083
345.6771,380.555
345.8559,380.875
346.0347,380.7667
346.2135,380.215
346.3923,381.13
346.571,381.4117
346.7498,381.2817
346.9285,380.6683
347.1071,381.11
347.2859,380.71
347.4645,380.4483
347.6431,380.1883
347.8217,381.0217
348.0003,380.3
348.1789,380.5
348.3574,380.7617
348.5359,380.6667
348.7145,381.025
348.893,380.77
349.0714,380.6217
349.2499,381.705
349.4283,380.4783
349.6068,380.945
349.7852,380.9367
349.9635,380.46
350.1419,380.2833
350.3202,380.6217
350.4985,380.9467
350.6768,381.31
350.8551,380.8567
351.0334,381.18
351.2116,380.745
351.3898,380.235
351.568,380.6717
351.7462,381.155
351.9243,380.5417
352.1025,380.39
352.2806,380.6733
352.4587,380.675
352.6368,380.5517
352.8148,380.535
352.9929,380.8733
353.1709,380.1583
353.3489,380.51
353.5268,380.3067
353.7048,380.155
353.8828,380.9783
354.0607,380.2817
354.2386,380.945
354.4165,380.9667
354.5943,379.9917
354.7722,380.2667
354.95,380.74
355.1278,380.655
355.3056,380.245
355.4833,380.7417
355.6611,380.6217
355.8388,380.74
356.0165,381.5183
356.1942,380.975
356.3719,381.1133
356.5495,380.32
356.7271,380.9017
356.9047,380.8383
357.0823,381.1417
357.2599,380.4283
357.4374,380.4183
357.6149,381.205
357.7924,380.7583
357.9699,380.64
358.1474,380.9417
358.3248,380.8533
358.5023,381.1617
358.6797,380.8817
358.8571,381.545
359.0344,380.4767
359.2118,380.6517
359.3891,381.085
359.5664,381.1067
359.7437,381.1717
359.9209,380.8417
360.0982,380.895
360.2754,381.2933
360.4526,380.9517
360.6298,381.0683
360.807,380.3733
360.9841,380.6217
361.1613,380.8017
361.3383,380.725
361.5154,380.8833
361.6925,381.1967
361.8695,380.8433
362.0466,380.9433
362.2236,380.375
362.4005,380.3917
362.5775,381.1533
362.7545,380.2083
362.9314,381.0283
363.1083,380.5667
363.2852,380.545
363.462,380.4117
363.6389,380.2017
363.8157,380.9133
363.9925,383.845
364.1693,379.68
364.346,380.51
364.5228,379.92
364.6996,379.995
364.8762,380.7517
365.0529,381.09
365.2296,380.2433
365.4062,380.255
365.5829,380.2733
365.7595,379.7933
365.9361,379.9617
366.1126,380.9317
366.2892,380.395
366.4657,379.6133
366.6422,380.615
366.8186,380.1817
366.9951,380.6133
367.1716,380.5483
367.348,380.145
367.5244,379.9133
367.7008,379.4817
367.8772,380.4483
368.0535,380.8983
368.2298,380.565
368.4061,379.7383
368.5824,380.1467
368.7586,380.5983
368.9349,380.285
369.1111,379.8033
369.2873,379.9933
369.4635,380.0883
369.6396,379.8917
369.8158,380.36
369.9919,380.1217
370.168,379.71
370.3441,380.105
370.5202,380.4683
370.6962,380.35
370.8722,380.08
371.0482,379.7433
371.2242,380.085
371.4002,379.875
371.5761,379.965
371.752,379.9467
371.9279,379.9817
372.1038,380.335
372.2796,379.29
372.4555,380.185
372.6313,380.2033
372.8071,379.905
372.9829,379.965
373.1586,380.2767
373.3344,380.3933
373.5101,379.5233
373.6858,379.9817
373.8615,380.52
374.0371,379.8417
374.2127,379.7117
374.3884,380.0333
374.564,379.7733
374.7395,380.005
374.9151,379.9233
375.0906,379.8767
375.2661,379.8367
375.4416,379.6117
375.6171,380.165
375.7925,380.0967
375.968,379.71
376.1434,380.3083
376.3188,379.3767
376.4941,379.9933
376.6695,380.2533
376.8448,379.9
377.0201,380.2883
377.1954,379.985
377.3707,379.655
377.5459,379.9283
377.7212,379.65
377.8964,379.86
378.0715,379.4767
378.2467,379.5817
378.4218,379.8467
378.597,379.6517
378.7721,380.2167
378.9472,379.63
379.1222,379.4283
379.2973,380.14
379.4723,380.2867
379.6473,380.1783
379.8223,379.47
379.9972,379.57
380.1722,380.305
380.3471,379.455
380.522,379.805
380.6969,380.01
380.8717,379.6783
381.0466,379.7383
381.2214,379.93
381.3962,379.915
381.571,379.3833
381.7457,379.4233
381.9204,380.0917
382.0952,379.8833
382.2699,379.9017
382.4445,380.38
382.6192,379.14
382.7938,379.5933
382.9685,380.2433
383.1431,381.8367
383.3176,380.1933
383.4922,379.6933
383.6667,380.4467
383.8412,379.335
384.0157,379.6933
384.1902,379.7167
384.3646,380.14
384.5391,379.6017
384.7134,380.22
384.8878,379.4783
385.0622,379.8017
385.2365,379.9933
385.4109,379.9567
385.5852,380.065
385.7594,379.5333
385.9337,379.84
386.1079,379.9733
386.2822,379.5667
386.4564,379.9483
386.6306,379.6667
386.8047,379.7667
386.9789,379.8433
387.153,379.8517
387.3271,379.7967
387.5012,380.05
387.6752,379.2383
387.8492,379.955
388.0233,379.4267
388.1972,379.8283
388.3712,379.555
388.5452,379.8617
388.7191,380.0683
388.893,379.5183
389.0669,380.1383
389.2408,380.1967
389.4146,379.375
389.5884,380.4333
389.7623,379.7233
389.9361,379.95
390.1098,379.7067
390.2835,379.4033
390.4573,379.6167
390.631,380.0517
390.8047,379.6633
390.9784,379.9083
391.152,379.3317
391.3256,380.155
391.4992,379.7083
391.6728,379.6267
391.8464,379.445
392.0199,379.3117
392.1934,379.4433
392.3669,380.14
392.5403,379.415
392.7138,379.7967
392.8873,379.0433
393.0607,380.2983
393.2341,379.71
393.4074,380.1733
393.5808,379.945
393.7542,379.435
393.9274,379.33
394.1007,379.9117
394.274,379.5333
394.4472,380.2767
394.6205,380.2617
394.7937,379.3533
394.9668,379.875
395.14,379.5383
395.3131,379.5283
395.4863,379.4483
395.6594,379.8767
395.8325,380.1317
396.0055,379.7033
396.1786,379.87
396.3516,379.41
396.5246,379.3367
396.6975,380.1433
396.8705,379.5117
397.0434,379.0817
397.2163,380.1133
397.3892,379.26
397.5621,379.3883
397.735,379.95
397.9077,379.355
398.0806,379.5233
398.2534,379.5267
398.4261,379.66
398.5989,379.1167
398.7716,379.44
398.9443,379.9167
399.117,379.705
399.2896,379.75
399.4623,379.5117
399.6349,379.5733
399.8075,379.4017
399.9801,379.7
400.1526,379.415
400.3252,380.1367
400.4977,379.3883
400.6702,379.4467
400.8427,379.3067
401.0151,379.5967
401.1875,380.3817
401.36,379.2217
401.5323,379.8167
401.7047,379.495
401.877,379.14
402.0494,379.76
402.2216,379.1617
402.394,380.105
402.5662,379.0617
402.7385,379.5217
402.9107,379.1517
403.0829,378.8117
403.2551,378.9467
403.4272,378.98
403.5994,379.8567
403.7715,379.6467
403.9436,379.5467
404.1156,378.8733
