Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 20:38:22.132025
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.86
218.2508,377.1533
218.442,377.4933
218.6332,378.3133
218.8244,377.92
219.0156,378.055
219.2067,377.9
219.3979,377.9317
219.589,378.255
219.7801,378.38
219.9712,378.3317
220.1623,377.8483
220.3533,378.2367
220.5444,378.3483
220.7354,378.77
220.9264,378.52
221.1174,378.1367
221.3083,378.705
221.4993,378.3733
221.6902,378.4717
221.8812,378.2717
222.0721,378.2817
222.263,378.4567
222.4538,378.6833
222.6447,378.4883
222.8355,378.535
223.0264,378.0217
223.2172,378.2217
223.408,378.9483
223.5987,378.7333
223.7895,377.925
223.9802,378.5983
224.1709,378.8767
224.3616,378.7033
224.5524,378.4667
224.743,379.2533
224.9337,378.2617
225.1243,378.825
225.315,378.785
225.5056,378.8133
225.6962,378.4467
225.8867,378.7933
226.0773,379.46
226.2678,378.315
226.4584,378.565
226.6489,378.81
226.8394,379.0017
227.0298,378.6133
227.2203,378.4217
227.4108,379.07
227.6012,378.3717
227.7916,377.7367
227.982,378.96
228.1723,378.9533
228.3627,379.43
228.5531,378.96
228.7434,378.7033
228.9337,378.73
229.124,378.83
229.3143,378.6717
229.5045,379.3917
229.6948,378.8183
229.885,378.9567
230.0752,378.595
230.2654,378.2133
230.4556,378.7483
230.6457,379.0
230.8358,379.3083
231.026,378.825
231.2161,378.8917
231.4062,378.5
231.5963,378.6333
231.7863,378.9733
231.9764,378.5833
232.1664,378.395
232.3564,378.3333
232.5464,378.0283
232.7364,379.2983
232.9263,377.8467
233.1163,378.7733
233.3062,378.8933
233.4961,379.32
233.686,378.5717
233.8758,378.5533
234.0657,378.735
234.2555,378.9083
234.4454,378.15
234.6352,378.89
234.825,379.0817
235.0147,378.8867
235.2045,378.6267
235.3942,378.5267
235.5839,378.57
235.7737,378.84
235.9633,379.055
236.153,378.1233
236.3427,378.9983
236.5323,379.6167
236.7219,379.4383
236.9115,378.8017
237.1011,378.9333
237.2907,378.1933
237.4803,379.1583
237.6698,378.7917
237.8593,378.8033
238.0488,379.2883
238.2383,378.8133
238.4278,378.96
238.6172,378.7717
238.8066,378.93
238.9961,379.1083
239.1855,378.4483
239.3748,378.5617
239.5642,379.0417
239.7536,378.87
239.9429,378.7017
240.1322,378.97
240.3215,378.8833
240.5108,378.7417
240.7001,378.4633
240.8893,378.6717
241.0786,378.8683
241.2677,378.7167
241.457,379.275
241.6461,378.6817
241.8353,378.775
242.0244,378.855
242.2136,379.0267
242.4027,378.6533
242.5918,378.5783
242.7809,378.735
242.9699,378.845
243.159,378.315
243.348,379.2267
243.537,378.4433
243.726,379.625
243.915,379.3033
244.1039,378.85
244.2929,379.105
244.4818,379.345
244.6707,379.1083
244.8596,379.3883
245.0485,379.355
245.2373,378.6533
245.4262,378.4383
245.615,378.2583
245.8038,379.33
245.9926,378.3483
246.1814,379.115
246.3701,378.8433
246.5589,378.7483
246.7476,378.9317
246.9363,379.4583
247.1249,378.8083
247.3136,378.4683
247.5023,378.4467
247.6909,378.9533
247.8795,378.96
248.0681,379.1317
248.2567,379.2717
248.4453,378.2783
248.6338,379.1967
248.8224,379.0967
249.0109,378.9583
249.1994,378.9133
249.3878,379.0483
249.5763,378.4283
249.7648,378.9983
249.9532,379.265
250.1416,379.0233
250.33,378.81
250.5183,379.25
250.7067,379.25
250.8951,378.5133
251.0834,379.1017
251.2717,378.6067
251.46,378.8717
251.6483,378.435
251.8365,378.8617
252.0247,378.975
252.213,379.365
252.4012,378.6167
252.5894,379.9083
252.7775,379.105
252.9657,378.8683
253.1538,379.2133
253.3419,378.7183
253.53,379.3083
253.7181,379.3883
253.9062,379.0133
254.0942,379.6567
254.2823,379.0717
254.4703,379.0383
254.6583,378.7867
254.8463,378.775
255.0342,378.435
255.2222,379.7183
255.4101,378.615
255.598,379.5283
255.7859,379.0133
255.9738,379.61
256.1616,378.4533
256.3495,378.8867
256.5373,379.4967
256.7251,379.08
256.9129,379.2683
257.1006,379.13
257.2884,378.9983
257.4761,379.6983
257.6638,378.7533
257.8515,379.0867
258.0392,379.1117
258.2269,378.91
258.4146,378.9467
258.6022,378.9767
258.7898,378.88
258.9774,379.7533
259.165,378.745
259.3525,379.9167
259.5401,378.59
259.7276,379.3267
259.9151,379.19
260.1026,379.1083
260.2901,379.0367
260.4776,379.3833
260.665,379.6367
260.8524,379.09
261.0398,378.7767
261.2272,379.0167
261.4146,379.6167
261.6019,379.0683
261.7893,379.2483
261.9766,379.67
262.1639,379.2983
262.3512,379.1183
262.5384,378.9983
262.7257,379.6083
262.9129,379.485
263.1001,378.8583
263.2873,379.87
263.4745,379.685
263.6617,379.1067
263.8488,379.6167
264.0359,379.1117
264.2231,379.4133
264.4101,379.24
264.5972,378.935
264.7842,379.4167
264.9713,380.2117
265.1583,379.3967
265.3453,379.3667
265.5323,379.705
265.7193,379.47
265.9062,379.665
266.0931,379.725
266.2801,379.595
266.4669,379.7983
266.6538,379.56
266.8407,379.2383
267.0276,379.1633
267.2143,379.3233
267.4012,379.435
267.588,378.8017
267.7747,379.3133
267.9615,379.7067
268.1482,378.9967
268.3349,379.0367
268.5217,378.9567
268.7083,379.285
268.895,380.1433
269.0817,379.93
269.2682,379.145
269.4549,379.5367
269.6415,379.5983
269.8281,379.485
270.0146,379.3083
270.2012,379.42
270.3877,379.5717
270.5742,379.2083
270.7607,379.2767
270.9472,379.6033
271.1336,379.165
271.32,379.38
271.5065,379.2567
271.6929,379.405
271.8792,379.2233
272.0656,379.335
272.252,379.2667
272.4383,379.3233
272.6246,379.6983
272.8109,379.91
272.9972,379.395
273.1835,379.4583
273.3697,379.375
273.5559,379.4133
273.7421,379.2867
273.9283,379.0467
274.1145,378.3433
274.3007,379.1767
274.4868,378.9583
274.6729,379.2833
274.859,379.73
275.0451,379.3717
275.2311,379.25
275.4172,378.5683
275.6032,379.1367
275.7892,379.1367
275.9752,379.0633
276.1612,379.3367
276.3472,380.0067
276.5331,379.235
276.719,379.8683
276.9049,379.1367
277.0908,379.4517
277.2767,378.8433
277.4625,379.2033
277.6484,379.0583
277.8342,378.8717
278.02,379.1033
278.2057,379.925
278.3915,378.575
278.5772,378.8683
278.763,379.41
278.9487,378.9517
279.1343,379.7533
279.32,378.945
279.5057,379.1933
279.6913,379.1483
279.877,379.11
280.0625,379.3167
280.2481,379.52
280.4337,379.7267
280.6192,379.21
280.8048,379.3867
280.9903,379.485
281.1758,379.6183
281.3612,379.49
281.5467,379.4033
281.7321,379.2867
281.9175,379.4967
282.1029,379.3833
282.2884,379.5517
282.4737,379.1967
282.6591,379.39
282.8444,379.36
283.0297,380.0567
283.215,379.195
283.4002,379.4983
283.5855,379.3067
283.7707,379.3267
283.956,379.0817
284.1412,379.5567
284.3264,379.5467
284.5115,379.445
284.6967,379.0417
284.8818,379.31
285.0669,379.4317
285.252,379.1517
285.4371,379.49
285.6222,379.45
285.8072,380.0133
285.9922,379.3583
286.1772,379.6083
286.3622,379.76
286.5472,379.76
286.7321,379.4
286.9171,379.0217
287.102,379.295
287.2869,379.1867
287.4717,379.8517
287.6566,379.7683
287.8415,379.305
288.0263,379.655
288.2111,379.6367
288.3959,379.2867
288.5806,379.7683
288.7654,379.8367
288.9501,379.24
289.1348,379.9367
289.3195,379.1933
289.5042,380.11
289.6889,379.7833
289.8735,379.7317
290.0581,379.735
290.2428,379.4117
290.4273,379.5617
290.6119,379.5717
290.7965,379.4433
290.981,379.5333
291.1655,380.0483
291.35,380.1633
291.5345,379.825
291.719,379.68
291.9034,378.98
292.0878,379.8367
292.2722,379.555
292.4566,379.7217
292.641,379.5867
292.8253,379.5667
293.0096,379.3017
293.194,379.73
293.3783,379.6583
293.5626,379.665
293.7468,379.59
293.9311,379.8883
294.1153,379.4
294.2995,380.1883
294.4837,379.2967
294.6678,380.1883
294.852,379.1667
295.0361,380.0117
295.2202,379.6117
295.4043,379.2967
295.5884,380.04
295.7725,379.79
295.9565,379.315
296.1405,379.655
296.3246,379.3183
296.5085,379.1633
296.6925,379.7367
296.8764,379.6083
297.0603,379.3233
297.2443,379.2967
297.4282,379.5767
297.612,379.9783
297.7959,379.27
297.9797,379.53
298.1635,379.5883
298.3474,379.335
298.5311,379.59
298.7149,379.7317
298.8987,379.6833
299.0823,379.4733
299.2661,379.1867
299.4498,379.395
299.6334,379.1217
299.8171,378.9917
300.0007,379.675
300.1843,379.9267
300.368,379.4383
300.5515,379.6733
300.7351,379.4383
300.9186,379.7183
301.1021,379.6183
301.2857,379.3283
301.4691,379.235
301.6526,379.5233
301.8361,379.3683
302.0195,379.5517
302.2029,380.1817
302.3863,379.845
302.5697,379.7367
302.753,379.4933
302.9364,379.4883
303.1197,379.2883
303.303,379.5967
303.4863,379.5033
303.6696,379.63
303.8528,379.785
304.036,379.695
304.2192,379.8367
304.4024,379.6633
304.5856,379.2767
304.7688,379.1267
304.9519,379.6717
305.135,379.7267
305.3181,379.8517
305.5012,379.2867
305.6842,379.5983
305.8673,379.5067
306.0504,379.9183
306.2333,379.3033
306.4163,379.405
306.5993,379.935
306.7822,379.4667
306.9652,379.9667
307.1481,380.1617
307.331,379.575
307.5139,379.12
307.6967,379.4483
307.8796,380.455
308.0624,379.8017
308.2452,379.8367
308.428,379.4617
308.6107,379.3467
308.7935,379.33
308.9762,380.17
309.1589,379.4167
309.3416,379.5483
309.5243,379.9133
309.7069,379.97
309.8896,379.7867
310.0721,379.4483
310.2548,379.2583
310.4373,379.4483
310.6199,379.4717
310.8024,379.8367
310.985,379.3483
311.1674,379.7467
311.3499,380.275
311.5324,379.4367
311.7148,380.125
311.8973,379.585
312.0797,380.76
312.2621,379.78
312.4445,380.305
312.6268,379.9133
312.8091,380.0633
312.9915,380.6967
313.1738,380.5233
313.356,379.3067
313.5383,379.6367
313.7206,379.71
313.9027,379.47
314.085,379.9183
314.2672,379.57
314.4493,380.4733
314.6314,379.8117
314.8136,379.7433
314.9957,379.5883
315.1778,379.895
315.3598,379.9017
315.5419,380.0433
315.724,379.7183
315.9059,380.05
316.088,380.2117
316.2699,380.4367
316.4519,379.9283
316.6338,380.0017
316.8157,380.0117
316.9977,379.55
317.1795,380.1817
317.3614,379.9033
317.5432,380.3
317.7251,379.815
317.9069,379.6567
318.0887,379.8783
318.2704,380.0567
318.4522,380.2467
318.6339,380.1967
318.8156,380.2233
318.9973,379.7333
319.179,380.37
319.3607,380.12
319.5423,380.3817
319.7239,380.38
319.9055,380.4717
320.0871,380.0467
320.2687,379.7517
320.4502,380.24
320.6317,379.6417
320.8132,379.995
320.9947,380.65
321.1761,380.045
321.3576,380.035
321.5391,380.4417
321.7205,380.4383
321.9019,380.0883
322.0832,380.5583
322.2646,380.0617
322.4459,380.5433
322.6272,380.36
322.8085,380.81
322.9898,380.595
323.1711,380.315
323.3523,379.9083
323.5335,380.6933
323.7147,380.335
323.8959,380.5317
324.0771,380.0833
324.2582,380.13
324.4393,380.1167
324.6204,379.9133
324.8015,380.8483
324.9826,380.56
325.1637,380.4233
325.3447,380.2483
325.5257,380.2417
325.7067,380.635
325.8877,380.5967
326.0686,380.74
326.2496,380.965
326.4305,380.835
326.6114,381.0717
326.7922,380.59
326.9731,380.6667
327.1539,380.6367
327.3347,380.4467
327.5155,380.4117
327.6963,380.1733
327.8771,380.775
328.0578,380.21
328.2385,381.0383
328.4193,381.1567
328.5999,380.2317
328.7806,380.0567
328.9613,380.8567
329.1419,380.2
329.3225,380.1183
329.5031,380.5983
329.6837,380.2883
329.8642,380.1817
330.0447,380.1933
330.2252,380.215
330.4057,380.42
330.5862,381.07
330.7667,380.805
330.9471,380.7117
331.1275,380.415
331.3079,380.335
331.4883,380.3333
331.6687,380.9267
331.849,381.2233
332.0293,380.46
332.2096,380.0383
332.3899,380.855
332.5702,380.445
332.7504,381.3133
332.9306,380.87
333.1108,380.8167
333.291,380.3717
333.4712,381.0933
333.6514,380.61
333.8315,380.91
334.0116,380.6033
334.1917,381.0167
334.3717,380.68
334.5518,380.61
334.7318,381.445
334.9119,380.2317
335.0918,380.7517
335.2718,380.58
335.4518,381.4883
335.6317,380.8617
335.8116,380.6683
335.9915,380.7667
336.1714,380.415
336.3513,381.49
336.5311,380.6967
336.7109,380.4633
336.8907,381.3217
337.0705,381.195
337.2502,380.8167
337.43,381.3817
337.6097,381.4017
337.7894,380.9717
337.9691,380.535
338.1488,381.3017
338.3284,381.4667
338.508,380.98
338.6877,380.7517
338.8672,381.6633
339.0468,381.1717
339.2263,380.83
339.4059,381.17
339.5854,380.9133
339.7649,380.4883
339.9443,380.6567
340.1238,380.6933
340.3032,381.6817
340.4826,380.8567
340.662,380.505
340.8414,380.7733
341.0207,379.9717
341.2001,381.025
341.3794,380.9917
341.5587,380.875
341.738,380.8383
341.9172,380.6783
342.0965,380.9367
342.2757,380.6583
342.4549,380.3583
342.6341,380.755
342.8132,380.7767
342.9923,380.745
343.1715,380.8683
343.3506,381.22
343.5296,380.9367
343.7087,380.755
343.8878,380.3683
344.0668,380.7617
344.2458,380.445
344.4248,380.465
344.6037,380.73
344.7827,380.35
344.9616,380.1483
345.1405,380.87
345.3194,381.2
345.4982,380.4417
345.6771,380.5
345.8559,381.0217
346.0347,380.7983
346.2135,380.2783
346.3923,380.9917
346.571,381.2667
346.7498,381.3767
346.9285,380.5883
347.1071,381.1367
347.2859,380.83
347.4645,380.4233
347.6431,380.2667
347.8217,381.0633
348.0003,380.32
348.1789,380.5733
348.3574,380.665
348.5359,380.7267
348.7145,380.9383
348.893,380.7417
349.0714,380.7617
349.2499,381.4833
349.4283,380.4533
349.6068,380.9767
349.7852,380.7967
349.9635,380.675
350.1419,380.22
350.3202,380.5633
350.4985,380.9567
350.6768,381.195
350.8551,380.9983
351.0334,381.155
351.2116,380.7033
351.3898,380.43
351.568,380.55
351.7462,381.3283
351.9243,380.535
352.1025,380.12
352.2806,380.795
352.4587,380.665
352.6368,380.535
352.8148,380.58
352.9929,380.585
353.1709,380.2833
353.3489,380.45
353.5268,380.43
353.7048,380.34
353.8828,380.9467
354.0607,380.4567
354.2386,380.95
354.4165,380.99
354.5943,380.1333
354.7722,380.2783
354.95,381.07
355.1278,380.4733
355.3056,380.2583
355.4833,380.8283
355.6611,380.6133
355.8388,380.9
356.0165,381.3083
356.1942,380.8983
356.3719,381.025
356.5495,380.2117
356.7271,380.9233
356.9047,380.8933
357.0823,381.0667
357.2599,380.7017
357.4374,380.4183
357.6149,381.345
357.7924,380.75
357.9699,380.635
358.1474,380.975
358.3248,380.885
358.5023,381.1633
358.6797,380.7833
358.8571,381.3717
359.0344,380.4983
359.2118,380.5933
359.3891,380.9583
359.5664,381.3
359.7437,381.12
359.9209,380.8
360.0982,380.9183
360.2754,381.1283
360.4526,381.1733
360.6298,380.9967
360.807,380.44
360.9841,380.6433
361.1613,380.8983
361.3383,380.9433
361.5154,380.8083
361.6925,381.1833
361.8695,380.8567
362.0466,380.88
362.2236,380.4133
362.4005,380.3533
362.5775,381.145
362.7545,380.1967
362.9314,380.9333
363.1083,380.6083
363.2852,380.745
363.462,380.375
363.6389,380.3817
363.8157,380.7217
363.9925,383.1017
364.1693,379.8417
364.346,380.7017
364.5228,380.0
364.6996,379.8767
364.8762,380.6083
365.0529,381.01
365.2296,380.195
365.4062,380.07
365.5829,380.18
365.7595,379.6783
365.9361,380.2367
366.1126,380.8067
366.2892,380.4067
366.4657,379.7117
366.6422,380.3667
366.8186,380.6167
366.9951,380.5183
367.1716,380.6667
367.348,380.11
367.5244,379.7933
367.7008,379.49
367.8772,380.1983
368.0535,380.7417
368.2298,380.4983
368.4061,379.6783
368.5824,380.2283
368.7586,380.7867
368.9349,380.2133
369.1111,380.0
369.2873,379.865
369.4635,380.26
369.6396,380.0417
369.8158,380.35
369.9919,380.4033
370.168,379.515
370.3441,380.2567
370.5202,380.5483
370.6962,380.3783
370.8722,380.225
371.0482,379.6283
371.2242,380.0067
371.4002,379.9083
371.5761,379.8917
371.752,380.0067
371.9279,379.8933
372.1038,380.27
372.2796,379.69
372.4555,380.1483
372.6313,380.275
372.8071,379.8667
372.9829,379.825
373.1586,380.535
373.3344,380.19
373.5101,379.7617
373.6858,379.9383
373.8615,380.32
374.0371,380.035
374.2127,379.435
374.3884,379.8783
374.564,379.7
374.7395,379.9167
374.9151,379.8433
375.0906,379.9483
375.2661,379.7167
375.4416,380.0367
375.6171,379.9783
375.7925,380.3167
375.968,379.92
376.1434,380.14
376.3188,379.8067
376.4941,379.6717
376.6695,380.2533
376.8448,379.8717
377.0201,380.09
377.1954,379.97
377.3707,379.4933
377.5459,379.9833
377.7212,379.87
377.8964,379.66
378.0715,379.6283
378.2467,379.7867
378.4218,379.85
378.597,379.9383
378.7721,380.25
378.9472,379.6967
379.1222,379.5017
379.2973,379.77
379.4723,380.5283
379.6473,379.925
379.8223,379.4333
379.9972,379.645
380.1722,380.2583
380.3471,379.7083
380.522,379.6717
380.6969,379.9833
380.8717,379.7917
381.0466,379.6783
381.2214,380.3017
381.3962,379.9983
381.571,379.505
381.7457,379.7733
381.9204,380.1183
382.0952,380.14
382.2699,379.9333
382.4445,380.1933
382.6192,379.415
382.7938,379.405
382.9685,380.2783
383.1431,381.8717
383.3176,379.99
383.4922,379.655
383.6667,380.43
383.8412,379.5217
384.0157,379.8633
384.1902,379.5983
384.3646,380.275
384.5391,379.5217
384.7134,380.25
384.8878,379.6867
385.0622,379.6317
385.2365,380.0917
385.4109,379.9183
385.5852,380.0967
385.7594,379.66
385.9337,379.505
386.1079,380.08
386.2822,379.4483
386.4564,379.8483
386.6306,379.6817
386.8047,379.735
386.9789,379.98
387.153,379.9633
387.3271,379.7483
387.5012,380.115
387.6752,379.4033
387.8492,379.9517
388.0233,379.7783
388.1972,379.72
388.3712,379.4733
388.5452,379.8217
388.7191,379.7717
388.893,379.695
389.0669,379.74
389.2408,380.175
389.4146,379.5167
389.5884,380.415
389.7623,379.9367
389.9361,380.0583
390.1098,379.7167
390.2835,379.6333
390.4573,379.5633
390.631,380.0967
390.8047,379.7267
390.9784,379.9983
391.152,379.3733
391.3256,380.0367
391.4992,379.88
391.6728,379.5033
391.8464,379.28
392.0199,379.3717
392.1934,379.3883
392.3669,380.2017
392.5403,379.44
392.7138,379.715
392.8873,379.225
393.0607,380.3367
393.2341,379.6783
393.4074,380.4033
393.5808,379.8817
393.7542,379.505
393.9274,379.465
394.1007,379.7983
394.274,379.6583
394.4472,379.85
394.6205,380.2133
394.7937,379.4983
394.9668,379.7567
395.14,379.7117
395.3131,379.2517
395.4863,379.475
395.6594,379.995
395.8325,379.9617
396.0055,379.9683
396.1786,379.8733
396.3516,379.5683
396.5246,379.6117
396.6975,379.96
396.8705,379.665
397.0434,379.1767
397.2163,379.9217
397.3892,379.3383
397.5621,379.1283
397.735,379.7233
397.9077,379.5433
398.0806,379.3633
398.2534,379.7283
398.4261,379.5317
398.5989,379.2217
398.7716,379.6417
398.9443,379.9967
399.117,380.1167
399.2896,379.7583
399.4623,379.4933
399.6349,379.895
399.8075,379.2117
399.9801,379.94
400.1526,379.385
400.3252,379.8483
400.4977,379.425
400.6702,379.225
400.8427,379.2017
401.0151,379.7333
401.1875,380.1917
401.36,379.6267
401.5323,379.57
401.7047,379.56
401.877,379.35
402.0494,379.6367
402.2216,379.51
402.394,380.14
402.5662,379.095
402.7385,379.7883
402.9107,378.9983
403.0829,379.0133
403.2551,378.7967
403.4272,378.7433
403.5994,379.8417
403.7715,379.2483
403.9436,379.6083
404.1156,378.83
