Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 17:48:25.737483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.445
218.2508,378.4467
218.442,377.91
218.6332,379.2767
218.8244,378.9183
219.0156,378.6017
219.2067,379.0417
219.3979,378.56
219.589,379.1917
219.7801,379.4917
219.9712,378.8217
220.1623,379.225
220.3533,378.975
220.5444,379.1583
220.7354,380.0317
220.9264,379.085
221.1174,379.465
221.3083,379.52
221.4993,379.12
221.6902,379.6717
221.8812,378.9
222.0721,379.2967
222.263,379.535
222.4538,379.12
222.6447,379.8567
222.8355,379.315
223.0264,378.99
223.2172,379.5283
223.408,379.3867
223.5987,380.0083
223.7895,378.8933
223.9802,379.5583
224.1709,380.3767
224.3616,379.44
224.5524,379.7983
224.743,380.2483
224.9337,378.9533
225.1243,380.0833
225.315,379.5033
225.5056,379.9433
225.6962,379.69
225.8867,379.3417
226.0773,380.6767
226.2678,379.2467
226.4584,379.5683
226.6489,380.1133
226.8394,379.67
227.0298,380.0083
227.2203,379.4867
227.4108,379.955
227.6012,379.74
227.7916,378.6
227.982,380.2283
228.1723,380.155
228.3627,380.2417
228.5531,380.3583
228.7434,379.5683
228.9337,379.875
229.124,380.0717
229.3143,379.42
229.5045,380.805
229.6948,379.7533
229.885,379.9417
230.0752,379.9783
230.2654,378.9533
230.4556,380.3333
230.6457,380.1417
230.8358,380.3333
231.026,380.4117
231.2161,379.8767
231.4062,379.925
231.5963,379.8633
231.7863,379.605
231.9764,379.9333
232.1664,379.3417
232.3564,379.4333
232.5464,379.2
232.7364,379.915
232.9263,379.3717
233.1163,379.765
233.3062,379.895
233.4961,380.6967
233.686,379.04
233.8758,379.915
234.0657,379.95
234.2555,379.905
234.4454,379.72
234.6352,379.6717
234.825,380.3933
235.0147,380.1783
235.2045,379.4517
235.3942,379.8733
235.5839,379.605
235.7737,380.0233
235.9633,380.395
236.153,378.7717
236.3427,380.55
236.5323,380.7533
236.7219,380.5583
236.9115,380.095
237.1011,379.6833
237.2907,379.7333
237.4803,380.3867
237.6698,379.83
237.8593,380.3367
238.0488,380.22
238.2383,380.1783
238.4278,380.3033
238.6172,379.4583
238.8066,380.4133
238.9961,380.0267
239.1855,379.6717
239.3748,379.9367
239.5642,379.8233
239.7536,380.375
239.9429,379.97
240.1322,379.9483
240.3215,380.5417
240.5108,379.5617
240.7001,380.0733
240.8893,380.0883
241.0786,379.7983
241.2677,380.2417
241.457,380.5267
241.6461,379.93
241.8353,380.1217
242.0244,379.6583
242.2136,380.5133
242.4027,379.6983
242.5918,379.6767
242.7809,380.3317
242.9699,379.7633
243.159,379.8217
243.348,380.4733
243.537,379.5233
243.726,381.3367
243.915,380.5183
244.1039,380.34
244.2929,380.4667
244.4818,380.4083
244.6707,380.62
244.8596,380.4983
245.0485,380.6333
245.2373,380.2417
245.4262,379.4267
245.615,379.9883
245.8038,380.5867
245.9926,379.8817
246.1814,380.9083
246.3701,379.805
246.5589,380.55
246.7476,380.3317
246.9363,380.7867
247.1249,380.6017
247.3136,379.6967
247.5023,380.0983
247.6909,380.5067
247.8795,379.9317
248.0681,380.94
248.2567,380.41
248.4453,379.64
248.6338,380.7833
248.8224,380.2367
249.0109,380.6867
249.1994,380.325
249.3878,380.5383
249.5763,380.2883
249.7648,380.1433
249.9532,381.0133
250.1416,380.6083
250.33,380.0733
250.5183,381.0417
250.7067,380.45
250.8951,380.1417
251.0834,380.6733
251.2717,379.8717
251.46,380.6783
251.6483,379.8517
251.8365,380.2583
252.0247,380.7
252.213,380.4583
252.4012,380.565
252.5894,381.5017
252.7775,380.7183
252.9657,380.765
253.1538,380.3583
253.3419,380.525
253.53,380.7467
253.7181,380.7467
253.9062,381.0383
254.0942,380.95
254.2823,380.7967
254.4703,380.5883
254.6583,379.9417
254.8463,380.6867
255.0342,379.9283
255.2222,381.2417
255.4101,380.3833
255.598,380.8533
255.7859,380.9433
255.9738,381.2117
256.1616,379.9167
256.3495,380.8733
256.5373,380.655
256.7251,380.8683
256.9129,380.89
257.1006,380.5317
257.2884,380.8883
257.4761,380.855
257.6638,380.4967
257.8515,380.8383
258.0392,380.2617
258.2269,380.8333
258.4146,380.3483
258.6022,380.68
258.7898,380.8233
258.9774,380.9717
259.165,380.6817
259.3525,381.6017
259.5401,380.1417
259.7276,381.2233
259.9151,380.4283
260.1026,381.065
260.2901,380.675
260.4776,380.7967
260.665,381.6133
260.8524,380.4483
261.0398,380.615
261.2272,380.7583
261.4146,380.8717
261.6019,381.1933
261.7893,380.74
261.9766,381.3767
262.1639,381.305
262.3512,380.4
262.5384,380.9717
262.7257,381.225
262.9129,381.145
263.1001,380.995
263.2873,381.2367
263.4745,381.5783
263.6617,380.8017
263.8488,380.985
264.0359,381.15
264.2231,380.71
264.4101,380.9033
264.5972,380.8583
264.7842,380.75
264.9713,382.2783
265.1583,380.9517
265.3453,380.9683
265.5323,381.585
265.7193,380.7467
265.9062,381.8133
266.0931,381.39
266.2801,381.005
266.4669,381.6033
266.6538,380.9567
266.8407,381.3167
267.0276,380.9367
267.2143,380.7683
267.4012,381.52
267.588,380.3267
267.7747,381.0883
267.9615,381.58
268.1482,380.5617
268.3349,381.08
268.5217,380.735
268.7083,381.0867
268.895,382.1367
269.0817,381.35
269.2682,381.1667
269.4549,381.2067
269.6415,380.9917
269.8281,381.71
270.0146,380.735
270.2012,381.4267
270.3877,381.365
270.5742,380.7333
270.7607,381.4633
270.9472,381.1383
271.1336,381.0233
271.32,381.415
271.5065,380.6767
271.6929,381.3733
271.8792,380.89
272.0656,381.1383
272.252,381.2783
272.4383,380.81
272.6246,381.8167
272.8109,381.59
272.9972,380.895
273.1835,381.6317
273.3697,380.92
273.5559,381.5917
273.7421,381.275
273.9283,380.6183
274.1145,380.4667
274.3007,380.7233
274.4868,380.87
274.6729,381.415
274.859,381.005
275.0451,381.5733
275.2311,380.96
275.4172,380.3833
275.6032,381.325
275.7892,380.59
275.9752,381.2133
276.1612,381.1017
276.3472,381.675
276.5331,381.5433
276.719,381.4567
276.9049,381.2183
277.0908,381.53
277.2767,380.455
277.4625,381.29
277.6484,380.6833
277.8342,380.8167
278.02,381.3383
278.2057,381.3417
278.3915,380.9633
278.5772,380.81
278.763,381.1283
278.9487,381.1583
279.1343,381.2967
279.32,381.2283
279.5057,381.0333
279.6913,380.835
279.877,381.4567
280.0625,381.2167
280.2481,381.6033
280.4337,381.8883
280.6192,380.8583
280.8048,381.6117
280.9903,381.405
281.1758,381.6783
281.3612,381.9617
281.5467,381.0067
281.7321,381.5067
281.9175,381.6267
282.1029,381.275
282.2884,381.96
282.4737,380.825
282.6591,381.6783
282.8444,381.4483
283.0297,381.7733
283.215,381.6433
283.4002,381.35
283.5855,381.46
283.7707,381.6467
283.956,380.8183
284.1412,381.9367
284.3264,381.3933
284.5115,381.5717
284.6967,381.5183
284.8818,380.96
285.0669,381.8583
285.252,381.4467
285.4371,381.475
285.6222,381.9633
285.8072,381.7683
285.9922,381.6817
286.1772,381.9833
286.3622,381.6617
286.5472,382.3217
286.7321,381.5617
286.9171,381.48
287.102,381.6517
287.2869,381.18
287.4717,382.39
287.6566,381.9483
287.8415,381.47
288.0263,382.235
288.2111,381.42
288.3959,381.86
288.5806,382.13
288.7654,381.83
288.9501,381.8683
289.1348,381.9883
289.3195,381.8333
289.5042,382.6533
289.6889,381.8867
289.8735,382.3583
290.0581,381.8583
290.2428,381.9667
290.4273,382.2517
290.6119,381.6467
290.7965,382.0517
290.981,381.8417
291.1655,382.395
291.35,382.9283
291.5345,381.9817
291.719,382.485
291.9034,381.7483
292.0878,382.3033
292.2722,382.5683
292.4566,382.105
292.641,382.4167
292.8253,382.4233
293.0096,381.8483
293.194,382.81
293.3783,382.3817
293.5626,382.425
293.7468,382.72
293.9311,382.4667
294.1153,382.5833
294.2995,383.2383
294.4837,382.0483
294.6678,383.6333
294.852,381.8867
295.0361,383.36
295.2202,382.9467
295.4043,382.205
295.5884,383.6567
295.7725,382.9783
295.9565,382.9983
296.1405,383.36
296.3246,382.515
296.5085,383.1933
296.6925,383.44
296.8764,383.3717
297.0603,383.5783
297.2443,383.0067
297.4282,384.0483
297.612,384.505
297.7959,383.8067
297.9797,384.7683
298.1635,384.32
298.3474,384.8033
298.5311,385.1083
298.7149,384.9233
298.8987,385.63
299.0823,384.9317
299.2661,385.1483
299.4498,385.2933
299.6334,384.3917
299.8171,384.7817
300.0007,385.055
300.1843,385.3467
300.368,385.295
300.5515,384.855
300.7351,385.3317
300.9186,385.2383
301.1021,384.8417
301.2857,384.9467
301.4691,384.3783
301.6526,385.2217
301.8361,384.97
302.0195,384.6217
302.2029,386.0733
302.3863,385.0967
302.5697,385.405
302.753,385.3117
302.9364,384.9433
303.1197,385.2383
303.303,385.1183
303.4863,385.2567
303.6696,385.6033
303.8528,385.2133
304.036,385.7717
304.2192,385.6717
304.4024,385.4883
304.5856,385.6717
304.7688,384.915
304.9519,385.89
305.135,385.93
305.3181,385.6783
305.5012,385.4733
305.6842,385.4717
305.8673,385.6167
306.0504,386.0783
306.2333,384.8517
306.4163,385.5467
306.5993,385.7317
306.7822,385.27
306.9652,386.1917
307.1481,386.0567
307.331,385.9817
307.5139,385.6167
307.6967,385.645
307.8796,387.1417
308.0624,386.0817
308.2452,386.3883
308.428,386.21
308.6107,385.8367
308.7935,386.3867
308.9762,386.56
309.1589,386.0033
309.3416,386.395
309.5243,386.515
309.7069,387.1033
309.8896,386.8067
310.0721,386.3717
310.2548,386.7717
310.4373,386.9683
310.6199,387.9283
310.8024,388.34
310.985,387.69
311.1674,388.6033
311.3499,388.7917
311.5324,388.2583
311.7148,389.1633
311.8973,388.3183
312.0797,389.9717
312.2621,388.985
312.4445,390.1733
312.6268,390.3517
312.8091,390.085
312.9915,391.205
313.1738,390.9317
313.356,389.485
313.5383,390.1133
313.7206,389.965
313.9027,390.6217
314.085,391.53
314.2672,390.5367
314.4493,390.8933
314.6314,390.3017
314.8136,391.3317
314.9957,391.7183
315.1778,391.4867
315.3598,391.765
315.5419,390.9833
315.724,389.91
315.9059,390.24
316.088,390.09
316.2699,391.7883
316.4519,392.2567
316.6338,392.845
316.8157,393.915
316.9977,392.9983
317.1795,395.0417
317.3614,395.1067
317.5432,394.8217
317.7251,394.5733
317.9069,392.6433
318.0887,392.5733
318.2704,393.3917
318.4522,394.2733
318.6339,395.8467
318.8156,397.0567
318.9973,397.5033
319.179,396.6783
319.3607,394.4867
319.5423,395.5267
319.7239,396.085
319.9055,397.13
320.0871,397.2283
320.2687,397.4717
320.4502,399.9183
320.6317,400.1683
320.8132,400.1917
320.9947,400.1067
321.1761,397.87
321.3576,397.6783
321.5391,399.1083
321.7205,399.5833
321.9019,400.46
322.0832,399.845
322.2646,398.5967
322.4459,399.7433
322.6272,397.85
322.8085,398.1683
322.9898,398.3583
323.1711,400.25
323.3523,401.3217
323.5335,401.725
323.7147,402.7317
323.8959,404.4733
324.0771,404.7033
324.2582,405.3383
324.4393,405.2183
324.6204,405.04
324.8015,404.06
324.9826,402.5567
325.1637,403.7733
325.3447,404.67
325.5257,406.3533
325.7067,409.1067
325.8877,409.9817
326.0686,411.7183
326.2496,412.19
326.4305,410.87
326.6114,412.085
326.7922,412.9067
326.9731,412.6833
327.1539,411.095
327.3347,410.6783
327.5155,411.5383
327.6963,409.8417
327.8771,408.9183
328.0578,407.8117
328.2385,408.4917
328.4193,410.185
328.5999,408.445
328.7806,408.1867
328.9613,413.4283
329.1419,414.8733
329.3225,417.2467
329.5031,418.5583
329.6837,417.9483
329.8642,418.52
330.0447,419.03
330.2252,416.5217
330.4057,414.3967
330.5862,412.0633
330.7667,412.3483
330.9471,413.3583
331.1275,412.885
331.3079,412.36
331.4883,410.9383
331.6687,413.4783
331.849,415.3217
332.0293,414.64
332.2096,412.9533
332.3899,412.7633
332.5702,415.4917
332.7504,416.0883
332.9306,413.9183
333.1108,414.74
333.291,414.5467
333.4712,413.435
333.6514,410.2333
333.8315,410.6633
334.0116,412.3917
334.1917,413.1117
334.3717,414.6017
334.5518,416.3783
334.7318,416.2917
334.9119,412.4533
335.0918,413.9567
335.2718,416.4
335.4518,418.67
335.6317,418.3717
335.8116,414.935
335.9915,408.0067
336.1714,405.4583
336.3513,411.75
336.5311,414.015
336.7109,411.97
336.8907,409.8
337.0705,407.69
337.2502,407.4583
337.43,410.8533
337.6097,415.285
337.7894,415.97
337.9691,411.15
338.1488,411.935
338.3284,414.24
338.508,415.5217
338.6877,417.085
338.8672,417.0367
339.0468,417.2917
339.2263,413.5133
339.4059,412.7733
339.5854,415.7617
339.7649,417.265
339.9443,419.6917
340.1238,420.5167
340.3032,419.0717
340.4826,417.28
340.662,415.835
340.8414,415.14
341.0207,415.3633
341.2001,416.8133
341.3794,413.4767
341.5587,412.9383
341.738,415.5517
341.9172,418.7067
342.0965,419.7167
342.2757,417.07
342.4549,415.9567
342.6341,416.5433
342.8132,417.24
342.9923,420.3633
343.1715,419.365
343.3506,417.1117
343.5296,417.9183
343.7087,416.9083
343.8878,413.6283
344.0668,408.33
344.2458,406.4183
344.4248,407.2933
344.6037,410.4267
344.7827,413.1033
344.9616,415.9117
345.1405,418.3667
345.3194,416.725
345.4982,418.4283
345.6771,417.5883
345.8559,414.7967
346.0347,412.885
346.2135,412.615
346.3923,417.025
346.571,416.9783
346.7498,417.5567
346.9285,418.9333
347.1071,419.9817
347.2859,416.5767
347.4645,413.3433
347.6431,410.565
347.8217,414.5767
348.0003,416.8517
348.1789,416.9883
348.3574,415.685
348.5359,415.4033
348.7145,418.7017
348.893,416.5367
349.0714,412.825
349.2499,414.095
349.4283,414.31
349.6068,414.2467
349.7852,414.2083
349.9635,418.735
350.1419,421.14
350.3202,423.5017
350.4985,422.7867
350.6768,421.8017
350.8551,421.3867
351.0334,419.4583
351.2116,418.0467
351.3898,414.5167
351.568,416.54
351.7462,421.67
351.9243,421.6917
352.1025,418.5833
352.2806,416.0833
352.4587,412.5917
352.6368,411.1983
352.8148,415.745
352.9929,419.8433
353.1709,419.1183
353.3489,419.8917
353.5268,421.81
353.7048,421.2
353.8828,423.795
354.0607,423.0
354.2386,422.3417
354.4165,424.1933
354.5943,423.2783
354.7722,423.2767
354.95,424.4183
355.1278,423.87
355.3056,421.18
355.4833,419.275
355.6611,420.7567
355.8388,419.9483
356.0165,420.795
356.1942,422.52
356.3719,422.4183
356.5495,414.7983
356.7271,414.37
356.9047,412.5433
357.0823,410.8867
357.2599,413.265
357.4374,415.435
357.6149,418.335
357.7924,416.3683
357.9699,412.5633
358.1474,407.645
358.3248,408.4633
358.5023,407.935
358.6797,406.745
358.8571,410.6417
359.0344,414.225
359.2118,419.2233
359.3891,420.1033
359.5664,422.4733
359.7437,424.7567
359.9209,425.0833
360.0982,425.455
360.2754,421.8133
360.4526,418.2533
360.6298,417.4617
360.807,415.095
360.9841,412.325
361.1613,416.1083
361.3383,417.2883
361.5154,419.4867
361.6925,419.5533
361.8695,412.5033
362.0466,413.0517
362.2236,417.32
362.4005,419.88
362.5775,424.8883
362.7545,426.7083
362.9314,426.1233
363.1083,417.8017
363.2852,415.0617
363.462,416.7217
363.6389,418.9883
363.8157,422.4417
363.9925,428.54
364.1693,424.215
364.346,422.8217
364.5228,419.3967
364.6996,417.4217
364.8762,417.1367
365.0529,419.7167
365.2296,423.5567
365.4062,426.7767
365.5829,427.61
365.7595,428.9033
365.9361,430.435
366.1126,431.4533
366.2892,429.8217
366.4657,427.4767
366.6422,428.95
366.8186,427.7267
366.9951,426.15
367.1716,428.9733
367.348,429.4233
367.5244,429.7067
367.7008,426.9933
367.8772,424.7183
368.0535,424.1133
368.2298,425.035
368.4061,425.9967
368.5824,424.5933
368.7586,422.285
368.9349,424.2333
369.1111,429.1483
369.2873,431.2133
369.4635,429.78
369.6396,429.565
369.8158,431.51
369.9919,434.34
370.168,433.0283
370.3441,430.4283
370.5202,423.59
370.6962,421.295
370.8722,420.9683
371.0482,424.1733
371.2242,430.9267
371.4002,435.4233
371.5761,436.22
371.752,433.5483
371.9279,424.49
372.1038,417.1067
372.2796,417.1883
372.4555,425.22
372.6313,429.4917
372.8071,426.47
372.9829,429.4567
373.1586,426.5383
373.3344,419.5517
373.5101,412.0633
373.6858,411.27
373.8615,417.895
374.0371,425.9
374.2127,427.4483
374.3884,423.485
374.564,418.1383
374.7395,415.9617
374.9151,412.285
375.0906,416.5917
375.2661,425.7333
375.4416,432.24
375.6171,435.9183
375.7925,427.93
375.968,423.5
376.1434,427.6367
376.3188,426.4633
376.4941,427.4017
376.6695,427.9333
376.8448,426.8317
377.0201,429.5967
377.1954,431.5417
377.3707,435.635
377.5459,437.5233
377.7212,438.37
377.8964,439.69
378.0715,442.5533
378.2467,443.52
378.4218,445.1917
378.597,440.3017
378.7721,434.6167
378.9472,431.2467
379.1222,431.315
379.2973,432.7733
379.4723,429.7
379.6473,428.1783
379.8223,424.2983
379.9972,425.6367
380.1722,433.0217
380.3471,438.0183
380.522,440.0483
380.6969,437.6233
380.8717,437.48
381.0466,441.28
381.2214,440.52
381.3962,433.295
381.571,427.195
381.7457,427.5067
381.9204,427.95
382.0952,422.6617
382.2699,425.105
382.4445,423.4467
382.6192,416.8017
382.7938,416.1883
382.9685,418.2567
383.1431,420.26
383.3176,415.4317
383.4922,415.5533
383.6667,418.6633
383.8412,416.04
384.0157,415.61
384.1902,421.09
384.3646,430.2617
384.5391,433.0283
384.7134,436.285
384.8878,436.3367
385.0622,432.8633
385.2365,436.295
385.4109,434.72
385.5852,432.5167
385.7594,429.8483
385.9337,424.4767
386.1079,424.3833
386.2822,433.41
386.4564,438.6917
386.6306,438.2417
386.8047,437.4
386.9789,434.5067
387.153,428.435
387.3271,428.7683
387.5012,437.5917
387.6752,439.4533
387.8492,434.68
388.0233,433.9167
388.1972,432.7917
388.3712,433.675
388.5452,435.7883
388.7191,431.6533
388.893,431.8717
389.0669,436.1
389.2408,444.67
389.4146,446.2617
389.5884,447.91
389.7623,451.2133
389.9361,450.135
390.1098,451.0517
390.2835,449.62
390.4573,446.2033
390.631,444.7
390.8047,449.7467
390.9784,456.2133
391.152,458.4017
391.3256,461.955
391.4992,461.0483
391.6728,458.955
391.8464,457.0517
392.0199,451.7183
392.1934,446.47
392.3669,448.6517
392.5403,447.5333
392.7138,442.1767
392.8873,432.285
393.0607,424.0417
393.2341,416.0983
393.4074,410.2567
393.5808,410.945
393.7542,417.3433
393.9274,426.445
394.1007,435.955
394.274,439.8767
394.4472,440.72
394.6205,448.8367
394.7937,453.0433
394.9668,457.0517
395.14,462.6933
395.3131,460.7267
395.4863,463.7867
395.6594,462.2767
395.8325,462.145
396.0055,462.6933
396.1786,450.275
396.3516,441.5817
396.5246,435.475
396.6975,425.5
396.8705,416.0333
397.0434,414.22
397.2163,423.6433
397.3892,432.7117
397.5621,443.6933
397.735,454.525
397.9077,463.6767
398.0806,472.6033
398.2534,474.4917
398.4261,473.7117
398.5989,474.7283
398.7716,476.4583
398.9443,482.63
399.117,484.1783
399.2896,487.12
399.4623,487.6333
399.6349,485.39
399.8075,481.7417
399.9801,486.435
400.1526,489.24
400.3252,492.6383
400.4977,487.7583
400.6702,479.2517
400.8427,485.7833
401.0151,489.825
401.1875,493.8
401.36,495.3033
401.5323,495.5167
401.7047,495.9667
401.877,494.0667
402.0494,498.8867
402.2216,499.04
402.394,500.3733
402.5662,498.3583
402.7385,501.735
402.9107,503.1317
403.0829,495.7633
403.2551,487.7683
403.4272,486.7133
403.5994,491.9067
403.7715,501.0767
403.9436,506.92
404.1156,503.6117
