Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-22 01:59:12.182353
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.9833
218.2508,377.57
218.442,377.16
218.6332,378.8083
218.8244,377.9967
219.0156,378.0383
219.2067,378.3583
219.3979,377.7783
219.589,378.6567
219.7801,378.46
219.9712,378.2283
220.1623,378.575
220.3533,378.2233
220.5444,378.72
220.7354,379.0933
220.9264,378.385
221.1174,378.9033
221.3083,378.7017
221.4993,378.5617
221.6902,378.8583
221.8812,378.1433
222.0721,378.8067
222.263,378.6017
222.4538,378.64
222.6447,379.0317
222.8355,378.445
223.0264,378.4033
223.2172,378.455
223.408,378.7317
223.5987,379.3033
223.7895,377.985
223.9802,378.8883
224.1709,379.22
224.3616,378.625
224.5524,379.0683
224.743,379.1767
224.9337,378.3483
225.1243,379.245
225.315,378.715
225.5056,379.1967
225.6962,378.6633
225.8867,378.775
226.0773,379.8583
226.2678,378.2133
226.4584,378.9583
226.6489,379.21
226.8394,378.8567
227.0298,379.255
227.2203,378.4967
227.4108,379.1367
227.6012,378.7433
227.7916,377.6567
227.982,379.4417
228.1723,379.0333
228.3627,379.3733
228.5531,379.575
228.7434,378.65
228.9337,379.0117
229.124,379.0767
229.3143,378.6017
229.5045,379.9483
229.6948,378.6983
229.885,379.0683
230.0752,378.9717
230.2654,378.0967
230.4556,379.4167
230.6457,379.1033
230.8358,379.4267
231.026,379.2867
231.2161,378.9433
231.4062,378.9117
231.5963,378.6717
231.7863,378.7967
231.9764,378.9667
232.1664,378.32
232.3564,378.595
232.5464,378.17
232.7364,378.9583
232.9263,378.45
233.1163,378.8733
233.3062,379.0
233.4961,379.6217
233.686,378.3233
233.8758,379.1583
234.0657,378.8933
234.2555,378.885
234.4454,378.605
234.6352,378.735
234.825,379.5217
235.0147,379.1017
235.2045,378.5267
235.3942,378.8967
235.5839,378.6567
235.7737,379.0567
235.9633,379.3983
236.153,377.8967
236.3427,379.4667
236.5323,379.6633
236.7219,379.405
236.9115,379.0617
237.1011,378.665
237.2907,378.6633
237.4803,379.215
237.6698,378.8167
237.8593,379.3333
238.0488,379.2233
238.2383,379.2233
238.4278,379.2917
238.6172,378.515
238.8066,379.4533
238.9961,379.0117
239.1855,378.6383
239.3748,378.8883
239.5642,378.8683
239.7536,379.4433
239.9429,378.8717
240.1322,378.8817
240.3215,379.385
240.5108,378.6617
240.7001,378.8383
240.8893,378.885
241.0786,378.8467
241.2677,379.1167
241.457,379.4217
241.6461,378.9083
241.8353,379.0467
242.0244,378.7
242.2136,379.5767
242.4027,378.81
242.5918,378.6067
242.7809,379.1117
242.9699,378.69
243.159,378.8617
243.348,379.4733
243.537,378.3717
243.726,379.91
243.915,379.3467
244.1039,379.28
244.2929,379.3267
244.4818,379.2933
244.6707,379.54
244.8596,379.555
245.0485,379.5617
245.2373,378.9617
245.4262,378.3567
245.615,378.935
245.8038,379.42
245.9926,378.54
246.1814,379.5917
246.3701,378.7017
246.5589,379.23
246.7476,378.95
246.9363,379.39
247.1249,379.1833
247.3136,378.3633
247.5023,378.7517
247.6909,379.3767
247.8795,378.7783
248.0681,379.5883
248.2567,379.2533
248.4453,378.45
248.6338,379.4483
248.8224,378.99
249.0109,379.3333
249.1994,379.09
249.3878,379.1217
249.5763,378.825
249.7648,378.9117
249.9532,379.7483
250.1416,379.2367
250.33,378.7733
250.5183,379.7083
250.7067,379.1933
250.8951,378.8317
251.0834,379.3317
251.2717,378.6383
251.46,379.4233
251.6483,378.65
251.8365,379.0883
252.0247,379.2733
252.213,379.0833
252.4012,379.0733
252.5894,380.0967
252.7775,379.17
252.9657,379.3483
253.1538,379.155
253.3419,379.1467
253.53,379.5
253.7181,379.2033
253.9062,379.435
254.0942,379.8617
254.2823,379.3317
254.4703,379.3033
254.6583,378.5967
254.8463,379.2683
255.0342,378.7717
255.2222,379.715
255.4101,379.0517
255.598,379.4217
255.7859,379.4633
255.9738,379.875
256.1616,378.5033
256.3495,379.215
256.5373,379.38
256.7251,379.485
256.9129,379.44
257.1006,379.07
257.2884,379.325
257.4761,379.6467
257.6638,379.025
257.8515,379.3217
258.0392,378.945
258.2269,379.25
258.4146,379.1383
258.6022,379.0
258.7898,379.3267
258.9774,379.8083
259.165,379.1167
259.3525,380.3017
259.5401,378.57
259.7276,379.63
259.9151,379.1167
260.1026,379.3467
260.2901,379.315
260.4776,379.42
260.665,380.0233
260.8524,379.2867
261.0398,378.895
261.2272,379.2933
261.4146,379.7633
261.6019,379.6033
261.7893,379.5183
261.9766,379.7917
262.1639,379.685
262.3512,379.0417
262.5384,379.2417
262.7257,379.885
262.9129,379.5117
263.1001,379.2967
263.2873,379.88
263.4745,379.9017
263.6617,379.5233
263.8488,379.485
264.0359,379.545
264.2231,379.4017
264.4101,379.3033
264.5972,379.4083
264.7842,379.4683
264.9713,380.6083
265.1583,379.7567
265.3453,379.39
265.5323,380.0383
265.7193,379.4017
265.9062,379.9633
266.0931,379.9217
266.2801,379.495
266.4669,380.02
266.6538,379.6783
266.8407,379.6267
267.0276,379.5483
267.2143,379.1967
267.4012,379.88
267.588,379.06
267.7747,379.36
267.9615,380.1117
268.1482,379.1217
268.3349,379.3167
268.5217,379.3433
268.7083,379.1933
268.895,380.56
269.0817,379.9117
269.2682,379.3017
269.4549,379.6733
269.6415,379.4417
269.8281,379.905
270.0146,379.2333
270.2012,379.495
270.3877,380.0083
270.5742,379.3267
270.7607,379.5983
270.9472,379.8467
271.1336,379.2217
271.32,379.7733
271.5065,379.215
271.6929,379.6517
271.8792,379.41
272.0656,379.2217
272.252,379.565
272.4383,379.395
272.6246,379.8683
272.8109,380.13
272.9972,379.19
273.1835,379.6917
273.3697,379.545
273.5559,379.525
273.7421,379.645
273.9283,379.125
274.1145,378.6367
274.3007,379.41
274.4868,378.895
274.6729,379.81
274.859,379.6517
275.0451,379.2917
275.2311,379.4533
275.4172,378.5767
275.6032,379.5133
275.7892,379.2683
275.9752,379.3117
276.1612,379.53
276.3472,379.9383
276.5331,379.6433
276.719,380.2167
276.9049,379.2417
277.0908,379.765
277.2767,378.9383
277.4625,379.4683
277.6484,379.27
277.8342,378.7167
278.02,379.415
278.2057,379.8817
278.3915,378.6483
278.5772,379.2
278.763,379.27
278.9487,379.175
279.1343,379.7733
279.32,379.0617
279.5057,379.4567
279.6913,379.3417
279.877,379.4333
280.0625,379.6983
280.2481,379.6517
280.4337,380.15
280.6192,379.34
280.8048,379.6133
280.9903,379.8767
281.1758,379.4167
281.3612,379.7667
281.5467,379.5933
281.7321,379.4333
281.9175,379.7083
282.1029,379.325
282.2884,379.83
282.4737,379.2333
282.6591,379.3567
282.8444,379.6283
283.0297,380.0583
283.215,379.4167
283.4002,379.78
283.5855,379.2283
283.7707,379.6467
283.956,379.1767
284.1412,379.635
284.3264,379.8883
284.5115,379.445
284.6967,379.4033
284.8818,379.29
285.0669,379.535
285.252,379.4833
285.4371,379.3833
285.6222,379.6267
285.8072,380.3983
285.9922,379.5567
286.1772,379.9933
286.3622,379.7683
286.5472,379.93
286.7321,379.8083
286.9171,379.145
287.102,379.5383
287.2869,379.35
287.4717,379.875
287.6566,380.06
287.8415,379.33
288.0263,379.9067
288.2111,379.875
288.3959,379.29
288.5806,380.2533
288.7654,379.825
288.9501,379.45
289.1348,380.1883
289.3195,379.24
289.5042,380.4783
289.6889,380.0283
289.8735,379.8633
290.0581,379.88
290.2428,379.5983
290.4273,379.805
290.6119,379.7833
290.7965,379.475
290.981,379.8217
291.1655,380.0117
291.35,380.2017
291.5345,379.8583
291.719,379.59
291.9034,379.3817
292.0878,379.96
292.2722,379.69
292.4566,380.065
292.641,379.5567
292.8253,379.8983
293.0096,379.5317
293.194,379.745
293.3783,380.0683
293.5626,379.7183
293.7468,379.7917
293.9311,380.115
294.1153,379.4233
294.2995,380.5617
294.4837,379.4467
294.6678,380.3117
294.852,379.5467
295.0361,379.97
295.2202,379.8767
295.4043,379.3583
295.5884,380.22
295.7725,380.2117
295.9565,379.3517
296.1405,380.105
296.3246,379.4433
296.5085,379.425
296.6925,380.1167
296.8764,379.7
297.0603,379.3983
297.2443,379.445
297.4282,379.5517
297.612,380.36
297.7959,379.21
297.9797,379.6567
298.1635,379.9433
298.3474,379.2533
298.5311,379.845
298.7149,379.8383
298.8987,379.745
299.0823,379.8817
299.2661,379.36
299.4498,379.795
299.6334,379.4667
299.8171,378.9767
300.0007,380.065
300.1843,379.9317
300.368,379.43
300.5515,379.915
300.7351,379.43
300.9186,380.0567
301.1021,379.705
301.2857,379.3967
301.4691,379.645
301.6526,379.5567
301.8361,379.7717
302.0195,379.67
302.2029,380.1433
302.3863,380.3067
302.5697,379.7317
302.753,379.7617
302.9364,379.8467
303.1197,379.1833
303.303,379.8933
303.4863,379.485
303.6696,379.8667
303.8528,380.1033
304.036,379.5517
304.2192,380.0367
304.4024,379.6967
304.5856,379.535
304.7688,379.5417
304.9519,379.7533
305.135,380.0167
305.3181,380.1883
305.5012,379.235
305.6842,380.04
305.8673,379.57
306.0504,380.165
306.2333,379.4917
306.4163,379.2667
306.5993,380.1317
306.7822,379.4217
306.9652,379.7733
307.1481,380.3833
307.331,379.4933
307.5139,379.465
307.6967,379.625
307.8796,380.4
308.0624,380.2033
308.2452,379.99
308.428,379.6467
308.6107,379.6517
308.7935,379.4867
308.9762,380.4583
309.1589,379.65
309.3416,379.6083
309.5243,380.2083
309.7069,379.7967
309.8896,379.95
310.0721,379.6083
310.2548,379.285
310.4373,379.8467
310.6199,379.665
310.8024,380.295
310.985,379.725
311.1674,379.555
311.3499,380.7833
311.5324,379.6767
311.7148,380.275
311.8973,379.91
312.0797,380.4667
312.2621,380.14
312.4445,380.3517
312.6268,379.9983
312.8091,380.3567
312.9915,380.5383
313.1738,380.8833
313.356,379.585
313.5383,379.6917
313.7206,380.0983
313.9027,379.5567
314.085,380.2633
314.2672,380.05
314.4493,380.4067
314.6314,380.3567
314.8136,379.8233
314.9957,379.715
315.1778,380.1067
315.3598,379.6967
315.5419,380.3367
315.724,379.7517
315.9059,380.025
316.088,380.5933
316.2699,380.275
316.4519,380.2817
316.6338,380.2483
316.8157,380.0017
316.9977,379.8683
317.1795,380.1633
317.3614,380.2217
317.5432,380.615
317.7251,379.8417
317.9069,380.0433
318.0887,380.1317
318.2704,380.1017
318.4522,380.605
318.6339,380.0183
318.8156,380.3883
318.9973,379.785
319.179,380.3033
319.3607,380.3533
319.5423,380.395
319.7239,380.4067
319.9055,380.8483
320.0871,380.0
320.2687,380.2733
320.4502,380.445
320.6317,379.6917
320.8132,380.33
320.9947,380.5433
321.1761,380.43
321.3576,380.115
321.5391,380.5517
321.7205,380.725
321.9019,379.97
322.0832,380.805
322.2646,380.1933
322.4459,380.5567
322.6272,380.78
322.8085,380.8167
322.9898,380.8033
323.1711,380.645
323.3523,380.0633
323.5335,381.0983
323.7147,380.6217
323.8959,380.7833
324.0771,380.5167
324.2582,380.0217
324.4393,380.4983
324.6204,380.0317
324.8015,380.7717
324.9826,380.9583
325.1637,380.2933
325.3447,380.6083
325.5257,380.235
325.7067,380.5067
325.8877,380.995
326.0686,380.845
326.2496,381.2067
326.4305,381.2233
326.6114,381.075
326.7922,381.0867
326.9731,380.89
327.1539,380.7583
327.3347,380.9233
327.5155,380.1417
327.6963,380.4283
327.8771,380.8967
328.0578,380.03
328.2385,381.3133
328.4193,381.055
328.5999,380.1767
328.7806,380.4717
328.9613,380.83
329.1419,380.5767
329.3225,380.2333
329.5031,380.745
329.6837,380.7133
329.8642,380.1533
330.0447,380.6967
330.2252,380.4567
330.4057,380.465
330.5862,381.4233
330.7667,380.78
330.9471,380.8483
331.1275,380.5967
331.3079,380.2417
331.4883,380.58
331.6687,380.7667
331.849,381.4183
332.0293,381.0483
332.2096,379.8983
332.3899,381.4967
332.5702,380.67
332.7504,381.515
332.9306,381.375
333.1108,380.79
333.291,380.8333
333.4712,381.2883
333.6514,380.6567
333.8315,381.055
334.0116,380.6
334.1917,381.1
334.3717,380.9517
334.5518,380.37
334.7318,381.71
334.9119,380.06
335.0918,380.7333
335.2718,380.9967
335.4518,381.54
335.6317,381.23
335.8116,380.725
335.9915,380.955
336.1714,380.9533
336.3513,381.4133
336.5311,381.2517
336.7109,380.7867
336.8907,381.335
337.0705,381.7217
337.2502,380.8367
337.43,381.7817
337.6097,381.6867
337.7894,380.775
337.9691,380.785
338.1488,381.415
338.3284,381.6267
338.508,381.48
338.6877,380.6833
338.8672,382.1117
339.0468,381.415
339.2263,380.8933
339.4059,381.7017
339.5854,380.8967
339.7649,380.69
339.9443,380.8083
340.1238,380.4833
340.3032,382.0283
340.4826,380.7983
340.662,380.7133
340.8414,381.1
341.0207,379.8467
341.2001,381.3933
341.3794,381.1183
341.5587,380.7433
341.738,381.3017
341.9172,380.7567
342.0965,381.3233
342.2757,380.9233
342.4549,380.3617
342.6341,381.0767
342.8132,380.5783
342.9923,380.9983
343.1715,381.065
343.3506,381.03
343.5296,381.2233
343.7087,380.7017
343.8878,380.5817
344.0668,381.12
344.2458,380.2617
344.4248,380.8083
344.6037,380.7583
344.7827,380.355
344.9616,380.74
345.1405,380.665
345.3194,381.3583
345.4982,380.7017
345.6771,380.3483
345.8559,381.39
346.0347,380.7667
346.2135,380.4767
346.3923,381.3583
346.571,381.0233
346.7498,381.6067
346.9285,380.5667
347.1071,381.1283
347.2859,381.2467
347.4645,380.2717
347.6431,380.6583
347.8217,381.3817
348.0003,380.3567
348.1789,381.0967
348.3574,380.8533
348.5359,380.9817
348.7145,381.285
348.893,380.5
349.0714,381.1217
349.2499,381.57
349.4283,380.47
349.6068,381.3517
349.7852,380.6
349.9635,380.7067
350.1419,380.4183
350.3202,380.6367
350.4985,381.5083
350.6768,381.195
350.8551,381.1983
351.0334,381.4483
351.2116,380.8017
351.3898,380.9267
351.568,380.5933
351.7462,381.395
351.9243,380.955
352.1025,380.15
352.2806,381.175
352.4587,380.5117
352.6368,380.5383
352.8148,381.02
352.9929,380.4733
353.1709,380.76
353.3489,380.4767
353.5268,380.3333
353.7048,380.7983
353.8828,380.965
354.0607,380.8283
354.2386,381.3367
354.4165,381.0717
354.5943,380.6717
354.7722,380.17
354.95,380.9883
355.1278,380.775
355.3056,380.0317
355.4833,381.2233
355.6611,380.7017
355.8388,380.96
356.0165,381.755
356.1942,380.8717
356.3719,381.4417
356.5495,380.315
356.7271,380.8867
356.9047,381.36
357.0823,380.995
357.2599,380.905
357.4374,380.7483
357.6149,381.265
357.7924,380.9717
357.9699,380.6767
358.1474,381.0533
358.3248,381.025
358.5023,380.9167
358.6797,381.3133
358.8571,381.4283
359.0344,380.5967
359.2118,380.9267
359.3891,380.9333
359.5664,381.5517
359.7437,381.4367
359.9209,380.7417
360.0982,381.36
360.2754,381.3817
360.4526,381.3333
360.6298,381.3117
360.807,380.3233
360.9841,381.0183
361.1613,380.96
361.3383,380.83
361.5154,381.2533
361.6925,381.0983
361.8695,381.1683
362.0466,380.95
362.2236,380.4017
362.4005,380.815
362.5775,381.13
362.7545,380.475
362.9314,381.23
363.1083,380.4783
363.2852,381.0233
363.462,380.2933
363.6389,380.6233
363.8157,381.1567
363.9925,383.77
364.1693,380.2967
364.346,380.5867
364.5228,379.98
364.6996,380.3117
364.8762,380.7217
365.0529,381.39
365.2296,380.4767
365.4062,380.1417
365.5829,380.5583
365.7595,379.5517
365.9361,380.2367
366.1126,381.2467
366.2892,380.4633
366.4657,380.17
366.6422,380.7183
366.8186,380.4233
366.9951,380.9567
367.1716,380.4683
367.348,380.3967
367.5244,380.0267
367.7008,379.3983
367.8772,380.7467
368.0535,380.7983
368.2298,380.815
368.4061,379.885
368.5824,380.1867
368.7586,381.08
368.9349,380.1817
369.1111,380.2017
369.2873,380.275
369.4635,380.155
369.6396,380.3533
369.8158,380.3383
369.9919,380.31
370.168,379.9183
370.3441,380.1583
370.5202,380.6583
370.6962,380.4867
370.8722,380.0317
371.0482,380.1167
371.2242,379.9733
371.4002,380.15
371.5761,380.265
371.752,379.91
371.9279,380.5683
372.1038,380.3417
372.2796,379.6083
372.4555,380.6267
372.6313,380.105
372.8071,380.365
372.9829,380.0717
373.1586,380.3617
373.3344,380.5667
373.5101,379.5833
373.6858,380.1833
373.8615,380.6517
374.0371,379.9283
374.2127,380.01
374.3884,379.9783
374.564,379.9583
374.7395,380.3417
374.9151,379.8467
375.0906,380.405
375.2661,379.83
375.4416,379.9717
375.6171,380.44
375.7925,380.2017
375.968,380.16
376.1434,380.475
376.3188,379.5817
376.4941,380.2283
376.6695,380.1967
376.8448,380.1083
377.0201,380.48
377.1954,379.9667
377.3707,380.1367
377.5459,379.93
377.7212,380.0
377.8964,380.1583
378.0715,379.4383
378.2467,380.1417
378.4218,379.9817
378.597,379.7817
378.7721,380.4767
378.9472,379.655
379.1222,379.6733
379.2973,380.015
379.4723,380.285
379.6473,380.5517
379.8223,379.4317
379.9972,379.84
380.1722,380.435
380.3471,379.4133
380.522,380.0217
380.6969,380.1183
380.8717,379.8883
381.0466,380.0817
381.2214,380.2467
381.3962,380.2083
381.571,379.5767
381.7457,379.74
381.9204,380.3233
382.0952,380.0967
382.2699,380.1267
382.4445,380.4533
382.6192,379.3
382.7938,379.94
382.9685,380.2233
383.1431,381.9267
383.3176,380.24
383.4922,379.6417
383.6667,380.8817
383.8412,379.68
384.0157,379.9733
384.1902,380.0867
384.3646,380.29
384.5391,379.9317
384.7134,380.5317
384.8878,379.6617
385.0622,379.9933
385.2365,380.01
385.4109,380.0433
385.5852,380.35
385.7594,379.52
385.9337,380.02
386.1079,380.1417
386.2822,379.525
386.4564,380.0017
386.6306,379.6067
386.8047,380.1383
386.9789,380.0733
387.153,379.9733
387.3271,380.1083
387.5012,380.2033
387.6752,379.59
387.8492,380.1367
388.0233,379.6467
388.1972,379.9683
388.3712,379.6033
388.5452,380.0433
388.7191,380.2333
388.893,379.6767
389.0669,380.2233
389.2408,380.4217
389.4146,379.5567
389.5884,380.7117
389.7623,379.8083
389.9361,380.3717
390.1098,380.13
390.2835,379.4533
390.4573,379.8483
390.631,380.2367
390.8047,379.8067
390.9784,380.225
391.152,379.2817
391.3256,380.4233
391.4992,379.7517
391.6728,379.5483
391.8464,379.5783
392.0199,379.255
392.1934,379.76
392.3669,380.31
392.5403,379.515
392.7138,380.1217
392.8873,379.335
393.0607,380.4783
393.2341,380.0283
393.4074,380.2383
393.5808,380.2233
393.7542,379.55
393.9274,379.6167
394.1007,380.0767
394.274,379.635
394.4472,380.2417
394.6205,380.4383
394.7937,379.635
394.9668,379.9983
395.14,379.68
395.3131,379.6117
395.4863,379.74
395.6594,379.895
395.8325,380.3967
396.0055,380.0417
396.1786,379.935
396.3516,379.725
396.5246,379.4283
396.6975,380.4767
396.8705,379.5967
397.0434,379.155
397.2163,380.2483
397.3892,379.2717
397.5621,379.5433
397.735,379.915
397.9077,379.5567
398.0806,379.7
398.2534,379.7117
398.4261,379.89
398.5989,379.46
398.7716,379.6583
398.9443,380.27
399.117,380.0667
399.2896,379.87
399.4623,379.855
399.6349,379.715
399.8075,379.6183
399.9801,379.8583
400.1526,379.405
400.3252,380.1183
400.4977,379.4467
400.6702,379.635
400.8427,379.5517
401.0151,379.7467
401.1875,380.6067
401.36,379.5217
401.5323,379.8783
401.7047,379.8533
401.877,379.145
402.0494,379.9717
402.2216,379.5333
402.394,380.225
402.5662,379.4033
402.7385,379.6783
402.9107,379.365
403.0829,379.065
403.2551,379.0083
403.4272,379.125
403.5994,379.935
403.7715,379.7417
403.9436,379.745
404.1156,378.9117
