Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-22 09:11:32.473027
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.955
218.2508,378.7333
218.442,378.57
218.6332,379.53
218.8244,379.1033
219.0156,379.31
219.2067,379.1883
219.3979,379.025
219.589,379.5733
219.7801,379.7783
219.9712,379.4467
220.1623,379.2083
220.3533,379.4667
220.5444,379.4667
220.7354,380.1767
220.9264,379.7533
221.1174,379.7283
221.3083,380.05
221.4993,379.54
221.6902,379.905
221.8812,379.4567
222.0721,379.6483
222.263,379.8667
222.4538,379.7433
222.6447,379.935
222.8355,379.9383
223.0264,379.34
223.2172,379.5383
223.408,380.1083
223.5987,380.055
223.7895,379.325
223.9802,379.8867
224.1709,380.2717
224.3616,380.0317
224.5524,379.9017
224.743,380.4583
224.9337,379.6533
225.1243,380.0217
225.315,380.1117
225.5056,380.1533
225.6962,379.6917
225.8867,380.0883
226.0773,380.7017
226.2678,379.59
226.4584,380.0883
226.6489,380.1067
226.8394,380.4267
227.0298,379.9967
227.2203,379.6833
227.4108,380.5017
227.6012,379.6867
227.7916,379.14
227.982,380.5
228.1723,380.28
228.3627,380.78
228.5531,380.3083
228.7434,379.9217
228.9337,380.1583
229.124,380.0917
229.3143,379.9867
229.5045,380.8417
229.6948,380.0433
229.885,380.3683
230.0752,379.765
230.2654,379.6567
230.4556,380.4033
230.6457,380.3217
230.8358,380.6683
231.026,380.2567
231.2161,380.2767
231.4062,379.96
231.5963,379.9017
231.7863,380.19
231.9764,379.8733
232.1664,379.5983
232.3564,379.7433
232.5464,379.2833
232.7364,380.33
232.9263,379.375
233.1163,379.985
233.3062,380.285
233.4961,380.7133
233.686,379.8167
233.8758,380.035
234.0657,380.16
234.2555,380.2317
234.4454,379.7033
234.6352,380.1767
234.825,380.3967
235.0147,380.19
235.2045,379.8417
235.3942,379.74
235.5839,379.9667
235.7737,380.1533
235.9633,380.2517
236.153,379.3
236.3427,380.4833
236.5323,381.05
236.7219,380.7633
236.9115,380.1333
237.1011,380.325
237.2907,379.8183
237.4803,380.5183
237.6698,380.2283
237.8593,380.225
238.0488,380.7033
238.2383,380.1067
238.4278,380.325
238.6172,380.0567
238.8066,380.2817
238.9961,380.5483
239.1855,379.8017
239.3748,379.9533
239.5642,380.455
239.7536,380.2767
239.9429,379.9533
240.1322,380.4517
240.3215,380.3133
240.5108,380.0283
240.7001,380.095
240.8893,380.1517
241.0786,380.4167
241.2677,379.995
241.457,380.635
241.6461,380.1533
241.8353,380.03
242.0244,380.1933
242.2136,380.5483
242.4027,380.0183
242.5918,379.915
242.7809,380.0233
242.9699,380.3633
243.159,379.99
243.348,380.545
243.537,379.8967
243.726,381.1717
243.915,380.865
244.1039,380.5483
244.2929,380.6433
244.4818,380.86
244.6707,380.6117
244.8596,380.7817
245.0485,380.8417
245.2373,379.9883
245.4262,379.7733
245.615,379.9333
245.8038,380.63
245.9926,379.785
246.1814,380.8383
246.3701,380.2867
246.5589,380.5533
246.7476,380.42
246.9363,380.965
247.1249,380.375
247.3136,380.0033
247.5023,379.96
247.6909,380.5483
247.8795,380.1733
248.0681,380.6683
248.2567,380.6967
248.4453,379.81
248.6338,380.7383
248.8224,380.4433
249.0109,380.46
249.1994,380.55
249.3878,380.42
249.5763,380.09
249.7648,380.6083
249.9532,381.0167
250.1416,380.6017
250.33,380.385
250.5183,380.9217
250.7067,380.8367
250.8951,380.1117
251.0834,380.4017
251.2717,380.2167
251.46,380.345
251.6483,379.945
251.8365,380.3317
252.0247,380.3867
252.213,380.835
252.4012,380.24
252.5894,381.5717
252.7775,380.9367
252.9657,380.5167
253.1538,380.8
253.3419,380.37
253.53,380.7317
253.7181,380.9533
253.9062,380.5767
254.0942,381.2983
254.2823,380.825
254.4703,380.3567
254.6583,380.2483
254.8463,380.2783
255.0342,379.9233
255.2222,381.3133
255.4101,380.1417
255.598,381.0283
255.7859,380.7633
255.9738,381.185
256.1616,380.26
256.3495,380.4767
256.5373,380.8983
256.7251,380.88
256.9129,380.6533
257.1006,380.8367
257.2884,380.5467
257.4761,380.9617
257.6638,380.41
257.8515,380.345
258.0392,380.5483
258.2269,380.48
258.4146,380.4267
258.6022,380.6167
258.7898,380.6933
258.9774,381.3633
259.165,380.6267
259.3525,381.54
259.5401,380.4233
259.7276,380.9117
259.9151,380.8333
260.1026,380.8017
260.2901,380.6617
260.4776,381.01
260.665,381.2083
260.8524,380.5
261.0398,380.3833
261.2272,380.6
261.4146,381.0383
261.6019,380.695
261.7893,380.95
261.9766,381.245
262.1639,380.8983
262.3512,380.695
262.5384,380.635
262.7257,381.26
262.9129,381.255
263.1001,380.6917
263.2873,381.5467
263.4745,381.165
263.6617,380.56
263.8488,381.0
264.0359,380.7467
264.2231,380.8433
264.4101,380.7717
264.5972,380.5833
264.7842,381.15
264.9713,381.76
265.1583,381.155
265.3453,381.095
265.5323,381.34
265.7193,381.2617
265.9062,381.2983
266.0931,381.3133
266.2801,381.1933
266.4669,381.095
266.6538,381.1467
266.8407,380.8817
267.0276,380.7583
267.2143,380.8817
267.4012,381.055
267.588,380.3233
267.7747,381.1167
267.9615,381.2733
268.1482,380.8
268.3349,380.8633
268.5217,380.7
268.7083,381.1317
268.895,381.7667
269.0817,381.5017
269.2682,381.0117
269.4549,380.9583
269.6415,381.2983
269.8281,381.1367
270.0146,380.5217
270.2012,381.12
270.3877,380.9883
270.5742,380.83
270.7607,381.11
270.9472,381.0783
271.1336,380.925
271.32,380.9017
271.5065,380.9083
271.6929,381.2017
271.8792,380.6883
272.0656,381.1183
272.252,381.1083
272.4383,380.875
272.6246,381.5783
272.8109,381.4083
272.9972,380.9183
273.1835,381.1317
273.3697,380.9167
273.5559,381.1383
273.7421,380.81
273.9283,380.7017
274.1145,380.1183
274.3007,380.7367
274.4868,380.7467
274.6729,381.1783
274.859,381.3033
275.0451,381.1633
275.2311,380.9033
275.4172,380.4417
275.6032,380.865
275.7892,380.6833
275.9752,380.7533
276.1612,380.9133
276.3472,381.55
276.5331,380.84
276.719,381.4617
276.9049,380.7633
277.0908,381.045
277.2767,380.59
277.4625,381.04
277.6484,380.93
277.8342,380.6317
278.02,380.935
278.2057,381.5183
278.3915,380.4033
278.5772,380.6717
278.763,381.21
278.9487,380.565
279.1343,381.3483
279.32,380.6533
279.5057,380.6833
279.6913,380.765
279.877,380.7483
280.0625,381.0117
280.2481,381.4533
280.4337,381.4717
280.6192,381.245
280.8048,381.1917
280.9903,381.4833
281.1758,381.6433
281.3612,381.1767
281.5467,381.27
281.7321,381.2
281.9175,381.22
282.1029,381.2717
282.2884,381.19
282.4737,380.8083
282.6591,381.255
282.8444,380.7983
283.0297,381.7167
283.215,380.9333
283.4002,381.1183
283.5855,381.3033
283.7707,381.0667
283.956,380.9533
284.1412,381.5567
284.3264,381.25
284.5115,381.4417
284.6967,380.9917
284.8818,381.0
285.0669,381.4717
285.252,380.8367
285.4371,381.2067
285.6222,381.155
285.8072,381.6183
285.9922,381.2267
286.1772,381.4
286.3622,381.4283
286.5472,381.69
286.7321,381.3017
286.9171,381.0917
287.102,381.265
287.2869,381.24
287.4717,381.8167
287.6566,381.76
287.8415,381.2217
288.0263,381.5233
288.2111,381.245
288.3959,381.1617
288.5806,381.6567
288.7654,381.5617
288.9501,381.105
289.1348,381.7467
289.3195,381.015
289.5042,381.9967
289.6889,381.605
289.8735,381.6717
290.0581,381.7317
290.2428,381.505
290.4273,381.6183
290.6119,381.6117
290.7965,381.255
290.981,381.605
291.1655,381.7517
291.35,382.0233
291.5345,381.8083
291.719,381.695
291.9034,380.9933
292.0878,381.785
292.2722,381.445
292.4566,381.6967
292.641,381.5417
292.8253,381.69
293.0096,381.5433
293.194,381.81
293.3783,381.94
293.5626,381.9083
293.7468,381.7283
293.9311,381.9933
294.1153,381.3967
294.2995,382.4233
294.4837,381.5733
294.6678,382.1483
294.852,381.24
295.0361,382.3017
295.2202,381.6667
295.4043,381.64
295.5884,382.3067
295.7725,382.1483
295.9565,382.0617
296.1405,382.2117
296.3246,381.9567
296.5085,381.96
296.6925,382.145
296.8764,382.4133
297.0603,381.7683
297.2443,381.8333
297.4282,382.3433
297.612,382.7367
297.7959,382.0383
297.9797,382.5133
298.1635,382.4167
298.3474,382.6183
298.5311,382.76
298.7149,383.0083
298.8987,383.1517
299.0823,382.7083
299.2661,382.7867
299.4498,382.8417
299.6334,382.47
299.8171,382.4767
300.0007,382.9383
300.1843,383.3217
300.368,382.81
300.5515,382.7367
300.7351,382.75
300.9186,382.825
301.1021,382.7667
301.2857,382.6533
301.4691,382.4017
301.6526,382.8
301.8361,382.74
302.0195,382.8017
302.2029,383.4333
302.3863,383.0533
302.5697,383.2
302.753,383.0433
302.9364,382.8383
303.1197,382.75
303.303,383.0483
303.4863,382.8033
303.6696,382.9467
303.8528,383.2367
304.036,383.01
304.2192,383.14
304.4024,382.995
304.5856,382.7117
304.7688,382.7133
304.9519,383.1367
305.135,383.2833
305.3181,383.6217
305.5012,382.82
305.6842,383.3117
305.8673,383.2467
306.0504,383.38
306.2333,382.9283
306.4163,382.6283
306.5993,383.3433
306.7822,382.9417
306.9652,383.3483
307.1481,383.6667
307.331,383.1683
307.5139,382.655
307.6967,383.115
307.8796,383.9067
308.0624,383.59
308.2452,383.685
308.428,383.3267
308.6107,383.5017
308.7935,383.4367
308.9762,383.97
309.1589,383.4017
309.3416,383.5283
309.5243,383.865
309.7069,383.99
309.8896,383.615
310.0721,383.5933
310.2548,383.335
310.4373,383.7633
310.6199,384.3367
310.8024,384.4983
310.985,384.2833
311.1674,384.6717
311.3499,385.1667
311.5324,384.515
311.7148,385.1
311.8973,384.7933
312.0797,385.8333
312.2621,384.9617
312.4445,385.975
312.6268,385.595
312.8091,385.735
312.9915,386.4867
313.1738,386.265
313.356,384.98
313.5383,385.26
313.7206,385.4033
313.9027,385.5167
314.085,386.3767
314.2672,385.9533
314.4493,386.2567
314.6314,385.995
314.8136,386.1583
314.9957,386.375
315.1778,386.6117
315.3598,386.3933
315.5419,386.4033
315.724,385.42
315.9059,385.66
316.088,385.8283
316.2699,386.54
316.4519,386.6467
316.6338,387.1383
316.8157,387.5917
316.9977,387.3683
317.1795,388.1833
317.3614,388.3633
317.5432,388.5917
317.7251,387.85
317.9069,387.0517
318.0887,387.1217
318.2704,387.4817
318.4522,388.3283
318.6339,388.6433
318.8156,389.4317
318.9973,389.52
319.179,389.0017
319.3607,388.31
319.5423,388.6
319.7239,389.1183
319.9055,389.735
320.0871,389.175
320.2687,389.6017
320.4502,390.975
320.6317,390.625
320.8132,391.2533
320.9947,391.1383
321.1761,389.885
321.3576,389.675
321.5391,390.445
321.7205,390.8933
321.9019,390.965
322.0832,391.0017
322.2646,390.045
322.4459,390.64
322.6272,390.0117
322.8085,389.9733
322.9898,389.9817
323.1711,391.2333
323.3523,391.3133
323.5335,392.11
323.7147,392.5283
323.8959,393.1617
324.0771,393.5533
324.2582,393.645
324.4393,393.4767
324.6204,393.285
324.8015,392.9767
324.9826,392.625
325.1637,392.8283
325.3447,393.2083
325.5257,394.29
325.7067,395.82
325.8877,396.4317
326.0686,397.1217
326.2496,397.7333
326.4305,397.065
326.6114,397.7917
326.7922,398.2133
326.9731,397.8333
327.1539,396.855
327.3347,396.9233
327.5155,396.945
327.6963,395.985
327.8771,395.5833
328.0578,394.9283
328.2385,395.7533
328.4193,396.55
328.5999,395.2717
328.7806,395.2217
328.9613,397.9767
329.1419,398.55
329.3225,399.5367
329.5031,400.67
329.6837,400.32
329.8642,400.395
330.0447,400.9733
330.2252,399.2733
330.4057,398.2333
330.5862,397.7733
330.7667,397.4533
330.9471,398.255
331.1275,397.645
331.3079,397.1067
331.4883,397.0383
331.6687,398.1283
331.849,399.275
332.0293,398.7167
332.2096,397.34
332.3899,398.2333
332.5702,398.89
332.7504,399.6133
332.9306,398.6683
333.1108,398.71
333.291,398.8067
333.4712,398.2217
333.6514,396.1517
333.8315,396.98
334.0116,397.2867
334.1917,398.0033
334.3717,398.7883
334.5518,399.3333
334.7318,399.8733
334.9119,397.1533
335.0918,398.5283
335.2718,399.6367
335.4518,401.0217
335.6317,400.775
335.8116,398.6583
335.9915,395.2983
336.1714,394.0733
336.3513,397.645
336.5311,398.25
336.7109,397.1167
336.8907,396.185
337.0705,395.6467
337.2502,394.9583
337.43,396.9933
337.6097,399.33
337.7894,399.32
337.9691,396.7367
338.1488,397.78
338.3284,398.7733
338.508,399.4683
338.6877,399.835
338.8672,400.35
339.0468,400.085
339.2263,397.7817
339.4059,397.9867
339.5854,399.315
339.7649,399.8367
339.9443,401.025
340.1238,401.1567
340.3032,401.2167
340.4826,399.8133
340.662,399.2983
340.8414,398.8867
341.0207,398.43
341.2001,399.925
341.3794,397.9217
341.5587,397.8233
341.738,399.1783
341.9172,400.51
342.0965,401.3383
342.2757,399.6217
342.4549,399.105
342.6341,399.5633
342.8132,399.61
342.9923,401.4383
343.1715,400.4667
343.3506,399.755
343.5296,400.4183
343.7087,399.27
343.8878,397.8517
344.0668,395.395
344.2458,394.045
344.4248,394.9967
344.6037,396.145
344.7827,397.4317
344.9616,399.0183
345.1405,399.915
345.3194,399.9383
345.4982,400.1517
345.6771,399.57
345.8559,398.675
346.0347,397.3167
346.2135,397.3233
346.3923,399.9
346.571,399.465
346.7498,400.4683
346.9285,400.3817
347.1071,401.01
347.2859,399.3917
347.4645,397.17
347.6431,396.4033
347.8217,398.7733
348.0003,399.1883
348.1789,399.5367
348.3574,398.6817
348.5359,398.7467
348.7145,400.575
348.893,398.6667
349.0714,397.5583
349.2499,398.46
349.4283,397.94
349.6068,398.0967
349.7852,398.08
349.9635,400.545
350.1419,401.08
350.3202,402.3967
350.4985,402.6033
350.6768,401.98
350.8551,401.9517
351.0334,400.6883
351.2116,399.6933
351.3898,398.005
351.568,399.1067
351.7462,401.8633
351.9243,401.4717
352.1025,399.6283
352.2806,398.8667
352.4587,397.04
352.6368,396.5017
352.8148,399.0
352.9929,400.5267
353.1709,400.1617
353.3489,400.4917
353.5268,401.59
353.7048,401.0417
353.8828,402.6483
354.0607,401.975
354.2386,401.9183
354.4165,402.8767
354.5943,402.0833
354.7722,401.7833
354.95,403.19
355.1278,402.2533
355.3056,400.785
355.4833,400.6983
355.6611,400.7783
355.8388,400.9817
356.0165,401.4267
356.1942,402.1533
356.3719,402.25
356.5495,397.6083
356.7271,398.1667
356.9047,397.1517
357.0823,396.1233
357.2599,397.6417
357.4374,398.0783
357.6149,399.7567
357.7924,398.905
357.9699,396.4517
358.1474,394.7167
358.3248,395.13
358.5023,394.575
358.6797,394.4967
358.8571,396.3033
359.0344,397.7733
359.2118,400.1283
359.3891,400.445
359.5664,402.28
359.7437,402.9483
359.9209,402.8433
360.0982,403.29
360.2754,401.1283
360.4526,399.8917
360.6298,399.28
360.807,397.585
360.9841,396.8633
361.1613,398.6283
361.3383,399.1517
361.5154,400.3683
361.6925,400.2967
361.8695,396.9083
362.0466,397.4733
362.2236,399.0367
362.4005,400.415
362.5775,402.9483
362.7545,403.4433
362.9314,403.18
363.1083,398.7883
363.2852,398.25
363.462,398.6083
363.6389,399.6533
363.8157,401.5533
363.9925,406.3667
364.1693,401.6083
364.346,401.45
364.5228,399.76
364.6996,398.645
364.8762,399.205
365.0529,400.6617
365.2296,401.895
365.4062,403.5117
365.5829,403.6683
365.7595,404.0467
365.9361,405.0017
366.1126,405.5417
366.2892,404.6283
366.4657,403.2867
366.6422,404.205
366.8186,403.7483
366.9951,402.865
367.1716,404.4617
367.348,404.6033
367.5244,404.0317
367.7008,402.98
367.8772,402.1267
368.0535,402.305
368.2298,403.0633
368.4061,402.495
368.5824,402.1267
368.7586,401.3633
368.9349,401.79
369.1111,404.5283
369.2873,404.56
369.4635,404.2783
369.6396,404.4633
369.8158,405.2217
369.9919,406.7067
370.168,405.5733
370.3441,404.2083
370.5202,402.0267
370.6962,400.52
370.8722,400.445
371.0482,401.9083
371.2242,404.88
371.4002,407.22
371.5761,407.1667
371.752,405.755
371.9279,401.68
372.1038,398.32
372.2796,398.4133
372.4555,402.3933
372.6313,403.7
372.8071,402.835
372.9829,403.825
373.1586,402.77
373.3344,399.6467
373.5101,395.6833
373.6858,396.05
373.8615,399.3883
374.0371,402.4233
374.2127,402.87
374.3884,400.9517
374.564,398.7267
374.7395,397.7583
374.9151,395.7717
375.0906,398.2467
375.2661,402.1167
375.4416,405.1517
375.6171,406.7117
375.7925,402.8067
375.968,401.435
376.1434,403.16
376.3188,402.33
376.4941,403.2417
376.6695,403.3183
376.8448,403.0067
377.0201,404.1233
377.1954,405.21
377.3707,406.7033
377.5459,407.4083
377.7212,408.0817
377.8964,408.39
378.0715,409.7117
378.2467,410.225
378.4218,410.9067
378.597,408.6
378.7721,406.2
378.9472,404.6583
379.1222,404.7017
379.2973,404.8617
379.4723,404.4117
379.6473,403.3817
379.8223,401.21
379.9972,402.635
380.1722,405.5517
380.3471,407.59
380.522,408.32
380.6969,407.105
380.8717,407.955
381.0466,408.7633
381.2214,408.6067
381.3962,405.605
381.571,402.0083
381.7457,403.1017
381.9204,402.7033
382.0952,400.4933
382.2699,402.315
382.4445,400.57
382.6192,397.735
382.7938,397.7283
382.9685,398.9117
383.1431,400.62
383.3176,397.0983
383.4922,397.11
383.6667,399.08
383.8412,396.6417
384.0157,397.21
384.1902,399.92
384.3646,403.83
384.5391,404.9983
384.7134,406.7083
384.8878,406.4017
385.0622,405.125
385.2365,406.6833
385.4109,406.2667
385.5852,404.965
385.7594,403.5433
385.9337,401.37
386.1079,401.5433
386.2822,405.5383
386.4564,407.5533
386.6306,407.15
386.8047,407.06
386.9789,405.45
387.153,402.7967
387.3271,403.5333
387.5012,407.4617
387.6752,407.5933
387.8492,405.6367
388.0233,405.68
388.1972,404.8983
388.3712,405.5383
388.5452,406.485
388.7191,404.59
388.893,404.4167
389.0669,406.88
389.2408,410.7383
389.4146,410.7833
389.5884,411.9933
389.7623,413.27
389.9361,412.7283
390.1098,413.175
390.2835,412.1617
390.4573,410.5933
390.631,410.6683
390.8047,413.0217
390.9784,415.2683
391.152,416.4833
391.3256,418.0283
391.4992,417.5967
391.6728,416.885
391.8464,415.39
392.0199,413.0217
392.1934,411.045
392.3669,412.2767
392.5403,411.6017
392.7138,408.4633
392.8873,403.88
393.0607,401.165
393.2341,396.8417
393.4074,395.1083
393.5808,395.1317
393.7542,397.8717
393.9274,402.35
394.1007,405.925
394.274,408.0333
394.4472,408.5483
394.6205,412.5417
394.7937,414.235
394.9668,415.6133
395.14,418.2167
395.3131,417.3
395.4863,418.3867
395.6594,418.1717
395.8325,418.235
396.0055,417.8233
396.1786,412.555
396.3516,408.33
396.5246,406.0583
396.6975,401.6817
396.8705,397.0683
397.0434,396.89
397.2163,401.1783
397.3892,404.7483
397.5621,409.67
397.735,414.48
397.9077,418.82
398.0806,422.4817
398.2534,422.9933
398.4261,423.2667
398.5989,423.3233
398.7716,424.575
398.9443,427.1767
399.117,427.8867
399.2896,429.5033
399.4623,429.2133
399.6349,428.1967
399.8075,426.69
399.9801,429.4033
400.1526,430.0833
400.3252,432.0233
400.4977,428.9333
400.6702,425.8967
400.8427,428.8617
401.0151,430.755
401.1875,432.295
401.36,432.6817
401.5323,432.7683
401.7047,432.7383
401.877,432.2367
402.0494,434.0983
402.2216,434.39
402.394,435.335
402.5662,434.13
402.7385,435.9417
402.9107,435.735
403.0829,432.325
403.2551,429.285
403.4272,428.84
403.5994,431.9233
403.7715,435.47
403.9436,437.42
404.1156,436.275
