Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 17:40:23.216741
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9733
218.2508,378.1517
218.442,378.4817
218.6332,379.3583
218.8244,378.9817
219.0156,379.0117
219.2067,378.765
219.3979,379.02
219.589,379.3717
219.7801,379.3233
219.9712,379.47
220.1623,378.9783
220.3533,379.3767
220.5444,379.5267
220.7354,379.98
220.9264,379.63
221.1174,379.515
221.3083,379.6983
221.4993,379.6667
221.6902,379.5583
221.8812,379.41
222.0721,379.4283
222.263,379.5067
222.4538,379.8883
222.6447,379.5183
222.8355,379.7
223.0264,379.4117
223.2172,379.2983
223.408,380.0283
223.5987,379.9033
223.7895,379.3
223.9802,379.825
224.1709,380.1167
224.3616,380.01
224.5524,379.7117
224.743,380.3933
224.9337,379.66
225.1243,379.8633
225.315,380.035
225.5056,380.1383
225.6962,379.73
225.8867,380.0333
226.0773,380.5333
226.2678,379.7067
226.4584,379.9133
226.6489,379.965
226.8394,380.375
227.0298,380.12
227.2203,379.595
227.4108,380.3033
227.6012,379.6417
227.7916,379.2633
227.982,380.2967
228.1723,380.2317
228.3627,380.8217
228.5531,380.2217
228.7434,379.9983
228.9337,380.0533
229.124,380.1133
229.3143,380.15
229.5045,380.7317
229.6948,380.1483
229.885,380.3033
230.0752,379.805
230.2654,379.715
230.4556,380.2867
230.6457,380.445
230.8358,380.8767
231.026,380.1183
231.2161,380.41
231.4062,380.0017
231.5963,380.0033
231.7863,380.42
231.9764,379.6933
232.1664,379.795
232.3564,379.7133
232.5464,379.2333
232.7364,380.625
232.9263,379.3783
233.1163,380.2767
233.3062,380.41
233.4961,380.6217
233.686,379.975
233.8758,380.0
234.0657,380.1067
234.2555,380.4833
234.4454,379.595
234.6352,380.4533
234.825,380.6033
235.0147,380.34
235.2045,380.2167
235.3942,379.785
235.5839,380.0717
235.7737,380.1817
235.9633,380.3733
236.153,379.4983
236.3427,380.605
236.5323,381.0833
236.7219,380.9217
236.9115,380.0733
237.1011,380.3483
237.2907,379.8883
237.4803,380.64
237.6698,380.4483
237.8593,380.21
238.0488,380.8233
238.2383,380.4567
238.4278,380.4667
238.6172,380.2783
238.8066,380.29
238.9961,380.7367
239.1855,380.0617
239.3748,379.9583
239.5642,380.6083
239.7536,380.3583
239.9429,380.2017
240.1322,380.5083
240.3215,380.4567
240.5108,380.235
240.7001,380.145
240.8893,380.225
241.0786,380.58
241.2677,380.11
241.457,381.0483
241.6461,380.2883
241.8353,380.2567
242.0244,380.4883
242.2136,380.56
242.4027,380.3383
242.5918,380.1833
242.7809,380.1533
242.9699,380.5683
243.159,379.84
243.348,380.7767
243.537,380.08
243.726,381.07
243.915,381.1383
244.1039,380.5617
244.2929,380.7733
244.4818,381.2317
244.6707,380.795
244.8596,381.2817
245.0485,381.0383
245.2373,380.38
245.4262,380.2767
245.615,380.1267
245.8038,381.09
245.9926,380.2883
246.1814,381.0117
246.3701,380.645
246.5589,380.6767
246.7476,380.6367
246.9363,381.5283
247.1249,380.5083
247.3136,380.505
247.5023,380.32
247.6909,380.77
247.8795,380.8533
248.0681,380.96
248.2567,381.2733
248.4453,380.2283
248.6338,381.005
248.8224,381.1233
249.0109,380.7683
249.1994,380.985
249.3878,381.1517
249.5763,380.345
249.7648,380.9567
249.9532,381.3867
250.1416,380.9617
250.33,380.7817
250.5183,381.1133
250.7067,381.1533
250.8951,380.57
251.0834,380.89
251.2717,380.7017
251.46,380.8067
251.6483,380.5783
251.8365,380.88
252.0247,380.7567
252.213,381.41
252.4012,380.6467
252.5894,382.0517
252.7775,381.235
252.9657,380.9583
253.1538,381.31
253.3419,380.9167
253.53,381.2017
253.7181,381.5217
253.9062,380.8617
254.0942,381.7067
254.2823,381.2283
254.4703,380.9817
254.6583,380.9083
254.8463,380.835
255.0342,380.69
255.2222,381.775
255.4101,380.655
255.598,381.61
255.7859,381.25
255.9738,381.7017
256.1616,380.7267
256.3495,380.87
256.5373,381.6433
256.7251,381.45
256.9129,381.1383
257.1006,381.37
257.2884,380.995
257.4761,381.66
257.6638,380.9967
257.8515,381.1083
258.0392,381.185
258.2269,380.905
258.4146,381.045
258.6022,381.1767
258.7898,380.9767
258.9774,382.0217
259.165,380.9367
259.3525,382.0983
259.5401,380.8417
259.7276,381.2817
259.9151,381.2917
260.1026,381.41
260.2901,381.0633
260.4776,381.6867
260.665,381.575
260.8524,381.28
261.0398,381.035
261.2272,381.1817
261.4146,381.775
261.6019,381.2217
261.7893,381.3717
261.9766,382.0417
262.1639,381.25
262.3512,381.3317
262.5384,381.145
262.7257,381.6233
262.9129,381.8583
263.1001,381.105
263.2873,382.1217
263.4745,381.8967
263.6617,381.1233
263.8488,381.845
264.0359,381.175
264.2231,381.5717
264.4101,381.5867
264.5972,381.27
264.7842,381.7133
264.9713,382.455
265.1583,381.5683
265.3453,381.8767
265.5323,381.755
265.7193,381.68
265.9062,382.1333
266.0931,381.8383
266.2801,381.9717
266.4669,381.9167
266.6538,381.9267
266.8407,381.705
267.0276,381.1083
267.2143,381.6683
267.4012,381.7733
267.588,381.0117
267.7747,381.8117
267.9615,381.955
268.1482,381.4817
268.3349,381.3867
268.5217,381.2883
268.7083,381.68
268.895,382.4783
269.0817,382.285
269.2682,381.6567
269.4549,381.74
269.6415,382.1117
269.8281,381.6983
270.0146,381.5
270.2012,381.7917
270.3877,381.765
270.5742,381.7683
270.7607,381.65
270.9472,381.9933
271.1336,381.6917
271.32,381.6583
271.5065,381.7033
271.6929,381.6567
271.8792,381.3633
272.0656,382.0067
272.252,381.67
272.4383,381.79
272.6246,382.175
272.8109,382.18
272.9972,381.8967
273.1835,381.6583
273.3697,381.875
273.5559,382.04
273.7421,381.4967
273.9283,381.7
274.1145,380.8483
274.3007,381.47
274.4868,381.6783
274.6729,381.675
274.859,382.1983
275.0451,381.7233
275.2311,381.555
275.4172,381.2567
275.6032,381.6283
275.7892,381.8267
275.9752,381.72
276.1612,381.645
276.3472,382.7717
276.5331,381.595
276.719,382.285
276.9049,381.9117
277.0908,381.8567
277.2767,381.53
277.4625,381.7633
277.6484,381.4383
277.8342,381.5683
278.02,381.5933
278.2057,382.45
278.3915,381.21
278.5772,381.4667
278.763,382.1467
278.9487,381.4483
279.1343,382.27
279.32,381.7467
279.5057,381.7217
279.6913,381.95
279.877,381.6467
280.0625,381.96
280.2481,382.32
280.4337,382.3767
280.6192,382.0283
280.8048,382.0533
280.9903,382.3767
281.1758,382.4617
281.3612,382.155
281.5467,382.16
281.7321,382.1283
281.9175,382.2283
282.1029,382.4517
282.2884,382.1817
282.4737,382.085
282.6591,382.3133
282.8444,381.9933
283.0297,382.8167
283.215,381.8683
283.4002,382.235
283.5855,382.1567
283.7707,382.25
283.956,382.02
284.1412,382.3883
284.3264,382.1533
284.5115,382.4783
284.6967,381.88
284.8818,382.2567
285.0669,382.3283
285.252,382.0117
285.4371,382.4483
285.6222,382.2783
285.8072,382.8
285.9922,382.4267
286.1772,382.5117
286.3622,382.8183
286.5472,382.66
286.7321,382.5617
286.9171,382.2483
287.102,382.38
287.2869,382.4183
287.4717,382.865
287.6566,382.8233
287.8415,382.435
288.0263,382.4983
288.2111,382.625
288.3959,382.5417
288.5806,382.835
288.7654,383.055
288.9501,382.3617
289.1348,383.2733
289.3195,382.3317
289.5042,383.2033
289.6889,383.1667
289.8735,382.9333
290.0581,382.9717
290.2428,382.9
290.4273,382.7483
290.6119,383.1117
290.7965,382.7533
290.981,382.79
291.1655,383.6383
291.35,383.4617
291.5345,383.2917
291.719,383.23
291.9034,382.52
292.0878,383.5133
292.2722,383.0583
292.4566,383.2267
292.641,383.3917
292.8253,383.2867
293.0096,383.14
293.194,383.5267
293.3783,383.42
293.5626,383.705
293.7468,383.4033
293.9311,383.9083
294.1153,383.5283
294.2995,384.2433
294.4837,383.665
294.6678,384.1917
294.852,383.445
295.0361,384.375
295.2202,383.84
295.4043,383.93
295.5884,384.4283
295.7725,384.5067
295.9565,384.1333
296.1405,384.3517
296.3246,384.3183
296.5085,384.3283
296.6925,384.9533
296.8764,385.31
297.0603,384.6717
297.2443,385.0183
297.4282,385.565
297.612,386.1417
297.7959,385.8133
297.9797,386.1867
298.1635,386.7617
298.3474,386.7883
298.5311,387.1233
298.7149,387.6317
298.8987,387.4117
299.0823,387.675
299.2661,387.4617
299.4498,387.285
299.6334,387.1533
299.8171,386.8417
300.0007,387.3267
300.1843,387.8933
300.368,387.045
300.5515,387.5117
300.7351,387.3417
300.9186,387.255
301.1021,387.3583
301.2857,386.8
301.4691,386.7383
301.6526,387.2167
301.8361,386.89
302.0195,387.32
302.2029,387.7767
302.3863,387.545
302.5697,387.8083
302.753,387.295
302.9364,387.6633
303.1197,387.3267
303.303,387.4733
303.4863,387.78
303.6696,387.74
303.8528,387.9833
304.036,387.9117
304.2192,387.86
304.4024,388.1783
304.5856,387.565
304.7688,387.61
304.9519,388.165
305.135,388.1483
305.3181,388.5317
305.5012,387.6983
305.6842,387.9017
305.8673,388.06
306.0504,388.1617
306.2333,387.8383
306.4163,387.7583
306.5993,388.2833
306.7822,387.9567
306.9652,388.2133
307.1481,388.7217
307.331,388.37
307.5139,387.895
307.6967,388.6583
307.8796,389.28
308.0624,388.8933
308.2452,389.0233
308.428,388.655
308.6107,389.0
308.7935,388.7417
308.9762,389.36
309.1589,388.8567
309.3416,388.8117
309.5243,389.6833
309.7069,389.5867
309.8896,389.475
310.0721,389.3933
310.2548,389.03
310.4373,390.385
310.6199,390.9033
310.8024,391.39
310.985,391.3233
311.1674,391.27
311.3499,392.31
311.5324,391.58
311.7148,391.905
311.8973,391.785
312.0797,392.9683
312.2621,392.6533
312.4445,394.13
312.6268,393.5617
312.8091,394.245
312.9915,394.7433
313.1738,394.6517
313.356,393.2917
313.5383,393.1433
313.7206,393.825
313.9027,394.2867
314.085,394.895
314.2672,394.5867
314.4493,393.9133
314.6314,393.9917
314.8136,395.015
314.9957,395.2017
315.1778,395.765
315.3598,395.18
315.5419,394.5667
315.724,393.56
315.9059,392.975
316.088,393.9067
316.2699,395.295
316.4519,395.935
316.6338,396.9117
316.8157,397.48
316.9977,397.43
317.1795,399.3733
317.3614,399.3583
317.5432,399.5417
317.7251,398.4117
317.9069,396.8583
318.0887,396.4667
318.2704,396.7317
318.4522,398.7
318.6339,399.9583
318.8156,401.6617
318.9973,402.6883
319.179,400.88
319.3607,399.0983
319.5423,399.6083
319.7239,400.62
319.9055,402.1133
320.0871,401.3283
320.2687,402.555
320.4502,404.935
320.6317,405.18
320.8132,405.8783
320.9947,404.78
321.1761,402.7467
321.3576,402.4167
321.5391,403.5283
321.7205,405.1483
321.9019,405.4617
322.0832,405.31
322.2646,403.88
322.4459,404.56
322.6272,403.0733
322.8085,402.7917
322.9898,403.11
323.1711,405.7933
323.3523,406.43
323.5335,407.2733
323.7147,408.4517
323.8959,410.0883
324.0771,411.45
324.2582,411.4633
324.4393,411.785
324.6204,411.8383
324.8015,409.6133
324.9826,408.9417
325.1637,409.5933
325.3447,411.1067
325.5257,413.2367
325.7067,415.6417
325.8877,417.615
326.0686,418.9283
326.2496,419.1883
326.4305,418.1317
326.6114,418.9667
326.7922,420.5783
326.9731,420.25
327.1539,418.045
327.3347,418.4367
327.5155,418.7383
327.6963,417.1133
327.8771,415.795
328.0578,414.295
328.2385,415.6817
328.4193,416.7967
328.5999,415.04
328.7806,415.2267
328.9613,420.2967
329.1419,423.1367
329.3225,425.645
329.5031,426.9717
329.6837,426.9217
329.8642,426.7617
330.0447,428.0167
330.2252,425.2617
330.4057,422.0217
330.5862,420.235
330.7667,419.595
330.9471,421.4317
331.1275,420.9583
331.3079,419.4317
331.4883,418.705
331.6687,420.7533
331.849,423.0817
332.0293,422.7267
332.2096,419.9483
332.3899,420.4167
332.5702,422.9667
332.7504,423.7733
332.9306,421.9833
333.1108,422.13
333.291,422.6117
333.4712,421.0783
333.6514,416.77
333.8315,418.1767
334.0116,419.5183
334.1917,420.5317
334.3717,422.44
334.5518,423.9267
334.7318,424.675
334.9119,419.52
335.0918,421.2217
335.2718,424.5933
335.4518,426.2317
335.6317,426.8367
335.8116,422.4
335.9915,414.145
336.1714,411.5133
336.3513,417.98
336.5311,421.625
336.7109,419.3383
336.8907,416.0517
337.0705,414.3533
337.2502,413.5783
337.43,417.5483
337.6097,423.3833
337.7894,423.3917
337.9691,418.4683
338.1488,418.8267
338.3284,421.5817
338.508,423.51
338.6877,424.6283
338.8672,425.0483
339.0468,425.22
339.2263,420.5233
339.4059,420.1817
339.5854,423.0267
339.7649,425.855
339.9443,428.7217
340.1238,428.995
340.3032,427.9083
340.4826,425.4233
340.662,423.7617
340.8414,423.1533
341.0207,422.92
341.2001,425.0017
341.3794,420.745
341.5587,419.965
341.738,423.675
341.9172,426.8233
342.0965,428.7467
342.2757,425.5
342.4549,423.6117
342.6341,424.9983
342.8132,425.3767
342.9923,429.4683
343.1715,428.3367
343.3506,425.0017
343.5296,426.7483
343.7087,424.93
343.8878,421.245
344.0668,415.1517
344.2458,412.015
344.4248,413.905
344.6037,417.18
344.7827,420.3483
344.9616,424.45
345.1405,426.4683
345.3194,425.3117
345.4982,426.9883
345.6771,425.6483
345.8559,423.3083
346.0347,420.1517
346.2135,420.0983
346.3923,425.3817
346.571,424.7567
346.7498,426.4133
346.9285,427.8333
347.1071,428.8467
347.2859,425.1483
347.4645,420.4983
347.6431,417.7617
347.8217,422.3633
348.0003,424.83
348.1789,425.8083
348.3574,423.3717
348.5359,423.8983
348.7145,427.4767
348.893,424.3483
349.0714,420.8067
349.2499,421.5083
349.4283,422.4917
349.6068,422.2883
349.7852,421.56
349.9635,428.075
350.1419,430.5917
350.3202,433.2567
350.4985,432.71
350.6768,430.525
350.8551,431.27
351.0334,428.4467
351.2116,426.1517
351.3898,423.005
351.568,424.5717
351.7462,431.3067
351.9243,431.605
352.1025,427.2067
352.2806,424.8033
352.4587,419.8467
352.6368,418.58
352.8148,424.4567
352.9929,428.5067
353.1709,428.9217
353.3489,429.0
353.5268,431.4483
353.7048,430.9083
353.8828,433.455
354.0607,433.2083
354.2386,431.9283
354.4165,434.0967
354.5943,433.93
354.7722,433.115
354.95,434.7717
355.1278,434.2033
355.3056,430.5867
355.4833,429.03
355.6611,430.1333
355.8388,429.4783
356.0165,430.3333
356.1942,431.945
356.3719,432.79
356.5495,422.93
356.7271,422.08
356.9047,420.755
357.0823,417.8617
357.2599,421.5817
357.4374,423.9167
357.6149,427.035
357.7924,425.8067
357.9699,420.1533
358.1474,414.55
358.3248,415.5383
358.5023,414.2667
358.6797,413.9583
358.8571,417.4933
359.0344,422.6283
359.2118,428.8983
359.3891,429.2433
359.5664,433.0683
359.7437,435.3517
359.9209,435.6567
360.0982,436.685
360.2754,431.3067
360.4526,427.7133
360.6298,426.4417
360.807,423.4283
360.9841,420.8617
361.1613,424.8417
361.3383,426.435
361.5154,429.4067
361.6925,428.8383
361.8695,421.0267
362.0466,420.9683
362.2236,426.4233
362.4005,430.1467
362.5775,435.3317
362.7545,438.8983
362.9314,437.1017
363.1083,426.845
363.2852,424.2967
363.462,425.4783
363.6389,428.5917
363.8157,432.8883
363.9925,439.3467
364.1693,435.7783
364.346,433.31
364.5228,429.5367
364.6996,427.3283
364.8762,425.9433
365.0529,429.9717
365.2296,434.2867
365.4062,438.3717
365.5829,439.7417
365.7595,440.925
365.9361,443.3783
366.1126,444.1083
366.2892,441.7133
366.4657,439.7217
366.6422,440.6267
366.8186,439.715
366.9951,437.8017
367.1716,440.8367
367.348,442.5683
367.5244,442.2783
367.7008,439.1667
367.8772,436.2917
368.0535,434.4817
368.2298,436.83
368.4061,437.58
368.5824,435.5333
368.7586,433.34
368.9349,435.0333
369.1111,442.08
369.2873,444.0633
369.4635,441.9867
369.6396,442.775
369.8158,444.4967
369.9919,448.27
370.168,447.3067
370.3441,442.7067
370.5202,435.3083
370.6962,431.9117
370.8722,431.6217
371.0482,435.9367
371.2242,443.415
371.4002,450.5417
371.5761,450.5383
371.752,447.095
371.9279,436.3067
372.1038,426.0233
372.2796,427.3617
372.4555,437.13
372.6313,441.7717
372.8071,439.2933
372.9829,441.95
373.1586,438.9383
373.3344,430.4
373.5101,420.5283
373.6858,420.3167
373.8615,428.0567
374.0371,437.9717
374.2127,440.3733
374.3884,434.4983
374.564,428.62
374.7395,425.5317
374.9151,420.7867
375.0906,426.835
375.2661,437.5233
375.4416,446.545
375.6171,450.845
375.7925,440.1117
375.968,435.8417
376.1434,439.645
376.3188,439.5867
376.4941,440.7467
376.6695,440.1033
376.8448,440.2683
377.0201,442.6133
377.1954,445.3717
377.3707,450.9583
377.5459,452.4983
377.7212,454.2133
377.8964,455.58
378.0715,459.0533
378.2467,461.16
378.4218,462.4917
378.597,456.825
378.7721,449.4317
378.9472,444.8883
379.1222,445.9067
379.2973,446.6817
379.4723,443.2567
379.6473,441.475
379.8223,436.12
379.9972,438.9133
380.1722,447.3883
380.3471,453.63
380.522,456.88
380.6969,452.7483
380.8717,453.6883
381.0466,458.045
381.2214,456.5267
381.3962,448.695
381.571,439.8117
381.7457,441.2467
381.9204,441.4617
382.0952,433.6483
382.2699,438.3717
382.4445,435.2983
382.6192,427.3867
382.7938,426.9817
382.9685,428.65
383.1431,431.6617
383.3176,425.3917
383.4922,425.6
383.6667,429.655
383.8412,425.88
384.0157,425.9867
384.1902,432.9917
384.3646,443.89
384.5391,448.565
384.7134,451.9133
384.8878,452.205
385.0622,448.3367
385.2365,451.79
385.4109,451.0367
385.5852,447.2517
385.7594,444.05
385.9337,437.7983
386.1079,436.7433
386.2822,449.1233
386.4564,455.2767
386.6306,454.6767
386.8047,454.1483
386.9789,449.66
387.153,442.4267
387.3271,443.145
387.5012,453.9983
387.6752,457.08
387.8492,450.3367
388.0233,449.935
388.1972,448.3367
388.3712,448.88
388.5452,452.76
388.7191,446.84
388.893,447.0683
389.0669,452.91
389.2408,462.8583
389.4146,465.9333
389.5884,467.69
389.7623,471.4183
389.9361,471.22
390.1098,471.4433
390.2835,470.455
390.4573,466.1167
390.631,463.2517
390.8047,471.1467
390.9784,478.3217
391.152,481.725
391.3256,486.4683
391.4992,484.525
391.6728,483.11
391.8464,480.1983
392.0199,472.95
392.1934,467.185
392.3669,468.5
392.5403,468.1733
392.7138,460.775
392.8873,447.75
393.0607,437.735
393.2341,426.6783
393.4074,419.6867
393.5808,420.595
393.7542,428.5333
393.9274,441.28
394.1007,452.915
394.274,457.8733
394.4472,459.57
394.6205,469.1767
394.7937,475.85
394.9668,480.4333
395.14,487.72
395.3131,485.86
395.4863,489.1067
395.6594,487.5283
395.8325,486.9817
396.0055,487.43
396.1786,472.225
396.3516,460.2017
396.5246,452.7867
396.6975,439.53
396.8705,426.625
397.0434,425.8933
397.2163,436.7817
397.3892,449.0367
397.5621,463.8333
397.735,477.3967
397.9077,490.6117
398.0806,501.445
398.2534,503.7717
398.4261,503.09
398.5989,503.8367
398.7716,507.0333
398.9443,514.4933
399.117,516.305
399.2896,521.16
399.4623,521.0167
399.6349,517.935
399.8075,513.6017
399.9801,519.5083
400.1526,524.29
400.3252,527.98
400.4977,521.7433
400.6702,510.94
400.8427,518.875
401.0151,525.0317
401.1875,529.22
401.36,531.4317
401.5323,532.6233
401.7047,532.025
401.877,530.32
402.0494,536.6683
402.2216,536.3033
402.394,538.8067
402.5662,536.025
402.7385,540.8283
402.9107,542.9467
403.0829,532.385
403.2551,523.15
403.4272,521.2117
403.5994,527.51
403.7715,540.6783
403.9436,547.5667
404.1156,544.2483
