Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-22 12:09:32.036082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.69
218.2508,378.29
218.442,378.365
218.6332,379.28
218.8244,378.88
219.0156,378.8883
219.2067,379.0067
219.3979,378.855
219.589,379.305
219.7801,379.3633
219.9712,379.2083
220.1623,379.04
220.3533,379.315
220.5444,379.28
220.7354,379.8733
220.9264,379.5033
221.1174,379.5233
221.3083,379.69
221.4993,379.16
221.6902,379.4683
221.8812,379.345
222.0721,379.24
222.263,379.485
222.4538,379.4833
222.6447,379.5717
222.8355,379.7117
223.0264,379.055
223.2172,379.2567
223.408,379.985
223.5987,379.7683
223.7895,379.0233
223.9802,379.4933
224.1709,380.1383
224.3616,379.91
224.5524,379.4733
224.743,380.1683
224.9337,379.4067
225.1243,379.6767
225.315,379.695
225.5056,379.8133
225.6962,379.5317
225.8867,379.8367
226.0773,380.4067
226.2678,379.4033
226.4584,379.835
226.6489,379.79
226.8394,379.9783
227.0298,379.7183
227.2203,379.5633
227.4108,380.1583
227.6012,379.24
227.7916,379.0383
227.982,380.15
228.1723,379.9717
228.3627,380.4733
228.5531,379.8783
228.7434,379.8417
228.9337,379.8267
229.124,379.7467
229.3143,379.7667
229.5045,380.53
229.6948,379.8467
229.885,380.0283
230.0752,379.57
230.2654,379.3233
230.4556,380.0533
230.6457,380.0417
230.8358,380.485
231.026,379.935
231.2161,380.0267
231.4062,379.72
231.5963,379.505
231.7863,379.985
231.9764,379.5633
232.1664,379.345
232.3564,379.5633
232.5464,379.0233
232.7364,380.3383
232.9263,379.2017
233.1163,379.7483
233.3062,380.0017
233.4961,380.4433
233.686,379.4467
233.8758,379.6567
234.0657,379.6783
234.2555,379.9583
234.4454,379.43
234.6352,379.8367
234.825,380.3267
235.0147,379.9867
235.2045,379.5617
235.3942,379.5583
235.5839,379.5767
235.7737,380.1667
235.9633,380.175
236.153,379.05
236.3427,380.4667
236.5323,380.7183
236.7219,380.475
236.9115,379.74
237.1011,379.8233
237.2907,379.55
237.4803,380.3017
237.6698,379.73
237.8593,379.945
238.0488,380.4567
238.2383,379.9383
238.4278,380.0667
238.6172,379.8183
238.8066,380.095
238.9961,380.3167
239.1855,379.4867
239.3748,379.7367
239.5642,380.1467
239.7536,380.1483
239.9429,379.8417
240.1322,379.89
240.3215,380.13
240.5108,379.8467
240.7001,379.7033
240.8893,379.95
241.0786,379.9733
241.2677,379.8667
241.457,380.57
241.6461,379.7883
241.8353,379.96
242.0244,380.0583
242.2136,380.1883
242.4027,379.9567
242.5918,379.57
242.7809,379.8433
242.9699,380.085
243.159,379.33
243.348,380.4817
243.537,379.59
243.726,380.6667
243.915,380.6583
244.1039,380.0733
244.2929,380.3217
244.4818,380.645
244.6707,380.225
244.8596,380.7017
245.0485,380.615
245.2373,379.755
245.4262,379.7983
245.615,379.53
245.8038,380.5117
245.9926,379.8067
246.1814,380.215
246.3701,380.185
246.5589,380.1467
246.7476,380.0267
246.9363,380.7467
247.1249,379.815
247.3136,379.755
247.5023,379.785
247.6909,380.175
247.8795,380.17
248.0681,380.505
248.2567,380.4233
248.4453,379.58
248.6338,380.2017
248.8224,380.3567
249.0109,380.2817
249.1994,380.2083
249.3878,380.4267
249.5763,379.6617
249.7648,380.2233
249.9532,380.8167
250.1416,380.1633
250.33,380.0633
250.5183,380.6683
250.7067,380.275
250.8951,379.96
251.0834,380.265
251.2717,379.9833
251.46,380.2933
251.6483,379.5517
251.8365,380.265
252.0247,380.1917
252.213,380.475
252.4012,380.0733
252.5894,381.14
252.7775,380.4433
252.9657,380.3983
253.1538,380.2317
253.3419,380.2033
253.53,380.5067
253.7181,380.5183
253.9062,380.3033
254.0942,380.8417
254.2823,380.5217
254.4703,380.445
254.6583,379.925
254.8463,380.2833
255.0342,379.8733
255.2222,380.9117
255.4101,379.905
255.598,380.7233
255.7859,380.5033
255.9738,381.0233
256.1616,379.7767
256.3495,380.1617
256.5373,380.9283
256.7251,380.4083
256.9129,380.4867
257.1006,380.2783
257.2884,380.3183
257.4761,380.89
257.6638,380.125
257.8515,380.2367
258.0392,380.4183
258.2269,380.29
258.4146,380.3633
258.6022,380.29
258.7898,380.2933
258.9774,381.2267
259.165,380.1217
259.3525,381.3767
259.5401,380.0233
259.7276,380.5533
259.9151,380.515
260.1026,380.48
260.2901,380.4483
260.4776,380.9083
260.665,380.8567
260.8524,380.6117
261.0398,380.225
261.2272,380.4667
261.4146,381.14
261.6019,380.395
261.7893,380.565
261.9766,381.185
262.1639,380.4967
262.3512,380.3317
262.5384,380.2833
262.7257,380.9083
262.9129,380.9483
263.1001,380.4083
263.2873,381.2
263.4745,381.1683
263.6617,380.2233
263.8488,381.0067
264.0359,380.305
264.2231,380.58
264.4101,380.6633
264.5972,380.255
264.7842,380.7667
264.9713,381.8133
265.1583,380.6917
265.3453,380.82
265.5323,380.9967
265.7193,380.83
265.9062,381.1083
266.0931,380.985
266.2801,380.875
266.4669,381.1233
266.6538,380.82
266.8407,380.9333
267.0276,380.3783
267.2143,380.55
267.4012,381.0067
267.588,379.9117
267.7747,380.765
267.9615,381.1983
268.1482,380.53
268.3349,380.6317
268.5217,380.2517
268.7083,380.88
268.895,381.6083
269.0817,381.1233
269.2682,380.62
269.4549,380.6417
269.6415,381.085
269.8281,381.125
270.0146,380.4067
270.2012,380.9767
270.3877,380.8567
270.5742,380.495
270.7607,380.755
270.9472,380.8717
271.1336,380.6067
271.32,380.9183
271.5065,380.3533
271.6929,380.9667
271.8792,380.425
272.0656,380.6917
272.252,380.6833
272.4383,380.5817
272.6246,381.3033
272.8109,381.2767
272.9972,380.6583
273.1835,380.9567
273.3697,380.7733
273.5559,380.84
273.7421,380.6317
273.9283,380.29
274.1145,379.9117
274.3007,380.565
274.4868,380.3617
274.6729,380.5933
274.859,381.0467
275.0451,380.59
275.2311,380.5067
275.4172,380.0233
275.6032,380.6267
275.7892,380.6067
275.9752,380.6883
276.1612,380.5983
276.3472,381.6167
276.5331,380.7767
276.719,381.4533
276.9049,380.675
277.0908,380.9317
277.2767,380.3267
277.4625,380.6433
277.6484,380.34
277.8342,380.4883
278.02,380.4083
278.2057,381.4933
278.3915,380.0583
278.5772,380.4333
278.763,380.8917
278.9487,380.325
279.1343,381.1083
279.32,380.59
279.5057,380.6483
279.6913,380.8083
279.877,380.6483
280.0625,380.89
280.2481,381.09
280.4337,381.205
280.6192,380.7533
280.8048,380.935
280.9903,381.0733
281.1758,381.1383
281.3612,380.8667
281.5467,380.9633
281.7321,380.9817
281.9175,380.9033
282.1029,381.0817
282.2884,381.0433
282.4737,380.7
282.6591,381.1067
282.8444,380.715
283.0297,381.6067
283.215,380.805
283.4002,380.925
283.5855,380.8167
283.7707,380.7683
283.956,380.68
284.1412,381.0733
284.3264,380.965
284.5115,380.9817
284.6967,380.8283
284.8818,380.7217
285.0669,381.2
285.252,380.695
285.4371,381.1183
285.6222,381.2133
285.8072,381.4933
285.9922,381.0467
286.1772,381.37
286.3622,381.29
286.5472,381.4433
286.7321,380.865
286.9171,380.835
287.102,380.8667
287.2869,380.86
287.4717,381.4567
287.6566,381.3683
287.8415,380.9767
288.0263,381.375
288.2111,381.1183
288.3959,381.0633
288.5806,381.5017
288.7654,381.4383
288.9501,380.9833
289.1348,381.6717
289.3195,380.8967
289.5042,381.9117
289.6889,381.3617
289.8735,381.3733
290.0581,381.4717
290.2428,381.0733
290.4273,381.2183
290.6119,381.2967
290.7965,381.2033
290.981,381.3217
291.1655,381.715
291.35,381.9883
291.5345,381.4733
291.719,381.3767
291.9034,380.875
292.0878,381.705
292.2722,381.385
292.4566,381.545
292.641,381.3683
292.8253,381.415
293.0096,381.21
293.194,381.5583
293.3783,381.545
293.5626,381.4833
293.7468,381.3883
293.9311,381.9617
294.1153,381.3267
294.2995,382.1917
294.4837,381.4717
294.6678,382.0183
294.852,381.2883
295.0361,381.9917
295.2202,381.6267
295.4043,381.4883
295.5884,382.0367
295.7725,381.8333
295.9565,381.7783
296.1405,381.9183
296.3246,381.6283
296.5085,381.34
296.6925,382.0433
296.8764,382.14
297.0603,381.6083
297.2443,381.87
297.4282,382.235
297.612,382.7483
297.7959,382.2683
297.9797,382.3233
298.1635,382.67
298.3474,382.6617
298.5311,382.6633
298.7149,382.9583
298.8987,382.9783
299.0823,382.7767
299.2661,382.7917
299.4498,382.5433
299.6334,382.3617
299.8171,382.4033
300.0007,382.7833
300.1843,383.0583
300.368,382.6917
300.5515,382.8833
300.7351,382.8417
300.9186,382.7567
301.1021,382.9317
301.2857,382.735
301.4691,382.3483
301.6526,382.9133
301.8361,382.4483
302.0195,382.6133
302.2029,383.475
302.3863,383.05
302.5697,383.0733
302.753,383.04
302.9364,383.0067
303.1197,382.9733
303.303,383.0917
303.4863,383.265
303.6696,383.3917
303.8528,383.46
304.036,383.455
304.2192,383.4667
304.4024,383.4483
304.5856,383.275
304.7688,383.0333
304.9519,383.7033
305.135,383.8133
305.3181,383.9967
305.5012,383.2233
305.6842,383.6983
305.8673,383.5017
306.0504,383.9217
306.2333,383.3133
306.4163,383.5833
306.5993,383.9433
306.7822,383.4983
306.9652,384.32
307.1481,384.7417
307.331,384.295
307.5139,384.0183
307.6967,384.26
307.8796,385.2267
308.0624,384.785
308.2452,384.655
308.428,384.455
308.6107,384.72
308.7935,384.5567
308.9762,385.25
309.1589,384.1717
309.3416,384.48
309.5243,385.3783
309.7069,385.2383
309.8896,385.1633
310.0721,384.76
310.2548,384.8317
310.4373,385.7133
310.6199,386.2517
310.8024,386.9933
310.985,386.64
311.1674,386.6617
311.3499,387.6333
311.5324,386.7167
311.7148,387.2367
311.8973,386.8267
312.0797,387.8267
312.2621,387.3517
312.4445,388.5283
312.6268,387.7717
312.8091,388.5533
312.9915,388.9283
313.1738,388.9233
313.356,387.74
313.5383,387.7783
313.7206,388.405
313.9027,388.795
314.085,389.2617
314.2672,388.8167
314.4493,388.2933
314.6314,388.1867
314.8136,388.9517
314.9957,389.1383
315.1778,389.6083
315.3598,389.415
315.5419,389.0767
315.724,388.055
315.9059,387.8183
316.088,388.3367
316.2699,389.5133
316.4519,389.57
316.6338,390.2567
316.8157,390.6267
316.9977,390.43
317.1795,391.995
317.3614,391.7517
317.5432,392.0783
317.7251,391.4983
317.9069,389.855
318.0887,389.6133
318.2704,389.7983
318.4522,391.1
318.6339,391.8983
318.8156,392.8517
318.9973,393.1933
319.179,392.3767
319.3607,390.975
319.5423,391.9033
319.7239,392.3733
319.9055,393.4533
320.0871,392.9417
320.2687,393.24
320.4502,394.88
320.6317,394.62
320.8132,394.7117
320.9947,394.2033
321.1761,392.75
321.3576,392.53
321.5391,393.5917
321.7205,394.04
321.9019,394.59
322.0832,394.9617
322.2646,393.545
322.4459,394.3117
322.6272,393.0317
322.8085,392.9
322.9898,393.105
323.1711,393.9933
323.3523,394.0983
323.5335,394.87
323.7147,395.1367
323.8959,396.2283
324.0771,396.4683
324.2582,396.71
324.4393,397.28
324.6204,396.9517
324.8015,396.6233
324.9826,396.2117
325.1637,396.4967
325.3447,397.1717
325.5257,398.48
325.7067,400.01
325.8877,401.1067
326.0686,401.485
326.2496,401.7217
326.4305,400.82
326.6114,401.4483
326.7922,402.005
326.9731,401.565
327.1539,400.6333
327.3347,400.9517
327.5155,400.935
327.6963,400.2283
327.8771,400.1683
328.0578,399.2267
328.2385,400.075
328.4193,400.565
328.5999,399.3567
328.7806,399.06
328.9613,401.9067
329.1419,402.6567
329.3225,403.6
329.5031,404.6667
329.6837,404.5017
329.8642,404.495
330.0447,405.2867
330.2252,403.8633
330.4057,402.44
330.5862,401.5733
330.7667,401.2
330.9471,402.4733
331.1275,402.2933
331.3079,401.31
331.4883,400.87
331.6687,402.2633
331.849,403.46
332.0293,402.8917
332.2096,401.0167
332.3899,401.6417
332.5702,402.7333
332.7504,403.2833
332.9306,402.1083
333.1108,402.525
333.291,402.4883
333.4712,401.9817
333.6514,399.7133
333.8315,400.7533
334.0116,401.3667
334.1917,401.825
334.3717,402.8167
334.5518,403.6033
334.7318,403.9667
334.9119,400.7667
335.0918,401.8883
335.2718,403.4633
335.4518,404.8783
335.6317,404.6517
335.8116,402.06
335.9915,398.125
336.1714,396.77
336.3513,400.78
336.5311,401.9633
336.7109,400.495
336.8907,399.545
337.0705,398.5583
337.2502,398.0367
337.43,400.6117
337.6097,403.2617
337.7894,403.0933
337.9691,400.2033
338.1488,400.79
338.3284,402.4833
338.508,402.91
338.6877,403.2433
338.8672,403.88
339.0468,403.725
339.2263,401.3333
339.4059,401.2183
339.5854,402.87
339.7649,404.0383
339.9443,405.29
340.1238,405.6683
340.3032,405.6083
340.4826,403.9117
340.662,402.965
340.8414,402.6633
341.0207,402.2383
341.2001,403.7367
341.3794,401.1667
341.5587,401.1067
341.738,402.5683
341.9172,404.21
342.0965,405.33
342.2757,403.28
342.4549,402.5717
342.6341,403.44
342.8132,403.4583
342.9923,405.74
343.1715,404.5933
343.3506,403.68
343.5296,404.3167
343.7087,403.1317
343.8878,401.3917
344.0668,398.2767
344.2458,396.6317
344.4248,397.6417
344.6037,399.165
344.7827,400.7317
344.9616,402.395
345.1405,403.6383
345.3194,403.23
345.4982,403.9833
345.6771,403.245
345.8559,402.4683
346.0347,400.5817
346.2135,400.5967
346.3923,403.47
346.571,403.2283
346.7498,404.0733
346.9285,404.1717
347.1071,405.1233
347.2859,403.1317
347.4645,400.5433
347.6431,399.3183
347.8217,402.0083
348.0003,402.655
348.1789,403.015
348.3574,401.9383
348.5359,402.57
348.7145,404.32
348.893,402.32
349.0714,400.83
349.2499,402.0133
349.4283,401.42
349.6068,401.75
349.7852,401.3417
349.9635,404.4533
350.1419,405.2217
350.3202,406.6683
350.4985,406.6817
350.6768,405.8917
350.8551,405.8633
351.0334,404.455
351.2116,403.3317
351.3898,401.6933
351.568,402.6917
351.7462,405.98
351.9243,405.7583
352.1025,403.6317
352.2806,402.6383
352.4587,400.375
352.6368,399.6617
352.8148,402.4817
352.9929,404.51
353.1709,404.0333
353.3489,404.2167
353.5268,405.5883
353.7048,405.24
353.8828,406.965
354.0607,406.13
354.2386,406.2467
354.4165,407.235
354.5943,406.43
354.7722,406.2067
354.95,407.4317
355.1278,406.775
355.3056,405.055
355.4833,404.535
355.6611,404.9483
355.8388,404.71
356.0165,405.3483
356.1942,405.9617
356.3719,405.9667
356.5495,400.9667
356.7271,401.4033
356.9047,400.2517
357.0823,399.1117
357.2599,400.8833
357.4374,401.6183
357.6149,403.2633
357.7924,402.2133
357.9699,399.775
358.1474,397.33
358.3248,397.72
358.5023,397.435
358.6797,396.9383
358.8571,399.1267
359.0344,401.0633
359.2118,403.5667
359.3891,404.2533
359.5664,406.0983
359.7437,406.7267
359.9209,407.205
360.0982,407.4433
360.2754,405.1183
360.4526,403.5567
360.6298,402.685
360.807,401.0983
360.9841,400.2417
361.1613,402.0217
361.3383,402.685
361.5154,403.9283
361.6925,403.88
361.8695,400.1333
362.0466,400.0833
362.2236,402.7783
362.4005,404.0583
362.5775,406.9017
362.7545,407.9033
362.9314,407.56
363.1083,402.6883
363.2852,401.825
363.462,401.9683
363.6389,403.7133
363.8157,405.63
363.9925,410.275
364.1693,406.3267
364.346,405.5867
364.5228,403.7983
364.6996,402.65
364.8762,402.385
365.0529,404.6167
365.2296,406.0483
365.4062,407.825
365.5829,408.2383
365.7595,408.64
365.9361,410.13
366.1126,410.8667
366.2892,409.5733
366.4657,408.2917
366.6422,409.005
366.8186,408.2033
366.9951,407.69
367.1716,409.1317
367.348,409.6133
367.5244,409.0583
367.7008,407.615
367.8772,406.6317
368.0535,406.44
368.2298,407.2733
368.4061,407.0517
368.5824,406.025
368.7586,405.4433
368.9349,406.12
369.1111,409.17
369.2873,409.7817
369.4635,409.3467
369.6396,409.3533
369.8158,410.3733
369.9919,412.02
370.168,410.995
370.3441,409.3767
370.5202,406.1567
370.6962,404.7317
370.8722,404.5567
371.0482,406.1783
371.2242,409.925
371.4002,412.515
371.5761,412.5467
371.752,411.1383
371.9279,405.9233
372.1038,402.0683
372.2796,402.2117
372.4555,406.6633
372.6313,408.7017
372.8071,407.18
372.9829,408.6367
373.1586,407.2783
373.3344,403.2133
373.5101,398.7967
373.6858,399.0733
373.8615,402.88
374.0371,406.8083
374.2127,407.19
374.3884,405.0917
374.564,402.5533
374.7395,401.09
374.9151,399.175
375.0906,401.825
375.2661,406.6833
375.4416,410.49
375.6171,411.89
375.7925,407.5633
375.968,405.7783
376.1434,407.4183
376.3188,406.9867
376.4941,407.5433
376.6695,407.9217
376.8448,407.6117
377.0201,408.6933
377.1954,410.1883
377.3707,412.1917
377.5459,412.9033
377.7212,413.775
377.8964,413.9867
378.0715,415.88
378.2467,416.6217
378.4218,417.0983
378.597,414.5433
378.7721,411.605
378.9472,409.4483
379.1222,409.8067
379.2973,409.99
379.4723,408.9883
379.6473,407.9483
379.8223,405.1333
379.9972,406.7833
380.1722,410.68
380.3471,413.0933
380.522,414.1567
380.6969,412.4317
380.8717,413.2567
381.0466,414.7633
381.2214,414.16
381.3962,410.5833
381.571,406.575
381.7457,407.675
381.9204,407.5517
382.0952,404.1083
382.2699,406.485
382.4445,405.0033
382.6192,400.9083
382.7938,400.98
382.9685,402.1833
383.1431,404.305
383.3176,400.5567
383.4922,400.43
383.6667,402.6333
383.8412,400.2717
384.0157,400.71
384.1902,403.6917
384.3646,408.475
384.5391,410.3267
384.7134,412.0417
384.8878,411.82
385.0622,410.1317
385.2365,412.1433
385.4109,411.3183
385.5852,409.7617
385.7594,408.3517
385.9337,405.465
386.1079,405.6083
386.2822,410.735
386.4564,413.1167
386.6306,412.735
386.8047,412.6033
386.9789,410.5917
387.153,407.5933
387.3271,408.18
387.5012,412.915
387.6752,413.1217
387.8492,410.9233
388.0233,410.7083
388.1972,409.9333
388.3712,410.3717
388.5452,411.7317
388.7191,409.53
388.893,409.4817
389.0669,412.23
389.2408,416.6433
389.4146,417.1983
389.5884,418.3467
389.7623,420.035
389.9361,419.61
390.1098,419.9583
390.2835,419.0733
390.4573,417.16
390.631,416.5483
390.8047,419.7217
390.9784,422.785
391.152,423.9
391.3256,425.8417
391.4992,425.2267
391.6728,424.3183
391.8464,422.8583
392.0199,419.8867
392.1934,417.335
392.3669,418.7233
392.5403,417.8967
392.7138,414.295
392.8873,409.0817
393.0607,405.3717
393.2341,400.375
393.4074,397.9567
393.5808,397.9283
393.7542,401.3167
393.9274,406.5833
394.1007,411.1167
394.274,413.6367
394.4472,414.35
394.6205,418.8167
394.7937,420.905
394.9668,422.74
395.14,426.2067
395.3131,424.9233
395.4863,426.42
395.6594,425.9783
395.8325,425.8
396.0055,425.8283
396.1786,419.1333
396.3516,414.185
396.5246,411.2683
396.6975,405.815
396.8705,400.34
397.0434,400.135
397.2163,404.9433
397.3892,409.6333
397.5621,415.44
397.735,421.39
397.9077,426.86
398.0806,431.15
398.2534,431.9983
398.4261,432.045
398.5989,431.9867
398.7716,433.79
398.9443,436.8817
399.117,437.4017
399.2896,439.445
399.4623,439.2033
399.6349,438.2317
399.8075,436.405
399.9801,439.08
400.1526,440.5267
400.3252,442.1733
400.4977,439.2917
400.6702,435.2933
400.8427,438.5217
401.0151,441.07
401.1875,442.9633
401.36,443.4383
401.5323,443.9983
401.7047,443.68
401.877,442.8083
402.0494,445.4783
402.2216,445.345
402.394,446.41
402.5662,444.8917
402.7385,447.0617
402.9107,447.6217
403.0829,443.0517
403.2551,439.4917
403.4272,438.98
403.5994,442.2267
403.7715,446.86
403.9436,449.4783
404.1156,447.6033
