Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 01:06:53.587868
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.98
218.2508,377.425
218.442,377.5483
218.6332,378.4917
218.8244,377.88
219.0156,378.0183
219.2067,378.095
219.3979,377.9333
219.589,378.3583
219.7801,378.435
219.9712,378.3033
220.1623,378.1683
220.3533,378.2467
220.5444,378.405
220.7354,378.9333
220.9264,378.4867
221.1174,378.535
221.3083,378.7083
221.4993,378.4067
221.6902,378.6867
221.8812,378.3483
222.0721,378.3533
222.263,378.3683
222.4538,378.5233
222.6447,378.7267
222.8355,378.6617
223.0264,378.3217
223.2172,378.28
223.408,378.8067
223.5987,378.815
223.7895,377.8983
223.9802,378.615
224.1709,379.0933
224.3616,378.7933
224.5524,378.695
224.743,379.1567
224.9337,378.3083
225.1243,379.0783
225.315,378.6667
225.5056,378.99
225.6962,378.5217
225.8867,378.7217
226.0773,379.7883
226.2678,378.3033
226.4584,378.64
226.6489,378.855
226.8394,378.9517
227.0298,378.8867
227.2203,378.405
227.4108,379.0733
227.6012,378.4333
227.7916,377.8983
227.982,379.215
228.1723,378.9933
228.3627,379.49
228.5531,379.2267
228.7434,378.7133
228.9337,378.7283
229.124,379.0
229.3143,378.6617
229.5045,379.5467
229.6948,378.7
229.885,379.025
230.0752,378.5733
230.2654,378.2817
230.4556,379.09
230.6457,378.9617
230.8358,379.3017
231.026,379.0
231.2161,379.1
231.4062,378.74
231.5963,378.635
231.7863,378.8867
231.9764,378.8333
232.1664,378.2583
232.3564,378.3717
232.5464,377.93
232.7364,379.1683
232.9263,378.09
233.1163,378.7583
233.3062,378.91
233.4961,379.1717
233.686,378.37
233.8758,378.6883
234.0657,378.69
234.2555,378.88
234.4454,378.3
234.6352,378.8
234.825,379.3533
235.0147,378.925
235.2045,378.6283
235.3942,378.6183
235.5839,378.5717
235.7737,378.97
235.9633,378.985
236.153,377.9083
236.3427,379.2167
236.5323,379.6167
236.7219,379.52
236.9115,378.8167
237.1011,378.8683
237.2907,378.485
237.4803,379.2183
237.6698,378.9583
237.8593,379.0967
238.0488,379.2983
238.2383,378.8333
238.4278,379.0317
238.6172,378.7033
238.8066,379.14
238.9961,379.1083
239.1855,378.5567
239.3748,378.62
239.5642,378.9767
239.7536,379.1433
239.9429,378.7867
240.1322,378.9117
240.3215,379.0933
240.5108,378.7933
240.7001,378.6983
240.8893,378.775
241.0786,378.93
241.2677,378.895
241.457,379.4283
241.6461,378.81
241.8353,378.8917
242.0244,378.87
242.2136,379.3867
242.4027,378.7317
242.5918,378.6033
242.7809,378.8
242.9699,378.73
243.159,378.565
243.348,379.1017
243.537,378.4317
243.726,379.6533
243.915,379.5
244.1039,379.18
244.2929,379.1133
244.4818,379.42
244.6707,379.2867
244.8596,379.5117
245.0485,379.4983
245.2373,378.83
245.4262,378.3917
245.615,378.7033
245.8038,379.2483
245.9926,378.4167
246.1814,379.205
246.3701,378.71
246.5589,379.0083
246.7476,378.8283
246.9363,379.4683
247.1249,378.8533
247.3136,378.4767
247.5023,378.7033
247.6909,378.9833
247.8795,379.005
248.0681,379.4383
248.2567,379.2717
248.4453,378.4383
248.6338,379.195
248.8224,379.0433
249.0109,379.1767
249.1994,379.065
249.3878,379.1083
249.5763,378.46
249.7648,378.8783
249.9532,379.6383
250.1416,378.9733
250.33,378.785
250.5183,379.3983
250.7067,379.285
250.8951,378.6933
251.0834,379.0133
251.2717,378.68
251.46,379.2533
251.6483,378.4983
251.8365,379.095
252.0247,378.9717
252.213,379.2117
252.4012,378.825
252.5894,379.8917
252.7775,379.265
252.9657,378.955
253.1538,379.0967
253.3419,379.0
253.53,379.1567
253.7181,379.3667
253.9062,379.135
254.0942,379.785
254.2823,379.4783
254.4703,378.8933
254.6583,378.78
254.8463,379.0183
255.0342,378.455
255.2222,379.8017
255.4101,378.4833
255.598,379.5233
255.7859,379.3567
255.9738,379.55
256.1616,378.6483
256.3495,379.0067
256.5373,379.555
256.7251,379.51
256.9129,379.3783
257.1006,379.2867
257.2884,379.2517
257.4761,379.53
257.6638,379.19
257.8515,379.1383
258.0392,378.92
258.2269,379.1067
258.4146,378.89
258.6022,379.1717
258.7898,378.855
258.9774,379.7317
259.165,378.9817
259.3525,379.9117
259.5401,378.705
259.7276,379.2733
259.9151,379.1167
260.1026,379.4433
260.2901,378.9583
260.4776,379.6567
260.665,379.8317
260.8524,379.1033
261.0398,379.0417
261.2272,379.05
261.4146,379.6633
261.6019,379.4483
261.7893,379.195
261.9766,379.8467
262.1639,379.3267
262.3512,379.1367
262.5384,379.1217
262.7257,379.5383
262.9129,379.6667
263.1001,379.2217
263.2873,379.82
263.4745,379.8783
263.6617,378.9617
263.8488,379.4933
264.0359,379.1967
264.2231,379.3417
264.4101,379.4233
264.5972,379.0367
264.7842,379.4733
264.9713,380.4983
265.1583,379.3583
265.3453,379.4517
265.5323,379.6667
265.7193,379.4667
265.9062,379.9417
266.0931,379.7017
266.2801,379.7283
266.4669,379.76
266.6538,379.5733
266.8407,379.63
267.0276,379.155
267.2143,379.43
267.4012,379.7117
267.588,378.73
267.7747,379.5433
267.9615,379.6017
268.1482,379.0683
268.3349,379.2433
268.5217,378.9967
268.7083,379.535
268.895,380.2067
269.0817,379.855
269.2682,379.3383
269.4549,379.3167
269.6415,379.6833
269.8281,379.6467
270.0146,379.185
270.2012,379.6567
270.3877,379.445
270.5742,379.35
270.7607,379.535
270.9472,379.395
271.1336,379.2733
271.32,379.4217
271.5065,379.2633
271.6929,379.535
271.8792,378.8983
272.0656,379.455
272.252,379.2217
272.4383,379.18
272.6246,379.84
272.8109,379.8
272.9972,379.3867
273.1835,379.61
273.3697,379.4217
273.5559,379.78
273.7421,379.1617
273.9283,379.0117
274.1145,378.635
274.3007,378.9717
274.4868,379.1717
274.6729,379.305
274.859,379.6417
275.0451,379.34
275.2311,379.0333
275.4172,378.7617
275.6032,379.1883
275.7892,379.0817
275.9752,379.345
276.1612,379.1433
276.3472,380.1217
276.5331,379.4683
276.719,379.97
276.9049,379.45
277.0908,379.3717
277.2767,378.9133
277.4625,379.4433
277.6484,378.925
277.8342,379.0333
278.02,378.9883
278.2057,379.68
278.3915,378.8633
278.5772,378.8133
278.763,379.4317
278.9487,379.01
279.1343,379.6817
279.32,379.2717
279.5057,379.03
279.6913,379.3483
279.877,379.3083
280.0625,379.265
280.2481,379.7733
280.4337,379.8133
280.6192,379.2667
280.8048,379.4283
280.9903,379.4383
281.1758,379.6367
281.3612,379.2483
281.5467,379.49
281.7321,379.47
281.9175,379.435
282.1029,379.455
282.2884,379.66
282.4737,379.045
282.6591,379.6483
282.8444,379.2267
283.0297,379.9717
283.215,379.425
283.4002,379.345
283.5855,379.4283
283.7707,379.2983
283.956,379.1
284.1412,379.66
284.3264,379.39
284.5115,379.535
284.6967,378.955
284.8818,379.1117
285.0669,379.6667
285.252,379.0117
285.4371,379.67
285.6222,379.5417
285.8072,379.9617
285.9922,379.6517
286.1772,379.595
286.3622,379.86
286.5472,379.8567
286.7321,379.505
286.9171,379.2867
287.102,379.0933
287.2869,379.39
287.4717,379.895
287.6566,379.68
287.8415,379.4967
288.0263,379.5067
288.2111,379.5217
288.3959,379.43
288.5806,379.8233
288.7654,379.9133
288.9501,379.3117
289.1348,379.875
289.3195,379.4133
289.5042,380.0117
289.6889,379.91
289.8735,379.7933
290.0581,379.64
290.2428,379.645
290.4273,379.485
290.6119,379.5517
290.7965,379.2367
290.981,379.4783
291.1655,380.1233
291.35,380.0717
291.5345,379.6583
291.719,379.9217
291.9034,379.0283
292.0878,380.0883
292.2722,379.595
292.4566,379.7233
292.641,379.8467
292.8253,379.415
293.0096,379.5117
293.194,379.745
293.3783,379.5433
293.5626,379.8283
293.7468,379.5967
293.9311,379.9483
294.1153,379.4883
294.2995,380.165
294.4837,379.45
294.6678,380.0833
294.852,379.13
295.0361,380.2317
295.2202,379.4533
295.4043,379.4217
295.5884,380.145
295.7725,379.775
295.9565,379.6667
296.1405,379.6567
296.3246,379.4383
296.5085,379.425
296.6925,379.6333
296.8764,379.7667
297.0603,379.0717
297.2443,379.19
297.4282,379.6467
297.612,379.9133
297.7959,379.2817
297.9797,379.5933
298.1635,379.5033
298.3474,379.5767
298.5311,379.555
298.7149,379.8567
298.8987,379.755
299.0823,379.5283
299.2661,379.5567
299.4498,379.3867
299.6334,379.16
299.8171,379.1933
300.0007,379.4867
300.1843,380.155
300.368,379.4117
300.5515,379.5883
300.7351,379.5583
300.9186,379.5983
301.1021,379.8933
301.2857,379.4183
301.4691,379.26
301.6526,379.8933
301.8361,379.3533
302.0195,379.7
302.2029,380.4017
302.3863,379.7967
302.5697,379.985
302.753,379.435
302.9364,379.6667
303.1197,379.3233
303.303,379.5567
303.4863,379.6
303.6696,379.565
303.8528,379.8267
304.036,379.825
304.2192,379.6033
304.4024,379.85
304.5856,379.315
304.7688,379.1833
304.9519,380.03
305.135,379.71
305.3181,380.0883
305.5012,379.305
305.6842,379.615
305.8673,379.6883
306.0504,379.8183
306.2333,379.2033
306.4163,379.4567
306.5993,379.7133
306.7822,379.4833
306.9652,379.7467
307.1481,380.0283
307.331,379.725
307.5139,379.0767
307.6967,379.6033
307.8796,380.3083
308.0624,379.6767
308.2452,380.2233
308.428,379.425
308.6107,379.65
308.7935,379.455
308.9762,380.175
309.1589,379.4733
309.3416,379.335
309.5243,379.8733
309.7069,379.9033
309.8896,379.5767
310.0721,379.5667
310.2548,379.185
310.4373,379.4817
310.6199,379.8933
310.8024,379.895
310.985,379.66
311.1674,379.685
311.3499,380.3983
311.5324,379.9467
311.7148,379.92
311.8973,379.8967
312.0797,380.695
312.2621,379.8783
312.4445,380.45
312.6268,379.8417
312.8091,380.1
312.9915,380.6467
313.1738,380.5183
313.356,379.5767
313.5383,379.6683
313.7206,379.7417
313.9027,379.7083
314.085,379.9583
314.2672,380.1083
314.4493,380.4967
314.6314,379.8533
314.8136,379.965
314.9957,379.4367
315.1778,380.1033
315.3598,379.7617
315.5419,380.035
315.724,379.7433
315.9059,379.8267
316.088,380.2483
316.2699,380.4717
316.4519,379.7817
316.6338,380.0733
316.8157,380.08
316.9977,379.42
317.1795,380.3483
317.3614,379.8817
317.5432,380.655
317.7251,380.0233
317.9069,379.7067
318.0887,380.355
318.2704,379.9917
318.4522,380.5067
318.6339,380.1533
318.8156,380.1233
318.9973,379.8867
319.179,380.22
319.3607,380.1717
319.5423,380.5217
319.7239,380.16
319.9055,380.625
320.0871,380.135
320.2687,379.8983
320.4502,380.3717
320.6317,379.6517
320.8132,380.2317
320.9947,380.5933
321.1761,379.9883
321.3576,380.1917
321.5391,380.2633
321.7205,380.4133
321.9019,380.075
322.0832,380.365
322.2646,380.1367
322.4459,380.5483
322.6272,380.4567
322.8085,380.8033
322.9898,380.6167
323.1711,380.605
323.3523,380.2933
323.5335,380.6783
323.7147,380.5983
323.8959,380.535
324.0771,380.2883
324.2582,380.2233
324.4393,380.235
324.6204,380.1417
324.8015,380.6217
324.9826,380.7683
325.1637,380.1983
325.3447,380.095
325.5257,380.2033
325.7067,380.5783
325.8877,380.63
326.0686,380.8767
326.2496,380.9883
326.4305,381.0933
326.6114,381.2583
326.7922,380.5283
326.9731,381.0633
327.1539,380.62
327.3347,380.7667
327.5155,380.285
327.6963,380.08
327.8771,380.9633
328.0578,379.9817
328.2385,381.0883
328.4193,381.0717
328.5999,380.1083
328.7806,380.24
328.9613,380.8083
329.1419,380.165
329.3225,380.3
329.5031,380.4583
329.6837,380.5883
329.8642,380.28
330.0447,380.1917
330.2252,380.47
330.4057,380.3617
330.5862,381.2
330.7667,380.7267
330.9471,380.6683
331.1275,380.5733
331.3079,380.1283
331.4883,380.49
331.6687,380.8417
331.849,381.14
332.0293,380.7567
332.2096,379.95
332.3899,381.06
332.5702,380.5567
332.7504,381.2967
332.9306,381.21
333.1108,380.9767
333.291,380.4017
333.4712,381.5017
333.6514,380.6183
333.8315,380.9467
334.0116,380.5717
334.1917,380.825
334.3717,381.0167
334.5518,380.28
334.7318,381.5283
334.9119,380.105
335.0918,380.4967
335.2718,380.81
335.4518,381.4333
335.6317,380.8683
335.8116,380.8433
335.9915,380.7383
336.1714,380.6217
336.3513,381.39
336.5311,380.6533
336.7109,380.7167
336.8907,381.1033
337.0705,381.47
337.2502,380.6817
337.43,381.235
337.6097,381.645
337.7894,380.9117
337.9691,380.575
338.1488,381.37
338.3284,381.4033
338.508,381.0967
338.6877,380.74
338.8672,381.8267
339.0468,381.4
339.2263,380.745
339.4059,381.525
339.5854,380.9083
339.7649,380.355
339.9443,380.9067
340.1238,380.4867
340.3032,381.7333
340.4826,380.7317
340.662,380.51
340.8414,380.9817
341.0207,379.8767
341.2001,381.2617
341.3794,381.0583
341.5587,380.7267
341.738,381.0683
341.9172,380.6033
342.0965,381.0433
342.2757,381.0733
342.4549,380.3483
342.6341,380.8783
342.8132,380.5433
342.9923,380.65
343.1715,381.0433
343.3506,380.86
343.5296,381.0567
343.7087,380.6783
343.8878,380.4367
344.0668,381.005
344.2458,380.25
344.4248,380.5317
344.6037,380.8483
344.7827,380.285
344.9616,380.45
345.1405,380.7033
345.3194,381.19
345.4982,380.615
345.6771,380.325
345.8559,381.275
346.0347,380.74
346.2135,380.245
346.3923,381.245
346.571,381.0033
346.7498,381.55
346.9285,380.5167
347.1071,381.02
347.2859,381.03
347.4645,380.235
347.6431,380.6267
347.8217,381.1883
348.0003,380.2233
348.1789,380.8567
348.3574,380.6067
348.5359,380.7767
348.7145,381.185
348.893,380.615
349.0714,380.93
349.2499,381.52
349.4283,380.3033
349.6068,381.1967
349.7852,380.54
349.9635,380.625
350.1419,380.145
350.3202,380.5067
350.4985,381.2233
350.6768,381.0217
350.8551,381.1817
351.0334,381.2967
351.2116,380.69
351.3898,380.645
351.568,380.57
351.7462,381.3367
351.9243,380.8
352.1025,380.1083
352.2806,381.035
352.4587,380.4533
352.6368,380.31
352.8148,380.795
352.9929,380.5567
353.1709,380.6383
353.3489,380.3783
353.5268,380.16
353.7048,380.5633
353.8828,380.6983
354.0607,380.585
354.2386,381.245
354.4165,380.89
354.5943,380.4583
354.7722,380.1183
354.95,380.925
355.1278,380.6167
355.3056,380.0333
355.4833,381.1383
355.6611,380.505
355.8388,380.7583
356.0165,381.5933
356.1942,380.6717
356.3719,381.2383
356.5495,380.1483
356.7271,380.905
356.9047,381.265
357.0823,380.955
357.2599,380.7483
357.4374,380.4867
357.6149,381.2067
357.7924,380.8883
357.9699,380.5217
358.1474,381.0
358.3248,381.0183
358.5023,380.9667
358.6797,381.2317
358.8571,381.2317
359.0344,380.3933
359.2118,380.83
359.3891,380.7583
359.5664,381.4567
359.7437,381.13
359.9209,380.795
360.0982,381.3267
360.2754,380.96
360.4526,381.2367
360.6298,381.295
360.807,380.2817
360.9841,380.94
361.1613,380.655
361.3383,380.9417
361.5154,381.0483
361.6925,380.95
361.8695,381.1367
362.0466,380.7683
362.2236,380.2333
362.4005,380.8133
362.5775,381.015
362.7545,380.5433
362.9314,381.0717
363.1083,380.405
363.2852,380.83
363.462,380.0883
363.6389,380.47
363.8157,380.925
363.9925,383.8567
364.1693,380.0517
364.346,380.4667
364.5228,380.05
364.6996,380.0133
364.8762,380.4067
365.0529,381.2683
365.2296,380.1733
365.4062,380.1983
365.5829,380.515
365.7595,379.4767
365.9361,380.3217
366.1126,380.965
366.2892,380.43
366.4657,379.9433
366.6422,380.335
366.8186,380.605
366.9951,380.7433
367.1716,380.3183
367.348,380.2967
367.5244,379.7767
367.7008,379.5533
367.8772,380.5133
368.0535,380.39
368.2298,380.95
368.4061,379.7133
368.5824,380.115
368.7586,380.975
368.9349,380.0233
369.1111,380.1917
369.2873,380.0217
369.4635,380.1167
369.6396,380.2533
369.8158,380.1033
369.9919,380.4283
370.168,379.64
370.3441,379.97
370.5202,380.8567
370.6962,380.1167
370.8722,380.0817
371.0482,380.0517
371.2242,379.6067
371.4002,380.2083
371.5761,379.8867
371.752,379.915
371.9279,380.3417
372.1038,380.05
372.2796,379.8517
372.4555,380.3283
372.6313,380.095
372.8071,380.1217
372.9829,379.79
373.1586,380.5367
373.3344,380.3117
373.5101,379.4417
373.6858,380.2
373.8615,380.44
374.0371,379.9617
374.2127,379.825
374.3884,379.71
374.564,380.0483
374.7395,380.0467
374.9151,379.845
375.0906,380.27
375.2661,379.515
375.4416,379.9733
375.6171,380.195
375.7925,380.08
375.968,380.2133
376.1434,380.0583
376.3188,379.735
376.4941,379.955
376.6695,380.1283
376.8448,380.0417
377.0201,380.0983
377.1954,379.945
377.3707,379.985
377.5459,379.7467
377.7212,380.01
377.8964,379.77
378.0715,379.5033
378.2467,380.1017
378.4218,379.6483
378.597,379.875
378.7721,380.3367
378.9472,379.5583
379.1222,379.7383
379.2973,379.675
379.4723,380.41
379.6473,380.2267
379.8223,379.24
379.9972,379.7983
380.1722,380.2433
380.3471,379.6233
380.522,379.8367
380.6969,379.655
380.8717,380.0217
381.0466,379.745
381.2214,380.1483
381.3962,380.2783
381.571,379.315
381.7457,379.8233
381.9204,380.19
382.0952,379.935
382.2699,380.1217
382.4445,380.37
382.6192,379.3683
382.7938,379.7067
382.9685,379.985
383.1431,382.135
383.3176,380.1417
383.4922,379.62
383.6667,380.81
383.8412,379.1817
384.0157,379.9633
384.1902,379.785
384.3646,379.99
384.5391,379.8867
384.7134,380.015
384.8878,379.755
385.0622,379.8383
385.2365,379.8283
385.4109,380.3367
385.5852,379.895
385.7594,379.6717
385.9337,379.9483
386.1079,379.8083
386.2822,379.7533
386.4564,379.7183
386.6306,379.6183
386.8047,380.0467
386.9789,379.6067
387.153,380.1117
387.3271,379.81
387.5012,379.8983
387.6752,379.755
387.8492,379.7733
388.0233,379.7583
388.1972,379.8517
388.3712,379.3183
388.5452,380.195
388.7191,379.8417
388.893,379.74
389.0669,380.12
389.2408,380.0517
389.4146,379.77
389.5884,380.2433
389.7623,379.7167
389.9361,380.2083
390.1098,379.51
390.2835,379.7567
390.4573,379.595
390.631,379.84
390.8047,380.015
390.9784,379.7667
391.152,379.3483
391.3256,380.0967
391.4992,379.505
391.6728,379.8633
391.8464,379.1883
392.0199,379.415
392.1934,379.815
392.3669,379.9583
392.5403,379.77
392.7138,379.9383
392.8873,379.22
393.0607,380.655
393.2341,379.5617
393.4074,380.4633
393.5808,379.9717
393.7542,379.2767
393.9274,379.7633
394.1007,379.5717
394.274,379.6933
394.4472,379.9583
394.6205,380.09
394.7937,379.7467
394.9668,379.6867
395.14,379.6567
395.3131,379.56
395.4863,379.2767
395.6594,380.1583
395.8325,379.9417
396.0055,379.8733
396.1786,380.0267
396.3516,379.2233
396.5246,379.6433
396.6975,380.12
396.8705,379.435
397.0434,379.4183
397.2163,379.9317
397.3892,379.435
397.5621,379.3983
397.735,379.69
397.9077,379.7367
398.0806,379.2917
398.2534,379.69
398.4261,379.9183
398.5989,379.0533
398.7716,379.8967
398.9443,379.8867
399.117,379.78
399.2896,380.1917
399.4623,379.2333
399.6349,379.7783
399.8075,379.5683
399.9801,379.675
400.1526,379.705
400.3252,379.7317
400.4977,379.525
400.6702,379.5317
400.8427,379.0483
401.0151,379.975
401.1875,380.19
401.36,379.48
401.5323,379.835
401.7047,379.3617
401.877,379.3383
402.0494,379.6683
402.2216,379.365
402.394,380.4417
402.5662,378.8417
402.7385,379.8567
402.9107,379.255
403.0829,378.6617
403.2551,379.245
403.4272,378.6467
403.5994,380.0033
403.7715,379.5533
403.9436,379.3317
404.1156,379.16
