Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-22 09:40:42.563139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0883
218.2508,378.115
218.442,378.5433
218.6332,379.5633
218.8244,378.5067
219.0156,379.355
219.2067,379.05
219.3979,379.015
219.589,379.7667
219.7801,379.2733
219.9712,379.56
220.1623,379.4217
220.3533,379.1783
220.5444,379.7967
220.7354,380.0433
220.9264,379.4717
221.1174,379.8633
221.3083,379.6517
221.4993,379.4933
221.6902,379.7433
221.8812,379.1083
222.0721,379.5683
222.263,379.5217
222.4538,379.3867
222.6447,380.0017
222.8355,379.7283
223.0264,379.4017
223.2172,379.555
223.408,379.7517
223.5987,380.1283
223.7895,379.28
223.9802,379.625
224.1709,380.3883
224.3616,379.7233
224.5524,379.8083
224.743,380.565
224.9337,379.135
225.1243,380.16
225.315,379.77
225.5056,379.8683
225.6962,379.8033
225.8867,379.8217
226.0773,380.61
226.2678,379.8283
226.4584,379.5933
226.6489,380.2083
226.8394,380.2983
227.0298,379.8883
227.2203,379.83
227.4108,379.9433
227.6012,379.6333
227.7916,379.2
227.982,380.0033
228.1723,380.3117
228.3627,380.5233
228.5531,379.9683
228.7434,380.0183
228.9337,379.7717
229.124,380.0933
229.3143,380.1067
229.5045,380.5467
229.6948,380.1483
229.885,380.2567
230.0752,379.6617
230.2654,379.67
230.4556,380.1333
230.6457,380.2917
230.8358,380.78
231.026,379.6583
231.2161,380.3133
231.4062,379.6983
231.5963,379.66
231.7863,380.24
231.9764,379.4883
232.1664,379.525
232.3564,379.7783
232.5464,378.9967
232.7364,380.43
232.9263,379.21
233.1163,380.05
233.3062,380.34
233.4961,380.26
233.686,379.6783
233.8758,380.1217
234.0657,379.62
234.2555,380.165
234.4454,379.5533
234.6352,379.8883
234.825,380.5467
235.0147,379.9
235.2045,379.75
235.3942,379.9533
235.5839,379.5367
235.7737,380.2183
235.9633,380.2783
236.153,379.06
236.3427,380.7267
236.5323,380.7033
236.7219,380.7667
236.9115,380.16
237.1011,379.8067
237.2907,379.685
237.4803,380.3783
237.6698,379.9383
237.8593,380.2483
238.0488,380.4033
238.2383,380.1233
238.4278,380.39
238.6172,379.655
238.8066,380.4617
238.9961,380.4517
239.1855,379.7667
239.3748,380.045
239.5642,380.2767
239.7536,380.3083
239.9429,380.2483
240.1322,380.1817
240.3215,380.2383
240.5108,380.02
240.7001,379.6417
240.8893,380.2017
241.0786,380.0283
241.2677,379.9517
241.457,380.8567
241.6461,379.8667
241.8353,380.1633
242.0244,380.1233
242.2136,380.1917
242.4027,380.25
242.5918,379.6633
242.7809,379.945
242.9699,380.505
243.159,379.5667
243.348,380.625
243.537,379.7767
243.726,380.7217
243.915,380.8833
244.1039,380.1767
244.2929,380.395
244.4818,380.8917
244.6707,380.235
244.8596,380.8083
245.0485,380.8
245.2373,379.6967
245.4262,379.9583
245.615,379.7417
245.8038,380.6833
245.9926,380.1517
246.1814,380.5967
246.3701,380.15
246.5589,380.3117
246.7476,380.09
246.9363,381.03
247.1249,380.13
247.3136,379.7617
247.5023,380.1167
247.6909,380.0183
247.8795,380.23
248.0681,380.7267
248.2567,380.41
248.4453,379.83
248.6338,380.4483
248.8224,380.5117
249.0109,380.63
249.1994,380.1133
249.3878,380.76
249.5763,380.1283
249.7648,380.085
249.9532,380.915
250.1416,380.2633
250.33,380.2717
250.5183,380.8933
250.7067,380.395
250.8951,380.025
251.0834,380.5133
251.2717,379.7817
251.46,380.6
251.6483,379.91
251.8365,380.335
252.0247,380.6067
252.213,380.52
252.4012,380.3783
252.5894,381.51
252.7775,380.2417
252.9657,380.5317
253.1538,380.5467
253.3419,380.175
253.53,380.6467
253.7181,380.45
253.9062,380.3967
254.0942,381.15
254.2823,380.315
254.4703,380.425
254.6583,380.2267
254.8463,380.355
255.0342,380.245
255.2222,381.0133
255.4101,380.2083
255.598,381.245
255.7859,380.2733
255.9738,381.2867
256.1616,379.8817
256.3495,380.2017
256.5373,381.2267
256.7251,380.48
256.9129,380.4667
257.1006,380.7433
257.2884,380.0983
257.4761,381.0383
257.6638,380.235
257.8515,380.3867
258.0392,380.5617
258.2269,380.2617
258.4146,380.46
258.6022,380.6317
258.7898,380.2317
258.9774,381.4117
259.165,380.2517
259.3525,381.3583
259.5401,380.2733
259.7276,380.455
259.9151,380.5183
260.1026,380.7783
260.2901,380.1267
260.4776,381.135
260.665,381.025
260.8524,380.5483
261.0398,380.5467
261.2272,380.3433
261.4146,381.185
261.6019,380.91
261.7893,380.4667
261.9766,381.3833
262.1639,380.7817
262.3512,380.4933
262.5384,380.6617
262.7257,380.7933
262.9129,381.07
263.1001,380.6833
263.2873,380.8967
263.4745,381.2817
263.6617,380.3417
263.8488,380.84
264.0359,380.7317
264.2231,380.5117
264.4101,380.7233
264.5972,380.76
264.7842,380.655
264.9713,381.98
265.1583,380.7517
265.3453,380.8617
265.5323,381.2367
265.7193,380.725
265.9062,381.315
266.0931,381.2333
266.2801,380.72
266.4669,381.1467
266.6538,381.0017
266.8407,380.7983
267.0276,380.7783
267.2143,380.6
267.4012,381.0367
267.588,380.3733
267.7747,380.8367
267.9615,381.2533
268.1482,380.6817
268.3349,380.6533
268.5217,380.71
268.7083,380.7317
268.895,381.53
269.0817,381.59
269.2682,380.565
269.4549,381.03
269.6415,381.0583
269.8281,380.9533
270.0146,380.74
270.2012,380.7583
270.3877,381.14
270.5742,380.83
270.7607,380.7233
270.9472,381.275
271.1336,380.81
271.32,380.8283
271.5065,380.95
271.6929,380.79
271.8792,380.5917
272.0656,381.1233
272.252,380.4667
272.4383,380.975
272.6246,381.7767
272.8109,381.1567
272.9972,381.0833
273.1835,380.95
273.3697,380.8433
273.5559,381.3617
273.7421,380.5533
273.9283,380.7517
274.1145,380.0183
274.3007,380.6583
274.4868,380.8367
274.6729,380.66
274.859,381.2067
275.0451,381.0983
275.2311,380.5833
275.4172,380.315
275.6032,380.7417
275.7892,380.5
275.9752,380.925
276.1612,380.5933
276.3472,381.5817
276.5331,381.035
276.719,381.125
276.9049,381.0117
277.0908,381.0117
277.2767,380.3133
277.4625,381.0683
277.6484,380.4233
277.8342,380.625
278.02,380.9067
278.2057,381.075
278.3915,380.345
278.5772,380.5467
278.763,380.8433
278.9487,380.7583
279.1343,381.0417
279.32,380.7317
279.5057,380.8133
279.6913,380.4867
279.877,381.005
280.0625,381.0617
280.2481,381.1517
280.4337,381.5467
280.6192,380.7717
280.8048,381.0967
280.9903,381.4033
281.1758,381.0767
281.3612,381.32
281.5467,380.96
281.7321,380.7983
281.9175,381.25
282.1029,380.9333
282.2884,381.285
282.4737,380.825
282.6591,380.9133
282.8444,380.8133
283.0297,381.6333
283.215,380.785
283.4002,381.235
283.5855,380.7767
283.7707,380.9733
283.956,380.9317
284.1412,380.9567
284.3264,381.18
284.5115,381.3
284.6967,380.6817
284.8818,381.035
285.0669,381.1483
285.252,380.8217
285.4371,381.405
285.6222,380.985
285.8072,381.685
285.9922,381.2283
286.1772,381.2067
286.3622,381.6083
286.5472,381.43
286.7321,381.2333
286.9171,381.02
287.102,380.7933
287.2869,381.1033
287.4717,381.7117
287.6566,381.5217
287.8415,381.2983
288.0263,381.2533
288.2111,381.3067
288.3959,381.2933
288.5806,381.3133
288.7654,381.7833
288.9501,381.1417
289.1348,381.585
289.3195,381.09
289.5042,381.81
289.6889,381.635
289.8735,381.7367
290.0581,381.29
290.2428,381.4333
290.4273,381.6117
290.6119,381.1683
290.7965,381.3733
290.981,381.34
291.1655,381.8733
291.35,382.1733
291.5345,381.355
291.719,381.5817
291.9034,380.9333
292.0878,381.475
292.2722,381.5833
292.4566,381.5183
292.641,381.5433
292.8253,381.665
293.0096,381.0117
293.194,381.9767
293.3783,381.75
293.5626,381.5433
293.7468,381.68
293.9311,381.8467
294.1153,381.445
294.2995,382.3267
294.4837,381.2417
294.6678,382.4
294.852,381.3967
295.0361,382.0167
295.2202,381.8083
295.4043,381.3517
295.5884,382.31
295.7725,382.335
295.9565,381.53
296.1405,382.1117
296.3246,381.7767
296.5085,381.5233
296.6925,382.3567
296.8764,382.125
297.0603,381.74
297.2443,382.1133
297.4282,382.0117
297.612,382.7883
297.7959,382.3067
297.9797,382.2033
298.1635,382.61
298.3474,382.4567
298.5311,382.7283
298.7149,383.0933
298.8987,382.745
299.0823,382.8167
299.2661,382.8617
299.4498,382.515
299.6334,382.5617
299.8171,382.2717
300.0007,382.7883
300.1843,383.3433
300.368,382.4633
300.5515,382.9833
300.7351,382.9717
300.9186,382.4583
301.1021,383.01
301.2857,382.4833
301.4691,382.3217
301.6526,383.0183
301.8361,382.2933
302.0195,382.8583
302.2029,383.66
302.3863,382.74
302.5697,383.2667
302.753,382.815
302.9364,382.7633
303.1197,382.78
303.303,382.7633
303.4863,383.055
303.6696,383.1933
303.8528,382.98
304.036,383.265
304.2192,383.0333
304.4024,383.115
304.5856,383.045
304.7688,382.5417
304.9519,383.335
305.135,383.4067
305.3181,383.25
305.5012,382.8983
305.6842,383.1317
305.8673,383.2017
306.0504,383.66
306.2333,382.6833
306.4163,382.915
306.5993,383.6
306.7822,382.785
306.9652,383.6567
307.1481,383.8217
307.331,383.2417
307.5139,383.09
307.6967,383.2217
307.8796,384.2767
308.0624,383.93
308.2452,383.6633
308.428,383.6583
308.6107,383.595
308.7935,383.5267
308.9762,384.295
309.1589,383.3667
309.3416,383.66
309.5243,384.335
309.7069,383.9933
309.8896,384.1083
310.0721,383.8183
310.2548,383.645
310.4373,384.485
310.6199,384.4533
310.8024,385.1967
310.985,385.0933
311.1674,384.81
311.3499,385.8233
311.5324,385.055
311.7148,385.6233
311.8973,385.47
312.0797,386.2767
312.2621,385.65
312.4445,386.7
312.6268,385.905
312.8091,386.7433
312.9915,387.18
313.1738,386.88
313.356,385.99
313.5383,385.855
313.7206,386.2333
313.9027,386.6367
314.085,386.7783
314.2672,386.615
314.4493,386.9183
314.6314,386.3433
314.8136,387.0067
314.9957,387.0567
315.1778,387.51
315.3598,387.1967
315.5419,386.815
315.724,386.225
315.9059,386.175
316.088,386.4867
316.2699,387.505
316.4519,387.465
316.6338,388.0933
316.8157,388.5367
316.9977,387.8967
317.1795,389.4667
317.3614,389.2233
317.5432,389.3783
317.7251,388.9033
317.9069,387.7767
318.0887,387.7867
318.2704,388.23
318.4522,388.8
318.6339,389.6083
318.8156,390.47
318.9973,390.3283
319.179,389.9817
319.3607,388.9983
319.5423,389.4967
319.7239,390.3267
319.9055,390.345
320.0871,390.355
320.2687,390.7383
320.4502,391.89
320.6317,391.8633
320.8132,392.0933
320.9947,391.8
321.1761,390.845
321.3576,390.2867
321.5391,391.3333
321.7205,391.8467
321.9019,391.8333
322.0832,392.24
322.2646,391.1067
322.4459,391.8033
322.6272,391.0533
322.8085,390.5883
322.9898,391.145
323.1711,392.145
323.3523,391.915
323.5335,392.995
323.7147,393.1233
323.8959,394.02
324.0771,394.685
324.2582,394.1683
324.4393,394.7967
324.6204,394.5367
324.8015,393.945
324.9826,393.6617
325.1637,393.725
325.3447,394.51
325.5257,395.7217
325.7067,396.89
325.8877,397.8717
326.0686,398.6383
326.2496,398.6083
326.4305,398.1917
326.6114,398.715
326.7922,399.0233
326.9731,399.1067
327.1539,397.505
327.3347,398.1333
327.5155,398.2
327.6963,397.1817
327.8771,397.1233
328.0578,396.0667
328.2385,396.9617
328.4193,397.9833
328.5999,396.1417
328.7806,396.37
328.9613,399.1367
329.1419,399.4767
329.3225,400.8533
329.5031,401.6767
329.6837,401.405
329.8642,401.87
330.0447,401.8167
330.2252,400.575
330.4057,399.6317
330.5862,398.6367
330.7667,398.7567
330.9471,399.4967
331.1275,398.9683
331.3079,398.6433
331.4883,397.6567
331.6687,399.49
331.849,400.4883
332.0293,399.5617
332.2096,398.4633
332.3899,399.0283
332.5702,400.0
332.7504,400.8383
332.9306,399.3333
333.1108,399.9417
333.291,399.8533
333.4712,398.9833
333.6514,397.4217
333.8315,398.0383
334.0116,398.4333
334.1917,399.3683
334.3717,399.605
334.5518,400.4767
334.7318,401.3117
334.9119,397.8983
335.0918,399.5283
335.2718,400.8767
335.4518,401.9817
335.6317,402.06
335.8116,399.33
335.9915,396.0383
336.1714,395.0217
336.3513,398.145
336.5311,399.4283
336.7109,398.0267
336.8907,397.29
337.0705,396.61
337.2502,395.6967
337.43,398.0817
337.6097,400.7433
337.7894,399.9733
337.9691,397.7983
338.1488,398.5483
338.3284,399.6833
338.508,400.4883
338.6877,400.6333
338.8672,401.405
339.0468,401.2583
339.2263,398.605
339.4059,399.1383
339.5854,400.065
339.7649,401.125
339.9443,402.47
340.1238,402.4067
340.3032,402.7033
340.4826,401.155
340.662,399.8967
340.8414,400.0033
341.0207,399.415
341.2001,400.6733
341.3794,398.8467
341.5587,398.685
341.738,400.0933
341.9172,401.7083
342.0965,402.12
342.2757,400.775
342.4549,399.7767
342.6341,400.5033
342.8132,400.965
342.9923,402.5033
343.1715,401.9033
343.3506,401.12
343.5296,401.225
343.7087,400.6
343.8878,398.78
344.0668,396.045
344.2458,394.905
344.4248,395.5433
344.6037,397.1533
344.7827,398.4483
344.9616,399.6567
345.1405,401.115
345.3194,400.68
345.4982,401.1633
345.6771,400.7233
345.8559,399.7267
346.0347,398.1283
346.2135,398.4417
346.3923,400.5367
346.571,400.6533
346.7498,401.3783
346.9285,401.4417
347.1071,402.315
347.2859,400.1917
347.4645,398.1083
347.6431,397.3283
347.8217,399.27
348.0003,400.19
348.1789,400.4517
348.3574,399.4517
348.5359,399.9583
348.7145,401.3733
348.893,399.93
349.0714,398.6383
349.2499,398.965
349.4283,399.275
349.6068,399.225
349.7852,399.06
349.9635,401.81
350.1419,402.0467
350.3202,403.6183
350.4985,403.8233
350.6768,402.6433
350.8551,403.195
351.0334,401.6383
351.2116,400.6133
351.3898,399.1917
351.568,399.8283
351.7462,403.1433
351.9243,402.7217
352.1025,400.3683
352.2806,400.11
352.4587,397.975
352.6368,397.3783
352.8148,399.9283
352.9929,401.45
353.1709,401.2917
353.3489,401.7983
353.5268,402.1983
353.7048,402.27
353.8828,403.8433
354.0607,403.175
354.2386,403.1783
354.4165,403.9817
354.5943,403.3467
354.7722,403.2
354.95,403.8617
355.1278,403.7333
355.3056,402.0417
355.4833,401.7567
355.6611,402.17
355.8388,401.9833
356.0165,402.5983
356.1942,403.2667
356.3719,402.955
356.5495,398.4967
356.7271,398.855
356.9047,397.8767
357.0823,397.045
357.2599,398.3317
357.4374,399.05
357.6149,401.2167
357.7924,399.43
357.9699,397.535
358.1474,395.4633
358.3248,395.6983
358.5023,395.585
358.6797,395.22
358.8571,397.0583
359.0344,398.9783
359.2118,400.8917
359.3891,401.5983
359.5664,403.3117
359.7437,403.83
359.9209,404.2317
360.0982,404.4417
360.2754,402.295
360.4526,401.2333
360.6298,400.1667
360.807,398.8183
360.9841,397.9333
361.1613,399.4533
361.3383,400.3767
361.5154,401.44
361.6925,401.2583
361.8695,398.0083
362.0466,397.89
362.2236,400.07
362.4005,401.495
362.5775,403.95
362.7545,404.9567
362.9314,404.1533
363.1083,399.9183
363.2852,399.4333
363.462,399.405
363.6389,400.9817
363.8157,402.97
363.9925,407.2967
364.1693,403.36
364.346,402.6383
364.5228,400.8983
364.6996,400.0417
364.8762,399.7133
365.0529,401.655
365.2296,403.1917
365.4062,404.3183
365.5829,404.93
365.7595,405.1283
365.9361,406.375
366.1126,407.3067
366.2892,405.7067
366.4657,404.8017
366.6422,405.8433
366.8186,404.9417
366.9951,404.4
367.1716,405.9467
367.348,405.9617
367.5244,405.905
367.7008,403.9983
367.8772,403.4883
368.0535,403.4783
368.2298,403.8533
368.4061,403.7767
368.5824,403.0633
368.7586,402.3933
368.9349,403.2833
369.1111,405.6767
369.2873,406.2367
369.4635,405.86
369.6396,405.6083
369.8158,406.9117
369.9919,408.2817
370.168,407.1867
370.3441,406.025
370.5202,402.9267
370.6962,401.7717
370.8722,401.7067
371.0482,402.905
371.2242,406.3483
371.4002,408.655
371.5761,408.3317
371.752,407.4167
371.9279,402.5833
372.1038,399.2467
372.2796,399.8
372.4555,403.4017
372.6313,405.32
372.8071,404.1233
372.9829,405.1633
373.1586,404.2733
373.3344,400.3267
373.5101,396.525
373.6858,396.955
373.8615,400.0267
374.0371,403.815
374.2127,404.0433
374.3884,401.9667
374.564,399.8883
374.7395,398.4167
374.9151,396.8283
375.0906,399.57
375.2661,403.02
375.4416,406.89
375.6171,408.2267
375.7925,404.12
375.968,403.06
376.1434,404.275
376.3188,403.7483
376.4941,404.6533
376.6695,404.23
376.8448,404.525
377.0201,405.4283
377.1954,406.4133
377.3707,408.5617
377.5459,408.9
377.7212,409.6167
377.8964,410.265
378.0715,411.1883
378.2467,412.2033
378.4218,412.6067
378.597,410.1717
378.7721,407.87
378.9472,405.8533
379.1222,406.39
379.2973,406.66
379.4723,405.2633
379.6473,404.585
379.8223,402.175
379.9972,403.6083
380.1722,407.1967
380.3471,408.8733
380.522,409.955
380.6969,408.8167
380.8717,409.0183
381.0466,410.6667
381.2214,410.055
381.3962,406.8267
381.571,403.7083
381.7457,404.1917
381.9204,404.165
382.0952,401.7533
382.2699,403.055
382.4445,402.0667
382.6192,398.5317
382.7938,398.4067
382.9685,399.8333
383.1431,401.3683
383.3176,398.01
383.4922,398.3317
383.6667,399.5817
383.8412,397.9733
384.0157,398.2867
384.1902,400.8383
384.3646,405.3533
384.5391,406.34
384.7134,408.135
384.8878,408.4067
385.0622,406.18
385.2365,408.5367
385.4109,407.7883
385.5852,405.9883
385.7594,405.2517
385.9337,402.3567
386.1079,402.645
386.2822,407.285
386.4564,408.8833
386.6306,408.85
386.8047,408.6167
386.9789,406.9533
387.153,404.505
387.3271,404.7183
387.5012,409.0783
387.6752,409.5017
387.8492,406.7183
388.0233,407.2117
388.1972,406.4233
388.3712,406.8767
388.5452,408.0717
388.7191,405.7283
388.893,405.8467
389.0669,408.6167
389.2408,411.8017
389.4146,412.8017
389.5884,413.905
389.7623,415.0067
389.9361,414.9667
390.1098,414.81
390.2835,414.065
390.4573,412.7633
390.631,411.92
390.8047,415.215
390.9784,417.5117
391.152,418.2567
391.3256,420.6317
391.4992,419.4417
391.6728,418.6617
391.8464,417.8183
392.0199,414.5817
392.1934,413.0417
392.3669,413.9267
392.5403,413.0967
392.7138,410.3233
392.8873,405.3117
393.0607,402.3417
393.2341,398.205
393.4074,395.5383
393.5808,396.2717
393.7542,398.8633
393.9274,403.1583
394.1007,407.755
394.274,409.3067
394.4472,410.04
394.6205,414.6033
394.7937,415.6683
394.9668,417.825
395.14,420.455
395.3131,419.0967
395.4863,420.91
395.6594,419.975
395.8325,420.135
396.0055,420.5133
396.1786,414.0333
396.3516,410.12
396.5246,407.51
396.6975,402.35
396.8705,397.9833
397.0434,397.625
397.2163,401.965
397.3892,406.3333
397.5621,410.9467
397.735,416.6067
397.9077,421.245
398.0806,424.5
398.2534,425.95
398.4261,425.5283
398.5989,425.5467
398.7716,427.525
398.9443,429.6283
399.117,430.88
399.2896,432.3383
399.4623,431.82
399.6349,431.3933
399.8075,429.2833
399.9801,431.875
400.1526,433.3617
400.3252,434.56
400.4977,432.0183
400.6702,428.6583
400.8427,431.0633
401.0151,433.8817
401.1875,435.315
401.36,435.4733
401.5323,436.28
401.7047,435.38
401.877,435.4717
402.0494,437.345
402.2216,437.0183
402.394,438.6083
402.5662,436.8517
402.7385,439.0083
402.9107,439.505
403.0829,434.7283
403.2551,432.255
403.4272,431.625
403.5994,434.2817
403.7715,438.7017
403.9436,440.6233
404.1156,439.2733
