Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-22 17:34:21.304152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0783
218.2508,378.5033
218.442,378.7117
218.6332,379.5483
218.8244,379.2533
219.0156,379.4533
219.2067,379.3183
219.3979,379.4167
219.589,379.64
219.7801,379.7167
219.9712,379.6383
220.1623,379.485
220.3533,379.5033
220.5444,379.6333
220.7354,380.0717
220.9264,379.8283
221.1174,379.7233
221.3083,379.9217
221.4993,379.77
221.6902,379.84
221.8812,379.6683
222.0721,379.7017
222.263,379.94
222.4538,380.05
222.6447,380.0133
222.8355,379.9533
223.0264,379.5533
223.2172,379.72
223.408,380.2683
223.5987,380.3267
223.7895,379.24
223.9802,379.9633
224.1709,380.37
224.3616,380.2167
224.5524,380.055
224.743,380.6267
224.9337,379.8333
225.1243,380.3717
225.315,380.3483
225.5056,380.4367
225.6962,380.0583
225.8867,380.4517
226.0773,381.2033
226.2678,379.9333
226.4584,380.255
226.6489,380.45
226.8394,380.4817
227.0298,380.395
227.2203,379.865
227.4108,380.4117
227.6012,379.9933
227.7916,379.3617
227.982,380.525
228.1723,380.4833
228.3627,380.9767
228.5531,380.7133
228.7434,380.3983
228.9337,380.4317
229.124,380.5
229.3143,380.3683
229.5045,381.27
229.6948,380.2833
229.885,380.5933
230.0752,380.195
230.2654,379.8167
230.4556,380.5183
230.6457,380.5083
230.8358,381.0883
231.026,380.4767
231.2161,380.7217
231.4062,380.315
231.5963,380.2733
231.7863,380.6817
231.9764,380.23
232.1664,380.14
232.3564,380.1633
232.5464,379.8133
232.7364,380.835
232.9263,379.7483
233.1163,380.56
233.3062,380.5567
233.4961,380.9183
233.686,380.0983
233.8758,380.2417
234.0657,380.46
234.2555,380.5567
234.4454,379.975
234.6352,380.61
234.825,380.8467
235.0147,380.62
235.2045,380.4567
235.3942,380.2433
235.5839,380.5133
235.7737,380.72
235.9633,380.7683
236.153,379.7883
236.3427,380.985
236.5323,381.2983
236.7219,381.125
236.9115,380.4417
237.1011,380.5533
237.2907,379.965
237.4803,381.025
237.6698,380.6483
237.8593,380.6483
238.0488,381.12
238.2383,380.5733
238.4278,380.7967
238.6172,380.585
238.8066,380.93
238.9961,380.9617
239.1855,380.3633
239.3748,380.4183
239.5642,380.8883
239.7536,380.7217
239.9429,380.5317
240.1322,380.605
240.3215,380.8183
240.5108,380.4467
240.7001,380.38
240.8893,380.5917
241.0786,380.755
241.2677,380.5783
241.457,381.2833
241.6461,380.655
241.8353,380.76
242.0244,380.6133
242.2136,381.1183
242.4027,380.6383
242.5918,380.4133
242.7809,380.62
242.9699,380.7883
243.159,380.245
243.348,381.015
243.537,380.1917
243.726,381.53
243.915,381.3117
244.1039,380.8783
244.2929,381.0717
244.4818,381.3183
244.6707,381.1783
244.8596,381.5183
245.0485,381.5233
245.2373,380.8717
245.4262,380.6983
245.615,380.6483
245.8038,381.5033
245.9926,380.615
246.1814,381.4067
246.3701,380.9133
246.5589,380.9933
246.7476,380.9833
246.9363,381.705
247.1249,381.0517
247.3136,380.7017
247.5023,380.6833
247.6909,381.2567
247.8795,381.0333
248.0681,381.57
248.2567,381.4683
248.4453,380.665
248.6338,381.5683
248.8224,381.325
249.0109,381.295
249.1994,381.1883
249.3878,381.365
249.5763,380.815
249.7648,381.1933
249.9532,381.5483
250.1416,381.2917
250.33,381.0433
250.5183,381.59
250.7067,381.5133
250.8951,380.9867
251.0834,381.39
251.2717,381.1333
251.46,381.4083
251.6483,380.885
251.8365,381.4133
252.0247,381.3067
252.213,381.745
252.4012,381.24
252.5894,382.1483
252.7775,381.4167
252.9657,381.2533
253.1538,381.4683
253.3419,381.2383
253.53,381.5917
253.7181,381.745
253.9062,381.45
254.0942,382.0767
254.2823,381.6867
254.4703,381.395
254.6583,381.165
254.8463,381.4533
255.0342,380.9917
255.2222,382.2133
255.4101,381.0767
255.598,381.9267
255.7859,381.6083
255.9738,382.0817
256.1616,380.9683
256.3495,381.3917
256.5373,381.8517
256.7251,381.725
256.9129,381.5567
257.1006,381.6283
257.2884,381.525
257.4761,382.18
257.6638,381.4917
257.8515,381.4883
258.0392,381.62
258.2269,381.5617
258.4146,381.46
258.6022,381.505
258.7898,381.3967
258.9774,382.31
259.165,381.28
259.3525,382.32
259.5401,381.0717
259.7276,381.7783
259.9151,381.5883
260.1026,381.6367
260.2901,381.54
260.4776,382.0567
260.665,382.3033
260.8524,381.73
261.0398,381.4783
261.2272,381.5267
261.4146,382.3467
261.6019,381.815
261.7893,381.7883
261.9766,382.29
262.1639,381.76
262.3512,381.5067
262.5384,381.465
262.7257,381.9417
262.9129,382.0083
263.1001,381.5967
263.2873,382.3517
263.4745,382.4033
263.6617,381.6917
263.8488,382.095
264.0359,381.7
264.2231,381.9817
264.4101,381.91
264.5972,381.7717
264.7842,382.1383
264.9713,382.905
265.1583,382.025
265.3453,382.085
265.5323,382.215
265.7193,381.9517
265.9062,382.4317
266.0931,382.1367
266.2801,382.05
266.4669,382.51
266.6538,382.17
266.8407,382.0883
267.0276,381.7867
267.2143,382.1767
267.4012,382.4433
267.588,381.5533
267.7747,382.2
267.9615,382.345
268.1482,381.8083
268.3349,381.7617
268.5217,381.8267
268.7083,381.9783
268.895,382.875
269.0817,382.4983
269.2682,381.8767
269.4549,382.0633
269.6415,382.3883
269.8281,382.2233
270.0146,381.9267
270.2012,382.2833
270.3877,382.2317
270.5742,382.0867
270.7607,382.1583
270.9472,382.3067
271.1336,382.0333
271.32,382.2233
271.5065,381.9567
271.6929,382.1217
271.8792,381.7383
272.0656,382.065
272.252,381.9683
272.4383,381.9583
272.6246,382.4483
272.8109,382.555
272.9972,382.32
273.1835,382.3267
273.3697,382.2317
273.5559,382.565
273.7421,382.0717
273.9283,382.0333
274.1145,381.4733
274.3007,381.8983
274.4868,381.9117
274.6729,382.1917
274.859,382.4717
275.0451,382.315
275.2311,381.9867
275.4172,381.4383
275.6032,382.1717
275.7892,382.1717
275.9752,382.1583
276.1612,382.0733
276.3472,383.07
276.5331,382.3967
276.719,382.83
276.9049,382.355
277.0908,382.4
277.2767,381.9083
277.4625,382.3267
277.6484,381.8917
277.8342,382.0333
278.02,382.2383
278.2057,382.7467
278.3915,381.6683
278.5772,381.915
278.763,382.475
278.9487,382.0317
279.1343,382.6933
279.32,382.19
279.5057,382.1283
279.6913,382.4033
279.877,382.4117
280.0625,382.4283
280.2481,382.9567
280.4337,382.805
280.6192,382.4517
280.8048,382.6183
280.9903,382.605
281.1758,382.6983
281.3612,382.7517
281.5467,382.6317
281.7321,382.55
281.9175,382.7083
282.1029,382.6383
282.2884,382.83
282.4737,382.36
282.6591,382.7267
282.8444,382.5383
283.0297,383.2867
283.215,382.6317
283.4002,382.7
283.5855,382.6867
283.7707,382.615
283.956,382.425
284.1412,382.9133
284.3264,382.69
284.5115,382.8133
284.6967,382.3517
284.8818,382.43
285.0669,383.0333
285.252,382.4033
285.4371,382.885
285.6222,382.955
285.8072,383.4083
285.9922,382.905
286.1772,383.0767
286.3622,383.3217
286.5472,383.25
286.7321,382.925
286.9171,382.835
287.102,382.7067
287.2869,382.765
287.4717,383.3533
287.6566,383.0917
287.8415,382.89
288.0263,383.2433
288.2111,383.1283
288.3959,383.0567
288.5806,383.3733
288.7654,383.5683
288.9501,383.1
289.1348,383.6633
289.3195,383.0083
289.5042,383.9317
289.6889,383.8017
289.8735,383.6633
290.0581,383.43
290.2428,383.3517
290.4273,383.4033
290.6119,383.48
290.7965,383.3017
290.981,383.3667
291.1655,383.9817
291.35,384.21
291.5345,383.6417
291.719,383.84
291.9034,383.15
292.0878,384.1017
292.2722,383.795
292.4566,383.8533
292.641,384.0667
292.8253,384.0917
293.0096,383.72
293.194,384.1883
293.3783,384.01
293.5626,384.2167
293.7468,384.0983
293.9311,384.4017
294.1153,384.13
294.2995,384.7517
294.4837,384.0933
294.6678,384.9267
294.852,383.9767
295.0361,385.1517
295.2202,384.485
295.4043,384.5217
295.5884,385.3017
295.7725,385.1783
295.9565,384.9233
296.1405,385.3467
296.3246,384.99
296.5085,385.08
296.6925,385.6217
296.8764,385.77
297.0603,385.6517
297.2443,385.675
297.4282,386.2583
297.612,386.9
297.7959,386.6767
297.9797,387.2417
298.1635,387.515
298.3474,387.9
298.5311,388.2683
298.7149,388.785
298.8987,388.9133
299.0823,388.7783
299.2661,388.6583
299.4498,388.405
299.6334,388.2567
299.8171,387.8883
300.0007,388.1783
300.1843,388.7733
300.368,388.2517
300.5515,388.24
300.7351,388.2917
300.9186,388.4233
301.1021,388.3733
301.2857,388.0833
301.4691,387.6
301.6526,388.26
301.8361,387.98
302.0195,388.315
302.2029,389.17
302.3863,388.75
302.5697,388.7883
302.753,388.5717
302.9364,388.6583
303.1197,388.45
303.303,388.4233
303.4863,388.8483
303.6696,388.8667
303.8528,389.08
304.036,389.1233
304.2192,388.9817
304.4024,389.3233
304.5856,389.0
304.7688,388.7517
304.9519,389.4383
305.135,389.5533
305.3181,389.7467
305.5012,388.92
305.6842,389.075
305.8673,389.1333
306.0504,389.51
306.2333,388.87
306.4163,388.94
306.5993,389.375
306.7822,389.0683
306.9652,389.62
307.1481,389.855
307.331,389.6183
307.5139,389.275
307.6967,389.7917
307.8796,390.7833
308.0624,390.2867
308.2452,390.4033
308.428,390.1767
308.6107,390.39
308.7935,390.22
308.9762,390.63
309.1589,390.1817
309.3416,390.075
309.5243,390.7283
309.7069,391.085
309.8896,390.94
310.0721,390.6833
310.2548,390.6967
310.4373,391.7767
310.6199,392.5117
310.8024,393.2117
310.985,393.0967
311.1674,393.2717
311.3499,393.9983
311.5324,393.3517
311.7148,394.105
311.8973,393.5283
312.0797,394.915
312.2621,394.3217
312.4445,395.7883
312.6268,395.545
312.8091,396.0333
312.9915,396.865
313.1738,396.6417
313.356,395.2067
313.5383,395.4033
313.7206,395.7567
313.9027,396.505
314.085,397.2633
314.2672,396.745
314.4493,396.0233
314.6314,395.8467
314.8136,397.1017
314.9957,397.615
315.1778,397.8117
315.3598,397.3617
315.5419,396.565
315.724,395.255
315.9059,395.1017
316.088,395.52
316.2699,397.3983
316.4519,398.0533
316.6338,399.2917
316.8157,399.7533
316.9977,399.68
317.1795,401.9133
317.3614,401.985
317.5432,401.8817
317.7251,401.0233
317.9069,399.1183
318.0887,398.6567
318.2704,399.16
318.4522,401.075
318.6339,402.5517
318.8156,404.28
318.9973,405.29
319.179,403.4033
319.3607,401.2333
319.5423,402.2067
319.7239,403.12
319.9055,404.925
320.0871,404.2
320.2687,405.375
320.4502,407.9833
320.6317,408.5167
320.8132,408.9233
320.9947,407.6517
321.1761,405.48
321.3576,404.9917
321.5391,406.5233
321.7205,407.71
321.9019,408.6733
322.0832,408.2833
322.2646,406.595
322.4459,407.4467
322.6272,405.7683
322.8085,405.3883
322.9898,405.9833
323.1711,408.7267
323.3523,409.7867
323.5335,410.2567
323.7147,411.72
323.8959,413.5083
324.0771,414.6267
324.2582,415.1167
324.4393,415.21
324.6204,415.28
324.8015,413.2467
324.9826,412.25
325.1637,413.065
325.3447,414.525
325.5257,416.97
325.7067,419.8933
325.8877,421.8033
326.0686,423.5683
326.2496,423.6333
326.4305,422.3017
326.6114,423.2567
326.7922,424.7483
326.9731,424.5667
327.1539,422.1167
327.3347,422.495
327.5155,422.9717
327.6963,421.1833
327.8771,419.7217
328.0578,418.4017
328.2385,419.1933
328.4193,420.83
328.5999,418.9767
328.7806,418.9183
328.9613,424.74
329.1419,427.6583
329.3225,430.55
329.5031,432.105
329.6837,431.9967
329.8642,431.92
330.0447,433.21
330.2252,430.05
330.4057,426.775
330.5862,424.3983
330.7667,424.115
330.9471,425.8367
331.1275,425.425
331.3079,424.0317
331.4883,422.4917
331.6687,425.1367
331.849,427.4917
332.0293,427.035
332.2096,424.5133
332.3899,424.55
332.5702,427.5617
332.7504,428.3817
332.9306,425.9767
333.1108,426.765
333.291,426.9133
333.4712,425.3817
333.6514,420.8467
333.8315,421.9383
334.0116,423.8183
334.1917,424.8233
334.3717,426.9233
334.5518,428.83
334.7318,429.0567
334.9119,423.825
335.0918,425.5217
335.2718,428.985
335.4518,431.315
335.6317,431.5317
335.8116,426.9333
335.9915,417.7933
336.1714,414.7783
336.3513,422.0383
336.5311,425.965
336.7109,423.3767
336.8907,420.035
337.0705,417.81
337.2502,417.0933
337.43,421.6667
337.6097,427.5367
337.7894,428.02
337.9691,422.4717
338.1488,422.9033
338.3284,425.8783
338.508,428.2267
338.6877,429.5267
338.8672,429.625
339.0468,429.995
339.2263,425.0267
339.4059,424.16
339.5854,427.5683
339.7649,430.5667
339.9443,433.6183
340.1238,434.42
340.3032,432.6017
340.4826,430.2317
340.662,428.5483
340.8414,427.4883
341.0207,427.5983
341.2001,429.6167
341.3794,425.0783
341.5587,424.355
341.738,427.9833
341.9172,431.875
342.0965,433.6317
342.2757,430.2317
342.4549,428.2217
342.6341,429.6167
342.8132,430.205
342.9923,434.445
343.1715,433.1467
343.3506,429.685
343.5296,431.425
343.7087,429.6833
343.8878,425.7167
344.0668,418.6933
344.2458,415.615
344.4248,417.4017
344.6037,421.285
344.7827,424.56
344.9616,429.085
345.1405,431.6017
345.3194,429.6483
345.4982,431.9067
345.6771,430.8467
345.8559,427.4967
346.0347,424.17
346.2135,424.4367
346.3923,429.9667
346.571,429.815
346.7498,430.925
346.9285,432.7383
347.1071,433.9217
347.2859,429.835
347.4645,425.12
347.6431,421.9717
347.8217,426.9783
348.0003,429.91
348.1789,430.6117
348.3574,428.3117
348.5359,428.3983
348.7145,432.5083
348.893,429.5117
349.0714,425.095
349.2499,426.12
349.4283,426.9283
349.6068,426.4467
349.7852,426.225
349.9635,432.9933
350.1419,436.1133
350.3202,438.95
350.4985,438.1233
350.6768,436.2033
350.8551,436.535
351.0334,433.4867
351.2116,431.415
351.3898,427.5217
351.568,429.6883
351.7462,436.8167
351.9243,437.0467
352.1025,432.4617
352.2806,429.4417
352.4587,424.32
352.6368,423.0283
352.8148,429.1467
352.9929,434.055
353.1709,433.8467
353.3489,434.3733
353.5268,437.18
353.7048,436.6417
353.8828,439.4667
354.0607,438.7283
354.2386,437.5367
354.4165,440.1067
354.5943,439.4467
354.7722,439.0333
354.95,440.72
355.1278,440.0567
355.3056,436.4067
355.4833,434.2033
355.6611,435.8533
355.8388,435.0233
356.0165,435.825
356.1942,437.9167
356.3719,438.4583
356.5495,427.8067
356.7271,427.0267
356.9047,425.21
357.0823,422.1117
357.2599,426.105
357.4374,428.8867
357.6149,432.18
357.7924,430.495
357.9699,424.7017
358.1474,418.155
358.3248,419.33
358.5023,418.3633
358.6797,417.2233
358.8571,421.8633
359.0344,427.415
359.2118,434.025
359.3891,434.735
359.5664,438.6317
359.7437,441.2417
359.9209,442.0533
360.0982,442.605
360.2754,437.24
360.4526,432.8983
360.6298,431.4067
360.807,428.485
360.9841,425.1567
361.1613,429.7717
361.3383,431.685
361.5154,434.8917
361.6925,434.4467
361.8695,425.2867
362.0466,425.6417
362.2236,431.83
362.4005,435.4683
362.5775,441.6717
362.7545,445.32
362.9314,443.5367
363.1083,432.1767
363.2852,428.85
363.462,430.8883
363.6389,434.08
363.8157,438.61
363.9925,446.0267
364.1693,441.9983
364.346,439.1783
364.5228,435.05
364.6996,432.46
364.8762,431.16
365.0529,435.2867
365.2296,440.6033
365.4062,444.9283
365.5829,446.08
365.7595,448.04
365.9361,450.2683
366.1126,451.4167
366.2892,449.0883
366.4657,446.365
366.6422,447.6033
366.8186,446.2767
366.9951,444.22
367.1716,448.0333
367.348,449.3933
367.5244,449.4733
367.7008,446.215
367.8772,442.4467
368.0535,440.89
368.2298,442.9217
368.4061,444.3233
368.5824,442.015
368.7586,438.9633
368.9349,441.3967
369.1111,448.8683
369.2873,451.4083
369.4635,449.3767
369.6396,449.5817
369.8158,452.105
369.9919,456.0217
370.168,454.7917
370.3441,450.2033
370.5202,441.35
370.6962,437.7567
370.8722,437.5583
371.0482,442.1533
371.2242,450.8817
371.4002,458.2317
371.5761,458.6883
371.752,454.8767
371.9279,442.48
372.1038,431.6983
372.2796,432.895
372.4555,443.62
372.6313,449.235
372.8071,445.81
372.9829,449.37
373.1586,445.795
373.3344,436.0117
373.5101,425.3883
373.6858,424.7633
373.8615,433.6117
374.0371,444.7483
374.2127,447.1933
374.3884,441.1633
374.564,434.185
374.7395,430.8817
374.9151,425.7283
375.0906,432.1033
375.2661,444.42
375.4416,454.1733
375.6171,458.9117
375.7925,447.0133
375.968,442.1267
376.1434,446.895
376.3188,446.0283
376.4941,447.445
376.6695,447.375
376.8448,447.1217
377.0201,449.9217
377.1954,453.335
377.3707,459.04
377.5459,461.39
377.7212,462.9567
377.8964,464.535
378.0715,468.7033
378.2467,470.28
378.4218,472.5617
378.597,465.9017
378.7721,457.4133
378.9472,452.73
379.1222,453.2683
379.2973,454.7683
379.4723,450.6
379.6473,448.4767
379.8223,443.0117
379.9972,445.5283
380.1722,455.4917
380.3471,462.58
380.522,465.7467
380.6969,461.6667
380.8717,462.5617
381.0466,467.4983
381.2214,465.8217
381.3962,456.4767
381.571,447.3167
381.7457,448.535
381.9204,448.68
382.0952,440.6317
382.2699,445.2333
382.4445,442.1033
382.6192,433.245
382.7938,432.315
382.9685,434.7083
383.1431,437.4933
383.3176,430.8467
383.4922,431.2133
383.6667,435.4633
383.8412,431.8
384.0157,431.6367
384.1902,439.2767
384.3646,451.745
384.5391,456.65
384.7134,460.8383
384.8878,461.2583
385.0622,456.4033
385.2365,460.5983
385.4109,459.285
385.5852,455.3433
385.7594,452.2367
385.9337,444.4817
386.1079,443.7767
386.2822,457.305
386.4564,464.61
386.6306,464.0133
386.8047,463.01
386.9789,458.4833
387.153,449.8317
387.3271,450.7183
387.5012,463.0017
387.6752,466.345
387.8492,459.0617
388.0233,458.585
388.1972,456.4083
388.3712,457.6133
388.5452,461.425
388.7191,454.8333
388.893,455.125
389.0669,461.7333
389.2408,473.3133
389.4146,476.7267
389.5884,478.4233
389.7623,483.06
389.9361,482.23
390.1098,483.0367
390.2835,481.54
390.4573,476.3967
390.631,473.8717
390.8047,482.0167
390.9784,490.315
391.152,494.3467
391.3256,499.0583
391.4992,497.6617
391.6728,495.8967
391.8464,492.5583
392.0199,484.6867
392.1934,477.8983
392.3669,479.8483
392.5403,479.305
392.7138,470.73
392.8873,456.535
393.0607,444.5417
393.2341,432.7933
393.4074,424.5117
393.5808,425.2933
393.7542,434.7783
393.9274,448.61
394.1007,462.055
394.274,467.775
394.4472,469.0017
394.6205,480.5633
394.7937,487.6817
394.9668,493.1083
395.14,501.5183
395.3131,498.8433
395.4863,502.855
395.6594,500.9267
395.8325,500.2583
396.0055,501.2117
396.1786,483.615
396.3516,470.5067
396.5246,462.1333
396.6975,446.8283
396.8705,432.775
397.0434,431.4133
397.2163,443.755
397.3892,457.8933
397.5621,474.1383
397.735,489.71
397.9077,504.2283
398.0806,516.7283
398.2534,519.3267
398.4261,518.4067
398.5989,519.8133
398.7716,522.9533
398.9443,531.255
399.117,533.49
399.2896,538.7517
399.4623,538.52
399.6349,535.3133
399.8075,530.395
399.9801,537.2433
400.1526,542.14
400.3252,546.5367
400.4977,539.7183
400.6702,527.3333
400.8427,536.6283
401.0151,543.33
401.1875,548.0733
401.36,550.9533
401.5323,551.8717
401.7047,551.4917
401.877,550.1333
402.0494,556.4767
402.2216,556.5433
402.394,558.8567
402.5662,555.9583
402.7385,561.2433
402.9107,563.5583
403.0829,551.8817
403.2551,541.45
403.4272,539.0333
403.5994,546.2367
403.7715,560.75
403.9436,569.0283
404.1156,565.2017
