Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-22 13:44:04.714279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1267
218.2508,378.63
218.442,378.86
218.6332,379.6067
218.8244,379.5017
219.0156,379.5933
219.2067,379.3783
219.3979,379.5117
219.589,379.82
219.7801,379.8283
219.9712,379.835
220.1623,379.4283
220.3533,379.8367
220.5444,379.7617
220.7354,380.205
220.9264,380.0067
221.1174,379.905
221.3083,380.0967
221.4993,379.89
221.6902,379.9283
221.8812,379.9417
222.0721,379.7717
222.263,379.9783
222.4538,380.335
222.6447,379.995
222.8355,380.12
223.0264,379.6717
223.2172,379.7733
223.408,380.3333
223.5987,380.28
223.7895,379.5367
223.9802,380.2283
224.1709,380.3017
224.3616,380.5
224.5524,380.075
224.743,380.7467
224.9337,379.995
225.1243,380.3517
225.315,380.5433
225.5056,380.4683
225.6962,379.9033
225.8867,380.6817
226.0773,381.1217
226.2678,379.8583
226.4584,380.3783
226.6489,380.4433
226.8394,380.6267
227.0298,380.465
227.2203,379.9817
227.4108,380.68
227.6012,379.9733
227.7916,379.5017
227.982,380.755
228.1723,380.5867
228.3627,381.2333
228.5531,380.6417
228.7434,380.3917
228.9337,380.52
229.124,380.5817
229.3143,380.4683
229.5045,381.2383
229.6948,380.365
229.885,380.7917
230.0752,380.25
230.2654,379.865
230.4556,380.665
230.6457,380.64
230.8358,381.1283
231.026,380.67
231.2161,380.7017
231.4062,380.4967
231.5963,380.3283
231.7863,380.6183
231.9764,380.4117
232.1664,380.0933
232.3564,380.2367
232.5464,379.7333
232.7364,380.9017
232.9263,379.755
233.1163,380.565
233.3062,380.6717
233.4961,380.99
233.686,380.0417
233.8758,380.5967
234.0657,380.405
234.2555,380.615
234.4454,380.0267
234.6352,380.58
234.825,381.0483
235.0147,380.6367
235.2045,380.3417
235.3942,380.465
235.5839,380.2983
235.7737,380.5433
235.9633,380.8467
236.153,379.7033
236.3427,380.9883
236.5323,381.4917
236.7219,381.0833
236.9115,380.5267
237.1011,380.53
237.2907,380.23
237.4803,381.0467
237.6698,380.66
237.8593,380.8533
238.0488,381.0517
238.2383,380.6883
238.4278,380.8667
238.6172,380.3833
238.8066,380.87
238.9961,381.0383
239.1855,380.3183
239.3748,380.5417
239.5642,380.685
239.7536,380.6633
239.9429,380.5333
240.1322,380.7267
240.3215,380.9017
240.5108,380.5217
240.7001,380.3883
240.8893,380.7333
241.0786,380.7667
241.2677,380.6117
241.457,381.2983
241.6461,380.545
241.8353,380.8233
242.0244,380.7167
242.2136,380.9967
242.4027,380.6233
242.5918,380.3317
242.7809,380.6583
242.9699,380.8533
243.159,380.1983
243.348,381.265
243.537,380.3717
243.726,381.48
243.915,381.3717
244.1039,380.8967
244.2929,381.2983
244.4818,381.47
244.6707,380.99
244.8596,381.7333
245.0485,381.385
245.2373,380.7567
245.4262,380.6083
245.615,380.345
245.8038,381.4017
245.9926,380.5117
246.1814,381.235
246.3701,381.0083
246.5589,381.0167
246.7476,381.08
246.9363,381.7583
247.1249,380.7983
247.3136,380.8933
247.5023,380.7917
247.6909,381.0917
247.8795,381.215
248.0681,381.4217
248.2567,381.4883
248.4453,380.575
248.6338,381.165
248.8224,381.405
249.0109,381.1333
249.1994,381.1917
249.3878,381.3917
249.5763,380.535
249.7648,381.2617
249.9532,381.66
250.1416,381.1783
250.33,381.225
250.5183,381.4067
250.7067,381.4017
250.8951,380.9283
251.0834,381.115
251.2717,380.9
251.46,381.2733
251.6483,380.7267
251.8365,381.3683
252.0247,381.1567
252.213,381.5367
252.4012,381.1733
252.5894,382.0583
252.7775,381.5717
252.9657,381.19
253.1538,381.47
253.3419,381.1617
253.53,381.3483
253.7181,381.8317
253.9062,381.475
254.0942,382.03
254.2823,381.76
254.4703,381.2967
254.6583,381.1033
254.8463,381.49
255.0342,380.79
255.2222,382.045
255.4101,381.0317
255.598,381.9167
255.7859,381.5067
255.9738,381.9067
256.1616,380.8383
256.3495,381.5567
256.5373,381.6317
256.7251,381.8733
256.9129,381.4517
257.1006,381.49
257.2884,381.605
257.4761,381.915
257.6638,381.4117
257.8515,381.4117
258.0392,381.325
258.2269,381.5483
258.4146,381.2583
258.6022,381.3067
258.7898,381.3033
258.9774,381.995
259.165,381.4833
259.3525,382.31
259.5401,381.06
259.7276,381.8067
259.9151,381.5033
260.1026,381.695
260.2901,381.5533
260.4776,381.7217
260.665,382.28
260.8524,381.6467
261.0398,381.145
261.2272,381.5067
261.4146,381.8483
261.6019,381.76
261.7893,381.6383
261.9766,382.035
262.1639,381.8467
262.3512,381.4267
262.5384,381.4667
262.7257,382.0033
262.9129,381.9867
263.1001,381.6517
263.2873,382.3783
263.4745,382.0067
263.6617,381.6767
263.8488,381.9683
264.0359,381.67
264.2231,381.9017
264.4101,381.5733
264.5972,381.69
264.7842,381.9333
264.9713,382.7583
265.1583,381.9367
265.3453,381.8933
265.5323,382.2233
265.7193,382.0567
265.9062,382.1083
266.0931,382.3683
266.2801,381.8767
266.4669,382.11
266.6538,382.2783
266.8407,381.8717
267.0276,381.7517
267.2143,381.9
267.4012,381.8717
267.588,381.5517
267.7747,381.9083
267.9615,382.1433
268.1482,381.7083
268.3349,381.6417
268.5217,381.61
268.7083,381.91
268.895,382.5617
269.0817,382.5917
269.2682,381.725
269.4549,382.0317
269.6415,382.3583
269.8281,381.9117
270.0146,381.89
270.2012,382.0433
270.3877,382.0667
270.5742,381.7817
270.7607,381.8367
270.9472,382.2033
271.1336,381.9817
271.32,381.775
271.5065,381.9217
271.6929,381.9367
271.8792,381.7467
272.0656,382.1233
272.252,381.735
272.4383,382.1967
272.6246,382.5617
272.8109,382.4083
272.9972,382.1717
273.1835,382.1133
273.3697,382.09
273.5559,382.3967
273.7421,381.6433
273.9283,381.9233
274.1145,381.085
274.3007,381.62
274.4868,381.755
274.6729,381.895
274.859,382.3017
275.0451,382.2683
275.2311,381.755
275.4172,381.585
275.6032,381.8117
275.7892,381.8667
275.9752,382.11
276.1612,381.89
276.3472,382.9017
276.5331,382.24
276.719,382.5017
276.9049,382.2883
277.0908,382.1117
277.2767,381.765
277.4625,382.2317
277.6484,381.5783
277.8342,381.8783
278.02,382.03
278.2057,382.46
278.3915,381.755
278.5772,381.5617
278.763,382.25
278.9487,381.9883
279.1343,382.355
279.32,382.1433
279.5057,381.9033
279.6913,382.06
279.877,382.1683
280.0625,382.0933
280.2481,382.5783
280.4337,382.7
280.6192,382.0
280.8048,382.4583
280.9903,382.3
281.1758,382.58
281.3612,382.56
281.5467,382.205
281.7321,382.485
281.9175,382.4767
282.1029,382.38
282.2884,382.69
282.4737,382.1317
282.6591,382.6183
282.8444,382.42
283.0297,382.7883
283.215,382.4917
283.4002,382.34
283.5855,382.2633
283.7707,382.585
283.956,382.0267
284.1412,382.595
284.3264,382.6983
284.5115,382.5667
284.6967,382.3167
284.8818,382.2933
285.0669,382.705
285.252,382.475
285.4371,382.4667
285.6222,382.7867
285.8072,383.2367
285.9922,382.5133
286.1772,382.9817
286.3622,382.785
286.5472,382.9317
286.7321,382.8
286.9171,382.2567
287.102,382.5567
287.2869,382.515
287.4717,383.075
287.6566,383.0867
287.8415,382.6767
288.0263,382.995
288.2111,383.0083
288.3959,382.635
288.5806,383.3017
288.7654,383.25
288.9501,382.545
289.1348,383.3467
289.3195,382.5283
289.5042,383.5383
289.6889,383.4217
289.8735,383.0217
290.0581,383.2633
290.2428,383.0683
290.4273,382.975
290.6119,383.4383
290.7965,382.8383
290.981,383.4117
291.1655,383.7233
291.35,383.6317
291.5345,383.5683
291.719,383.35
291.9034,382.8283
292.0878,383.8667
292.2722,383.2383
292.4566,383.7517
292.641,383.5167
292.8253,383.3567
293.0096,383.3033
293.194,383.58
293.3783,383.68
293.5626,384.115
293.7468,383.52
293.9311,384.2017
294.1153,383.5717
294.2995,384.44
294.4837,383.7283
294.6678,384.4233
294.852,383.715
295.0361,384.7233
295.2202,383.8983
295.4043,383.9517
295.5884,384.5633
295.7725,384.59
295.9565,384.5383
296.1405,384.4667
296.3246,384.58
296.5085,384.5217
296.6925,384.9883
296.8764,385.4283
297.0603,384.8633
297.2443,385.1133
297.4282,385.8517
297.612,386.2183
297.7959,386.18
297.9797,386.4433
298.1635,386.735
298.3474,386.9917
298.5311,387.27
298.7149,387.7333
298.8987,387.8183
299.0823,387.545
299.2661,387.645
299.4498,387.22
299.6334,387.15
299.8171,387.0317
300.0007,387.4817
300.1843,388.015
300.368,387.46
300.5515,387.4367
300.7351,387.7467
300.9186,387.4767
301.1021,387.5233
301.2857,387.425
301.4691,387.025
301.6526,387.8667
301.8361,387.3033
302.0195,387.3417
302.2029,388.5883
302.3863,387.9783
302.5697,388.2783
302.753,388.315
302.9364,388.4083
303.1197,388.4967
303.303,388.74
303.4863,388.9183
303.6696,389.1183
303.8528,388.8267
304.036,389.275
304.2192,389.2633
304.4024,389.4517
304.5856,389.4683
304.7688,389.0183
304.9519,389.8217
305.135,390.54
305.3181,390.6217
305.5012,390.12
305.6842,389.885
305.8673,389.5167
306.0504,390.51
306.2333,390.085
306.4163,390.3617
306.5993,390.775
306.7822,390.1483
306.9652,391.77
307.1481,392.0417
307.331,391.985
307.5139,391.8717
307.6967,392.1233
307.8796,393.3983
308.0624,392.9817
308.2452,392.5767
308.428,393.0467
308.6107,393.4417
308.7935,393.0767
308.9762,393.665
309.1589,392.24
309.3416,392.6017
309.5243,393.9433
309.7069,393.99
309.8896,394.1683
310.0721,392.8017
310.2548,393.775
310.4373,396.2883
310.6199,397.3067
310.8024,399.0917
310.985,398.65
311.1674,398.8567
311.3499,400.205
311.5324,398.9283
311.7148,399.3183
311.8973,398.6333
312.0797,399.5967
312.2621,399.9733
312.4445,401.5633
312.6268,401.0667
312.8091,402.2933
312.9915,402.7067
313.1738,402.855
313.356,401.1617
313.5383,401.0833
313.7206,402.5017
313.9027,403.49
314.085,404.45
314.2672,403.2883
314.4493,400.7467
314.6314,401.6417
314.8136,403.295
314.9957,404.6
315.1778,405.2967
315.3598,404.4333
315.5419,403.57
315.724,401.1883
315.9059,399.5083
316.088,400.8267
316.2699,403.0533
316.4519,404.6483
316.6338,406.125
316.8157,406.785
316.9977,407.6767
317.1795,410.8383
317.3614,410.7267
317.5432,410.8267
317.7251,409.505
317.9069,405.9983
318.0887,404.6217
318.2704,404.75
318.4522,407.3683
318.6339,409.5467
318.8156,412.0017
318.9973,413.565
319.179,410.0467
319.3607,407.7133
319.5423,409.18
319.7239,410.4467
319.9055,413.4167
320.0871,412.6333
320.2687,414.0367
320.4502,417.0417
320.6317,417.235
320.8132,417.2517
320.9947,414.8167
321.1761,411.2333
321.3576,410.95
321.5391,412.4683
321.7205,414.7467
321.9019,416.7317
322.0832,416.4483
322.2646,414.2117
322.4459,414.895
322.6272,412.0433
322.8085,411.345
322.9898,411.1217
323.1711,414.6933
323.3523,415.575
323.5335,415.5283
323.7147,417.3717
323.8959,419.385
324.0771,421.3933
324.2582,422.0417
324.4393,422.3617
324.6204,422.8867
324.8015,420.5383
324.9826,419.39
325.1637,420.6533
325.3447,422.1233
325.5257,425.8333
325.7067,429.3517
325.8877,431.19
326.0686,432.9267
326.2496,432.64
326.4305,430.41
326.6114,431.765
326.7922,433.4917
326.9731,432.945
327.1539,430.7233
327.3347,431.075
327.5155,431.9717
327.6963,430.145
327.8771,428.5
328.0578,427.5817
328.2385,428.15
328.4193,429.3383
328.5999,426.85
328.7806,426.0033
328.9613,433.22
329.1419,435.895
329.3225,438.855
329.5031,440.8683
329.6837,440.5267
329.8642,440.745
330.0447,442.6417
330.2252,438.3783
330.4057,435.5617
330.5862,431.825
330.7667,431.7133
330.9471,434.71
331.1275,434.205
331.3079,432.575
331.4883,430.8167
331.6687,433.3017
331.849,436.245
332.0293,434.9667
332.2096,431.7717
332.3899,431.6867
332.5702,434.86
332.7504,435.935
332.9306,433.0433
333.1108,433.8617
333.291,434.8517
333.4712,432.1167
333.6514,427.715
333.8315,429.8833
334.0116,431.2383
334.1917,432.7533
334.3717,434.705
334.5518,436.985
334.7318,436.9417
334.9119,430.1667
335.0918,432.9617
335.2718,436.81
335.4518,438.9683
335.6317,439.8083
335.8116,433.4717
335.9915,422.62
336.1714,419.84
336.3513,428.3667
336.5311,433.3083
336.7109,429.9217
336.8907,425.7
337.0705,423.64
337.2502,422.805
337.43,428.3483
337.6097,435.2417
337.7894,435.285
337.9691,428.9117
338.1488,429.115
338.3284,432.4867
338.508,435.1117
338.6877,436.39
338.8672,436.61
339.0468,436.7667
339.2263,430.595
339.4059,430.5567
339.5854,434.365
339.7649,437.9733
339.9443,441.8983
340.1238,442.305
340.3032,440.7317
340.4826,437.7267
340.662,435.3567
340.8414,434.1867
341.0207,434.2433
341.2001,436.43
341.3794,430.8083
341.5587,430.25
341.738,434.395
341.9172,438.6183
342.0965,440.7333
342.2757,436.4517
342.4549,434.7067
342.6341,436.205
342.8132,437.0183
342.9923,441.7817
343.1715,440.1817
343.3506,436.1817
343.5296,438.615
343.7087,436.395
343.8878,431.49
344.0668,423.3067
344.2458,419.9133
344.4248,421.93
344.6037,426.3517
344.7827,430.365
344.9616,435.2917
345.1405,437.8083
345.3194,435.6567
345.4982,438.5483
345.6771,436.905
345.8559,433.03
346.0347,429.6383
346.2135,429.6283
346.3923,435.7467
346.571,435.395
346.7498,436.885
346.9285,439.445
347.1071,440.0833
347.2859,435.3183
347.4645,430.24
347.6431,426.4983
347.8217,432.365
348.0003,435.55
348.1789,435.9933
348.3574,433.5883
348.5359,433.8433
348.7145,438.2967
348.893,434.74
349.0714,429.8283
349.2499,431.115
349.4283,432.1633
349.6068,431.17
349.7852,431.415
349.9635,439.0517
350.1419,442.205
350.3202,445.6583
350.4985,444.24
350.6768,442.22
350.8551,442.6533
351.0334,438.7883
351.2116,436.5833
351.3898,432.295
351.568,434.805
351.7462,442.8483
351.9243,442.5367
352.1025,438.2067
352.2806,434.39
352.4587,428.5667
352.6368,427.335
352.8148,434.0733
352.9929,439.6283
353.1709,439.18
353.3489,439.5017
353.5268,443.1767
353.7048,441.8217
353.8828,445.28
354.0607,444.6883
354.2386,443.1883
354.4165,446.1933
354.5943,445.46
354.7722,444.4633
354.95,446.9433
355.1278,445.5467
355.3056,441.6417
355.4833,439.47
355.6611,440.645
355.8388,440.1783
356.0165,440.8567
356.1942,443.2183
356.3719,443.6683
356.5495,431.3717
356.7271,431.1183
356.9047,428.3967
357.0823,425.2317
357.2599,430.1217
357.4374,432.605
357.6149,436.245
357.7924,434.5433
357.9699,427.6983
358.1474,421.2067
358.3248,422.3333
358.5023,420.4717
358.6797,420.0683
358.8571,424.8183
359.0344,431.1617
359.2118,438.2583
359.3891,438.8833
359.5664,443.7233
359.7437,445.9267
359.9209,446.5567
360.0982,447.755
360.2754,440.8167
360.4526,437.045
360.6298,435.3117
360.807,431.435
360.9841,428.54
361.1613,433.4233
361.3383,435.31
361.5154,438.9233
361.6925,437.9233
361.8695,428.3233
362.0466,428.99
362.2236,435.575
362.4005,439.485
362.5775,445.8483
362.7545,449.935
362.9314,447.5417
363.1083,435.1017
363.2852,432.615
363.462,434.125
363.6389,437.74
363.8157,442.7283
363.9925,448.7783
364.1693,446.1483
364.346,443.215
364.5228,438.5967
364.6996,436.0667
364.8762,434.5633
365.0529,439.1017
365.2296,444.4683
365.4062,449.0283
365.5829,450.6783
365.7595,452.2867
365.9361,454.6967
366.1126,455.7217
366.2892,452.9783
366.4657,450.6817
366.6422,451.925
366.8186,450.0333
366.9951,448.2133
367.1716,452.3283
367.348,453.6083
367.5244,453.6533
367.7008,449.4683
367.8772,446.0567
368.0535,444.4033
368.2298,446.7117
368.4061,448.0667
368.5824,444.9783
368.7586,442.0267
368.9349,444.8783
369.1111,452.9817
369.2873,455.0433
369.4635,452.88
369.6396,453.2317
369.8158,456.0067
369.9919,460.105
370.168,458.5533
370.3441,453.5317
370.5202,444.2767
370.6962,440.71
370.8722,440.56
371.0482,445.265
371.2242,454.655
371.4002,462.1183
371.5761,462.2017
371.752,458.2067
371.9279,444.61
372.1038,433.9633
372.2796,435.6583
372.4555,446.445
372.6313,451.8633
372.8071,448.7583
372.9829,452.2817
373.1586,448.2367
373.3344,437.5683
373.5101,427.0767
373.6858,426.595
373.8615,435.8767
374.0371,447.5333
374.2127,449.385
374.3884,443.0817
374.564,435.945
374.7395,432.3833
374.9151,427.1533
375.0906,434.0617
375.2661,446.8917
375.4416,456.9133
375.6171,461.205
375.7925,449.12
375.968,444.5567
376.1434,449.0467
376.3188,448.345
376.4941,449.7733
376.6695,449.3483
376.8448,449.4633
377.0201,451.7233
377.1954,455.7467
377.3707,461.565
377.5459,463.65
377.7212,465.5417
377.8964,466.9167
378.0715,471.545
378.2467,473.2167
378.4218,474.6333
378.597,467.7383
378.7721,459.1517
378.9472,454.645
379.1222,455.7533
379.2973,456.0
379.4723,452.3367
379.6473,450.1033
379.8223,443.9017
379.9972,447.5817
380.1722,456.7667
380.3471,464.3717
380.522,467.5167
380.6969,462.805
380.8717,464.5183
381.0466,469.0033
381.2214,466.8683
381.3962,457.5417
381.571,447.9767
381.7457,450.0417
381.9204,449.3417
382.0952,440.9017
382.2699,446.495
382.4445,441.9883
382.6192,433.4167
382.7938,432.9233
382.9685,434.9667
383.1431,437.9017
383.3176,430.865
383.4922,431.405
383.6667,435.8183
383.8412,431.4133
384.0157,431.695
384.1902,439.83
384.3646,451.96
384.5391,456.8933
384.7134,460.83
384.8878,461.3333
385.0622,456.7683
385.2365,461.035
385.4109,459.5067
385.5852,455.09
385.7594,452.015
385.9337,444.3833
386.1079,443.86
386.2822,457.855
386.4564,464.2217
386.6306,463.5767
386.8047,463.015
386.9789,457.6333
387.153,449.3167
387.3271,450.8983
387.5012,462.9217
387.6752,465.6333
387.8492,458.1183
388.0233,458.3317
388.1972,455.8767
388.3712,457.2483
388.5452,460.5383
388.7191,454.0517
388.893,454.2433
389.0669,461.485
389.2408,472.695
389.4146,475.3317
389.5884,477.215
389.7623,481.87
389.9361,480.77
390.1098,482.045
390.2835,479.9517
390.4573,475.2817
390.631,472.57
390.8047,481.2033
390.9784,488.8233
391.152,492.62
391.3256,497.2883
391.4992,495.8533
391.6728,493.5933
391.8464,490.6067
392.0199,482.7283
392.1934,475.6417
392.3669,478.0183
392.5403,477.1683
392.7138,468.4433
392.8873,454.245
393.0607,442.89
393.2341,431.0283
393.4074,423.3717
393.5808,424.38
393.7542,433.6233
393.9274,447.0783
394.1007,459.7633
394.274,465.2683
394.4472,466.7617
394.6205,478.405
394.7937,484.98
394.9668,489.9617
395.14,498.1567
395.3131,495.4717
395.4863,499.6083
395.6594,497.2367
395.8325,496.5867
396.0055,497.3233
396.1786,479.6633
396.3516,467.535
396.5246,459.4017
396.6975,444.27
396.8705,431.0367
397.0434,430.1483
397.2163,441.965
397.3892,455.5567
397.5621,470.9367
397.735,485.785
397.9077,499.9617
398.0806,511.45
398.2534,514.11
398.4261,513.1483
398.5989,514.4917
398.7716,517.77
398.9443,525.1933
399.117,527.6917
399.2896,532.58
399.4623,532.2817
399.6349,529.1467
399.8075,524.2617
399.9801,531.2283
400.1526,535.5017
400.3252,539.36
400.4977,532.5667
400.6702,521.3983
400.8427,530.285
401.0151,536.2033
401.1875,540.5833
401.36,543.1617
401.5323,544.1017
401.7047,543.3483
401.877,542.3283
402.0494,547.8217
402.2216,547.85
402.394,550.23
402.5662,547.3033
402.7385,552.42
402.9107,554.3483
403.0829,542.59
403.2551,533.7067
403.4272,531.2683
403.5994,538.1433
403.7715,551.5567
403.9436,558.4117
404.1156,555.1917
