Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-22 23:14:14.669573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5467
218.2508,377.3917
218.442,377.0017
218.6332,378.3883
218.8244,378.0367
219.0156,377.7817
219.2067,378.1917
219.3979,377.8
219.589,378.2183
219.7801,378.585
219.9712,377.9983
220.1623,378.3733
220.3533,378.1617
220.5444,378.14
220.7354,379.025
220.9264,378.095
221.1174,378.565
221.3083,378.6133
221.4993,377.97
221.6902,378.8167
221.8812,377.7983
222.0721,378.1533
222.263,378.5167
222.4538,378.27
222.6447,378.815
222.8355,378.4183
223.0264,378.1167
223.2172,378.6317
223.408,378.45
223.5987,378.9617
223.7895,377.865
223.9802,378.31
224.1709,379.2367
224.3616,378.2617
224.5524,378.5617
224.743,379.0117
224.9337,377.7567
225.1243,379.0117
225.315,378.475
225.5056,378.6067
225.6962,378.705
225.8867,378.43
226.0773,379.8017
226.2678,378.1167
226.4584,378.4683
226.6489,379.1483
226.8394,378.4833
227.0298,378.9717
227.2203,378.3517
227.4108,378.4883
227.6012,378.6317
227.7916,377.505
227.982,378.88
228.1723,379.02
228.3627,379.045
228.5531,379.3183
228.7434,378.5683
228.9337,378.43
229.124,379.125
229.3143,378.345
229.5045,379.64
229.6948,378.7467
229.885,378.6417
230.0752,378.8083
230.2654,377.9767
230.4556,378.85
230.6457,379.0017
230.8358,378.8467
231.026,378.9883
231.2161,378.7133
231.4062,378.3783
231.5963,378.825
231.7863,378.5283
231.9764,378.625
232.1664,378.35
232.3564,378.1517
232.5464,378.3083
232.7364,378.84
232.9263,378.115
233.1163,378.9617
233.3062,378.4483
233.4961,379.55
233.686,378.1167
233.8758,378.5167
234.0657,378.88
234.2555,378.3733
234.4454,378.4083
234.6352,378.755
234.825,378.6867
235.0147,379.1883
235.2045,378.11
235.3942,378.635
235.5839,378.6133
235.7737,378.5733
235.9633,379.2583
236.153,377.825
236.3427,379.0883
236.5323,379.7633
236.7219,378.93
236.9115,378.875
237.1011,378.6317
237.2907,378.1083
237.4803,379.4383
237.6698,378.46
237.8593,378.8233
238.0488,379.2617
238.2383,378.5
238.4278,379.3
238.6172,378.3733
238.8066,378.9317
238.9961,379.3417
239.1855,378.1817
239.3748,379.0083
239.5642,378.815
239.7536,378.6933
239.9429,379.1117
240.1322,378.5283
240.3215,379.1367
240.5108,378.5517
240.7001,378.3733
240.8893,378.935
241.0786,378.505
241.2677,378.835
241.457,379.5533
241.6461,378.2833
241.8353,379.1133
242.0244,378.5967
242.2136,379.08
242.4027,379.045
242.5918,378.275
242.7809,378.9283
242.9699,378.8117
243.159,378.0417
243.348,379.4517
243.537,377.935
243.726,379.6467
243.915,379.41
244.1039,378.6067
244.2929,379.3783
244.4818,379.045
244.6707,379.0817
244.8596,379.675
245.0485,379.005
245.2373,379.045
245.4262,378.25
245.615,378.365
245.8038,379.58
245.9926,378.2367
246.1814,379.4
246.3701,378.8683
246.5589,378.5917
246.7476,379.1717
246.9363,379.0233
247.1249,378.6867
247.3136,378.6117
247.5023,378.2083
247.6909,379.2183
247.8795,378.5583
248.0681,379.02
248.2567,379.5467
248.4453,377.9217
248.6338,379.4117
248.8224,379.135
249.0109,378.9367
249.1994,379.2183
249.3878,378.7667
249.5763,378.5067
249.7648,378.975
249.9532,379.085
250.1416,379.23
250.33,378.5833
250.5183,379.1633
250.7067,379.2733
250.8951,378.155
251.0834,379.2283
251.2717,378.6133
251.46,378.7433
251.6483,378.8783
251.8365,378.5567
252.0247,379.0017
252.213,379.255
252.4012,378.3967
252.5894,380.2667
252.7775,378.8167
252.9657,378.9
253.1538,379.315
253.3419,378.3633
253.53,379.4383
253.7181,379.0617
253.9062,378.84
254.0942,379.8417
254.2823,378.7417
254.4703,379.1767
254.6583,378.71
254.8463,378.725
255.0342,378.8267
255.2222,379.3583
255.4101,378.675
255.598,379.6133
255.7859,378.5967
255.9738,379.905
256.1616,378.2733
256.3495,378.6633
256.5373,379.6567
256.7251,378.7333
256.9129,379.385
257.1006,379.085
257.2884,378.8067
257.4761,379.8867
257.6638,378.46
257.8515,379.1867
258.0392,378.9983
258.2269,378.585
258.4146,379.2683
258.6022,378.73
258.7898,378.9167
258.9774,379.9383
259.165,378.3667
259.3525,380.1567
259.5401,378.3883
259.7276,379.1083
259.9151,379.4317
260.1026,378.77
260.2901,379.1767
260.4776,379.5217
260.665,379.3967
260.8524,379.3633
261.0398,378.595
261.2272,379.0683
261.4146,379.955
261.6019,378.9417
261.7893,379.6567
261.9766,379.585
262.1639,379.0983
262.3512,379.2517
262.5384,378.4933
262.7257,379.78
262.9129,379.4233
263.1001,378.875
263.2873,380.075
263.4745,379.2083
263.6617,379.1233
263.8488,379.6467
264.0359,378.6783
264.2231,379.5367
264.4101,379.0633
264.5972,379.1317
264.7842,379.8083
264.9713,379.8667
265.1583,379.5833
265.3453,379.3467
265.5323,379.4067
265.7193,379.6717
265.9062,379.345
266.0931,379.8733
266.2801,379.515
266.4669,379.395
266.6538,379.7917
266.8407,378.9833
267.0276,379.045
267.2143,379.455
267.4012,379.1033
267.588,379.16
267.7747,379.3317
267.9615,379.6417
268.1482,379.395
268.3349,378.79
268.5217,379.2267
268.7083,379.2733
268.895,379.84
269.0817,380.17
269.2682,378.81
269.4549,379.3833
269.6415,379.6667
269.8281,379.0933
270.0146,379.5667
270.2012,379.165
270.3877,379.3333
270.5742,379.5967
270.7607,378.9467
270.9472,379.84
271.1336,379.1917
271.32,378.99
271.5065,379.465
271.6929,379.0417
271.8792,379.095
272.0656,379.415
272.252,378.8
272.4383,379.5217
272.6246,379.4567
272.8109,379.7783
272.9972,379.6117
273.1835,379.0783
273.3697,379.5317
273.5559,379.4467
273.7421,379.1117
273.9283,379.3983
274.1145,378.06
274.3007,379.215
274.4868,379.135
274.6729,378.9283
274.859,379.98
275.0451,378.8817
275.2311,378.9817
275.4172,378.8783
275.6032,378.605
275.7892,379.4117
275.9752,378.9233
276.1612,379.065
276.3472,380.25
276.5331,378.8417
276.719,380.1783
276.9049,379.2167
277.0908,379.18
277.2767,379.1667
277.4625,378.88
277.6484,378.9833
277.8342,379.1483
278.02,378.6333
278.2057,380.1267
278.3915,378.36
278.5772,378.815
278.763,379.6383
278.9487,378.4533
279.1343,379.8917
279.32,378.8933
279.5057,378.815
279.6913,379.5283
279.877,378.695
280.0625,379.2933
280.2481,379.83
280.4337,379.3617
280.6192,379.5983
280.8048,379.0617
280.9903,379.57
281.1758,379.8983
281.3612,379.0583
281.5467,379.7017
281.7321,379.14
281.9175,379.2533
282.1029,379.745
282.2884,379.1883
282.4737,379.3017
282.6591,379.4833
282.8444,379.0267
283.0297,380.36
283.215,378.875
283.4002,379.5033
283.5855,379.4783
283.7707,378.8583
283.956,379.5233
284.1412,379.2717
284.3264,379.3083
284.5115,379.7717
284.6967,378.5917
284.8818,379.3683
285.0669,379.4617
285.252,378.925
285.4371,379.7883
285.6222,379.065
285.8072,380.0733
285.9922,379.5733
286.1772,379.1833
286.3622,380.1
286.5472,379.445
286.7321,379.26
286.9171,379.4117
287.102,378.7883
287.2869,379.4983
287.4717,379.565
287.6566,379.465
287.8415,379.63
288.0263,379.2233
288.2111,379.5967
288.3959,379.37
288.5806,379.34
288.7654,380.2333
288.9501,378.76
289.1348,379.85
289.3195,379.4933
289.5042,379.5633
289.6889,380.0833
289.8735,379.4883
290.0581,379.5717
290.2428,379.775
290.4273,379.0283
290.6119,379.7167
290.7965,379.2733
290.981,379.1667
291.1655,380.415
291.35,379.7217
291.5345,379.6783
291.719,379.8133
291.9034,378.5267
292.0878,380.2433
292.2722,379.0833
292.4566,379.595
292.641,379.8783
292.8253,379.1117
293.0096,379.505
293.194,379.5817
293.3783,379.285
293.5626,380.1883
293.7468,379.205
293.9311,380.0283
294.1153,379.4417
294.2995,379.8183
294.4837,379.645
294.6678,379.7767
294.852,379.1333
295.0361,380.2667
295.2202,378.9267
295.4043,379.57
295.5884,379.8067
295.7725,379.6583
295.9565,379.7083
296.1405,379.3983
296.3246,379.5383
296.5085,379.3683
296.6925,379.3417
296.8764,380.1517
297.0603,378.95
297.2443,379.2617
297.4282,379.6817
297.612,379.5917
297.7959,379.5533
297.9797,379.3767
298.1635,379.435
298.3474,379.6133
298.5311,378.9733
298.7149,379.8367
298.8987,379.5217
299.0823,379.2767
299.2661,379.7333
299.4498,378.9983
299.6334,379.33
299.8171,379.155
300.0007,379.2183
300.1843,380.4367
300.368,379.135
300.5515,379.5583
300.7351,379.7133
300.9186,379.1733
301.1021,379.9317
301.2857,379.195
301.4691,378.9733
301.6526,379.87
301.8361,378.9467
302.0195,379.7133
302.2029,380.1967
302.3863,379.51
302.5697,380.1917
302.753,379.0267
302.9364,379.6483
303.1197,379.445
303.303,379.165
303.4863,379.8817
303.6696,379.3533
303.8528,379.63
304.036,380.1267
304.2192,379.2717
304.4024,379.8
304.5856,379.2567
304.7688,378.8267
304.9519,380.11
305.135,379.2767
305.3181,379.93
305.5012,379.5283
305.6842,379.1917
305.8673,379.9617
306.0504,379.63
306.2333,379.1133
306.4163,379.6433
306.5993,379.3817
306.7822,379.7083
306.9652,379.625
307.1481,379.695
307.331,379.97
307.5139,378.7
307.6967,379.475
307.8796,380.3133
308.0624,379.3867
308.2452,380.2017
308.428,379.0217
308.6107,379.405
308.7935,379.6983
308.9762,379.57
309.1589,379.7683
309.3416,379.395
309.5243,379.6083
309.7069,380.2583
309.8896,379.3083
310.0721,379.51
310.2548,379.3867
310.4373,379.1683
310.6199,379.9567
310.8024,379.4117
310.985,379.3333
311.1674,379.75
311.3499,379.8417
311.5324,379.8833
311.7148,379.8983
311.8973,379.56
312.0797,381.0183
312.2621,379.4
312.4445,380.6417
312.6268,379.83
312.8091,379.8283
312.9915,381.0533
313.1738,380.0683
313.356,379.4983
313.5383,379.75
313.7206,379.29
313.9027,379.7367
314.085,379.6417
314.2672,379.665
314.4493,380.715
314.6314,379.4267
314.8136,380.1717
314.9957,379.4617
315.1778,379.6717
315.3598,380.175
315.5419,379.565
315.724,379.8817
315.9059,380.2017
316.088,379.7
316.2699,380.77
316.4519,379.5217
316.6338,379.9667
316.8157,380.3367
316.9977,378.9183
317.1795,380.35
317.3614,379.77
317.5432,380.04
317.7251,380.1667
317.9069,379.305
318.0887,380.2533
318.2704,380.0517
318.4522,380.0817
318.6339,380.52
318.8156,379.8783
318.9973,379.6117
319.179,380.4133
319.3607,379.6583
319.5423,380.7267
319.7239,380.0383
319.9055,380.2217
320.0871,380.3483
320.2687,379.2633
320.4502,380.5017
320.6317,379.4833
320.8132,379.7583
320.9947,381.05
321.1761,379.595
321.3576,380.2317
321.5391,380.4733
321.7205,379.9317
321.9019,380.4633
322.0832,380.2967
322.2646,379.9367
322.4459,380.8083
322.6272,379.9033
322.8085,381.01
322.9898,380.455
323.1711,380.165
323.3523,380.4217
323.5335,380.3667
323.7147,380.345
323.8959,380.5667
324.0771,379.8833
324.2582,380.5467
324.4393,379.8717
324.6204,379.8633
324.8015,381.0617
324.9826,380.1717
325.1637,380.55
325.3447,380.1567
325.5257,379.9433
325.7067,380.9283
325.8877,380.1967
326.0686,380.9367
326.2496,380.975
326.4305,380.5733
326.6114,381.5317
326.7922,380.32
326.9731,380.6833
327.1539,380.7767
327.3347,380.125
327.5155,380.6667
327.6963,379.955
327.8771,380.5717
328.0578,380.4233
328.2385,380.5417
328.4193,381.33
328.5999,380.2967
328.7806,379.7583
328.9613,381.2517
329.1419,379.6533
329.3225,380.0583
329.5031,380.6817
329.6837,379.8467
329.8642,380.6133
330.0447,379.895
330.2252,380.1783
330.4057,380.6517
330.5862,380.5117
330.7667,381.0183
330.9471,380.6917
331.1275,380.1517
331.3079,380.725
331.4883,379.9617
331.6687,380.9533
331.849,381.2467
332.0293,380.1883
332.2096,380.36
332.3899,380.63
332.5702,380.575
332.7504,381.6067
332.9306,380.4017
333.1108,381.16
333.291,380.23
333.4712,380.9067
333.6514,381.1567
333.8315,380.3867
334.0116,380.7967
334.1917,381.0417
334.3717,380.3933
334.5518,380.7217
334.7318,380.9867
334.9119,380.1017
335.0918,380.8983
335.2718,380.1233
335.4518,381.9467
335.6317,380.6233
335.8116,380.505
335.9915,381.1
336.1714,379.985
336.3513,381.535
336.5311,380.7017
336.7109,380.1283
336.8907,381.6
337.0705,380.9333
337.2502,380.7883
337.43,381.3883
337.6097,380.9633
337.7894,381.4183
337.9691,380.2283
338.1488,381.295
338.3284,381.7333
338.508,380.64
338.6877,381.0483
338.8672,381.46
339.0468,380.9967
339.2263,381.205
339.4059,380.905
339.5854,381.165
339.7649,380.4967
339.9443,380.3083
340.1238,381.0283
340.3032,381.255
340.4826,380.835
340.662,380.835
340.8414,380.3117
341.0207,380.1283
341.2001,380.795
341.3794,380.8367
341.5587,381.0433
341.738,380.4733
341.9172,380.865
342.0965,381.0117
342.2757,380.41
342.4549,380.7633
342.6341,380.2917
342.8132,380.6267
342.9923,380.9067
343.1715,380.49
343.3506,381.5733
343.5296,380.65
343.7087,380.6117
343.8878,380.7417
344.0668,380.315
344.2458,380.505
344.4248,380.37
344.6037,380.5183
344.7827,380.59
344.9616,379.7967
345.1405,380.725
345.3194,381.315
345.4982,380.09
345.6771,380.73
345.8559,380.8117
346.0347,380.6883
346.2135,380.6633
346.3923,380.6483
346.571,381.52
346.7498,381.325
346.9285,380.2033
347.1071,381.345
347.2859,380.54
347.4645,380.4333
347.6431,380.405
347.8217,380.72
348.0003,380.695
348.1789,380.36
348.3574,380.5983
348.5359,380.9667
348.7145,380.56
348.893,381.0283
349.0714,380.6017
349.2499,381.4367
349.4283,380.815
349.6068,380.5883
349.7852,380.8667
349.9635,380.55
350.1419,379.915
350.3202,380.8
350.4985,380.6567
350.6768,381.1783
350.8551,381.11
351.0334,380.5967
351.2116,381.1667
351.3898,380.2783
351.568,380.33
351.7462,381.4617
351.9243,380.2617
352.1025,380.4617
352.2806,380.66
352.4587,380.3617
352.6368,380.8733
352.8148,380.345
352.9929,380.705
353.1709,380.47
353.3489,380.03
353.5268,380.6267
353.7048,379.9717
353.8828,380.795
354.0607,380.81
354.2386,380.6483
354.4165,381.3
354.5943,380.065
354.7722,380.0183
354.95,381.2617
355.1278,380.1533
355.3056,380.39
355.4833,380.9617
355.6611,380.2567
355.8388,381.2767
356.0165,381.0217
356.1942,380.8017
356.3719,381.295
356.5495,379.8667
356.7271,381.2717
356.9047,380.8817
357.0823,380.7167
357.2599,380.9983
357.4374,380.0983
357.6149,381.4067
357.7924,380.7517
357.9699,380.5683
358.1474,381.3833
358.3248,380.4933
358.5023,381.0117
358.6797,381.175
358.8571,381.0867
359.0344,380.9067
359.2118,380.3033
359.3891,380.795
359.5664,381.5933
359.7437,380.565
359.9209,381.0833
360.0982,380.8533
360.2754,381.0283
360.4526,381.455
360.6298,380.74
360.807,380.58
360.9841,380.8217
361.1613,380.3183
361.3383,381.155
361.5154,380.7267
361.6925,380.9883
361.8695,381.135
362.0466,380.4017
362.2236,380.6317
362.4005,380.2683
362.5775,380.7583
362.7545,380.5367
362.9314,380.6333
363.1083,380.75
363.2852,380.755
363.462,379.9283
363.6389,380.7767
363.8157,380.545
363.9925,384.0283
364.1693,380.0967
364.346,380.1367
364.5228,380.3683
364.6996,379.73
364.8762,380.51
365.0529,381.3467
365.2296,379.8
365.4062,380.3117
365.5829,380.18
365.7595,379.25
365.9361,380.4083
366.1126,380.62
366.2892,380.5817
366.4657,379.8967
366.6422,380.265
366.8186,380.7417
366.9951,380.4733
367.1716,380.4467
367.348,380.4533
367.5244,379.4667
367.7008,379.64
367.8772,380.285
368.0535,380.5233
368.2298,380.9283
368.4061,379.1717
368.5824,380.11
368.7586,380.82
368.9349,379.74
369.1111,380.3617
369.2873,379.5583
369.4635,380.155
369.6396,380.1767
369.8158,379.845
369.9919,380.6317
370.168,379.4583
370.3441,380.06
370.5202,380.8883
370.6962,379.8633
370.8722,380.3667
371.0482,379.77
371.2242,379.635
371.4002,380.3833
371.5761,379.48
371.752,379.9017
371.9279,380.1033
372.1038,380.0067
372.2796,379.8983
372.4555,379.9617
372.6313,380.0667
372.8071,380.2533
372.9829,379.4917
373.1586,380.6267
373.3344,380.23
373.5101,379.3783
373.6858,380.36
373.8615,380.125
374.0371,380.0383
374.2127,379.6617
374.3884,379.49
374.564,380.1117
374.7395,379.85
374.9151,379.7633
375.0906,380.2383
375.2661,379.3283
375.4416,380.1583
375.6171,379.9883
375.7925,379.9833
375.968,380.3083
376.1434,379.875
376.3188,379.73
376.4941,379.9233
376.6695,379.9383
376.8448,380.2967
377.0201,379.9317
377.1954,379.8467
377.3707,379.7617
377.5459,379.4283
377.7212,380.155
377.8964,379.5967
378.0715,379.3683
378.2467,380.13
378.4218,379.525
378.597,379.935
378.7721,380.2017
378.9472,379.4467
379.1222,379.9717
379.2973,379.575
379.4723,380.3267
379.6473,380.1733
379.8223,379.11
379.9972,379.8967
380.1722,379.8783
380.3471,379.4583
380.522,379.9233
380.6969,379.5
380.8717,380.025
381.0466,379.6983
381.2214,379.94
381.3962,380.3567
381.571,379.11
381.7457,379.7517
381.9204,380.1217
382.0952,379.7267
382.2699,380.3617
382.4445,379.9133
382.6192,379.2383
382.7938,379.6783
382.9685,379.8933
383.1431,382.1867
383.3176,379.8583
383.4922,379.4267
383.6667,380.7133
383.8412,379.1517
384.0157,379.8617
384.1902,379.6617
384.3646,379.9417
384.5391,379.87
384.7134,379.8767
384.8878,379.64
385.0622,379.9217
385.2365,379.7167
385.4109,380.36
385.5852,379.6833
385.7594,379.3983
385.9337,379.9183
386.1079,379.65
386.2822,379.67
386.4564,379.6217
386.6306,379.355
386.8047,380.0833
386.9789,379.4833
387.153,379.8433
387.3271,379.855
387.5012,379.7083
387.6752,379.7283
387.8492,379.7017
388.0233,379.5633
388.1972,379.9283
388.3712,379.1333
388.5452,380.13
388.7191,379.83
388.893,379.4067
389.0669,380.2133
389.2408,379.8717
389.4146,379.42
389.5884,380.4733
389.7623,379.5933
389.9361,380.42
390.1098,379.495
390.2835,379.5483
390.4573,379.7233
390.631,379.705
390.8047,379.9933
390.9784,379.7017
391.152,379.0917
391.3256,380.4067
391.4992,379.365
391.6728,379.705
391.8464,379.23
392.0199,379.0717
392.1934,379.6517
392.3669,379.7783
392.5403,379.4983
392.7138,379.8183
392.8873,378.9133
393.0607,380.65
393.2341,379.5517
393.4074,380.2183
393.5808,380.2367
393.7542,379.1733
393.9274,379.65
394.1007,379.6217
394.274,379.5317
394.4472,380.285
394.6205,379.89
394.7937,379.6333
394.9668,379.8183
395.14,379.3667
395.3131,379.675
395.4863,379.2067
395.6594,379.74
395.8325,380.2267
396.0055,379.6467
396.1786,380.19
396.3516,379.3317
396.5246,379.3883
396.6975,380.405
396.8705,379.405
397.0434,379.26
397.2163,380.1117
397.3892,379.1433
397.5621,379.6133
397.735,379.5467
397.9077,379.3483
398.0806,379.525
398.2534,379.37
398.4261,379.8133
398.5989,379.01
398.7716,379.5683
398.9443,380.16
399.117,379.695
399.2896,380.0
399.4623,379.4783
399.6349,379.685
399.8075,379.5533
399.9801,379.5367
400.1526,379.44
400.3252,379.8983
400.4977,379.1733
400.6702,379.55
400.8427,379.1367
401.0151,379.59
401.1875,380.3383
401.36,379.21
401.5323,379.725
401.7047,379.4917
401.877,379.06
402.0494,379.905
402.2216,379.2933
402.394,380.1267
402.5662,379.1633
402.7385,379.56
402.9107,379.5033
403.0829,378.6483
403.2551,378.775
403.4272,378.9383
403.5994,379.695
403.7715,379.7217
403.9436,379.2183
404.1156,378.6
