Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-09 03:41:32.463971
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.3667
218.2508,1428.1
218.442,1452.4833
218.6332,1481.2583
218.8244,1509.6917
219.0156,1537.7292
219.2067,1567.8417
219.3979,1598.9042
219.589,1630.65
219.7801,1663.15
219.9712,1697.5542
220.1623,1732.4792
220.3533,1769.6625
220.5444,1807.6708
220.7354,1845.7208
220.9264,1886.2458
221.1174,1927.35
221.3083,1969.7375
221.4993,2010.5625
221.6902,2051.7833
221.8812,2099.6417
222.0721,2146.1667
222.263,2194.4667
222.4538,2243.2958
222.6447,2293.2292
222.8355,2345.4417
223.0264,2396.8458
223.2172,2448.4417
223.408,2503.025
223.5987,2559.8333
223.7895,2616.0667
223.9802,2674.7542
224.1709,2733.8292
224.3616,2795.3958
224.5524,2856.7792
224.743,2921.525
224.9337,2981.1333
225.1243,3053.9875
225.315,3118.3167
225.5056,3182.8208
225.6962,3253.4958
225.8867,3325.3333
226.0773,3396.1708
226.2678,3466.1917
226.4584,3542.9333
226.6489,3617.85
226.8394,3688.5208
227.0298,3765.7625
227.2203,3848.8625
227.4108,3934.1833
227.6012,4017.4958
227.7916,4095.3
227.982,4181.2958
228.1723,4264.2417
228.3627,4348.2542
228.5531,4431.0583
228.7434,4517.8958
228.9337,4605.4625
229.124,4696.5667
229.3143,4789.2875
229.5045,4890.3917
229.6948,4985.6958
229.885,5088.5542
230.0752,5189.9792
230.2654,5289.125
230.4556,5392.1458
230.6457,5488.7375
230.8358,5589.8208
231.026,5690.7083
231.2161,5788.9167
231.4062,5891.45
231.5963,5991.5917
231.7863,6098.2292
231.9764,6208.8
232.1664,6320.8458
232.3564,6435.8708
232.5464,6545.95
232.7364,6663.1083
232.9263,6768.35
233.1163,6885.0833
233.3062,7005.5042
233.4961,7131.5167
233.686,7246.05
233.8758,7351.5125
234.0657,7462.1167
234.2555,7582.2167
234.4454,7700.7875
234.6352,7817.0917
234.825,7934.6167
235.0147,8043.3625
235.2045,8158.4042
235.3942,8272.1208
235.5839,8389.2417
235.7737,8501.0125
235.9633,8613.1917
236.153,8739.7125
236.3427,8858.2292
236.5323,8975.625
236.7219,9087.0458
236.9115,9186.2708
237.1011,9293.9875
237.2907,9411.8083
237.4803,9527.9333
237.6698,9637.4375
237.8593,9750.3167
238.0488,9862.5792
238.2383,9975.3917
238.4278,10086.4833
238.6172,10206.0333
238.8066,10319.3375
238.9961,10432.5667
239.1855,10549.9125
239.3748,10662.4625
239.5642,10766.0625
239.7536,10876.675
239.9429,10987.7833
240.1322,11085.0625
240.3215,11189.5208
240.5108,11291.8333
240.7001,11399.9375
240.8893,11507.0292
241.0786,11607.1167
241.2677,11700.2167
241.457,11811.8958
241.6461,11892.175
241.8353,11978.5417
242.0244,12059.4583
242.2136,12142.1792
242.4027,12227.9417
242.5918,12311.0292
242.7809,12396.025
242.9699,12453.9833
243.159,12491.5667
243.348,12587.6167
243.537,12699.275
243.726,12794.1375
243.915,12878.1667
244.1039,12953.2625
244.2929,13023.7833
244.4818,13041.0375
244.6707,13099.1333
244.8596,13195.8208
245.0485,13294.6875
245.2373,13403.3833
245.4262,13494.2542
245.615,13571.6333
245.8038,13643.2792
245.9926,13717.6
246.1814,13805.5625
246.3701,13836.175
246.5589,13823.9208
246.7476,13869.6042
246.9363,13974.6208
247.1249,14072.325
247.3136,14153.2625
247.5023,14241.3792
247.6909,14325.9875
247.8795,14399.0792
248.0681,14481.1417
248.2567,14551.5375
248.4453,14619.6208
248.6338,14687.1125
248.8224,14738.0417
249.0109,14724.5583
249.1994,14729.7667
249.3878,14820.5625
249.5763,14908.7167
249.7648,14985.2208
249.9532,15065.1083
250.1416,15138.5667
250.33,15226.2875
250.5183,15304.1
250.7067,15372.3708
250.8951,15427.925
251.0834,15475.675
251.2717,15530.8542
251.46,15582.3542
251.6483,15634.9083
251.8365,15681.9292
252.0247,15678.1208
252.213,15696.2083
252.4012,15748.3167
252.5894,15844.3167
252.7775,15899.9875
252.9657,15951.275
253.1538,16017.7417
253.3419,16078.7667
253.53,16115.5292
253.7181,16166.5792
253.9062,16221.8333
254.0942,16268.275
254.2823,16299.9208
254.4703,16319.0292
254.6583,16355.5792
254.8463,16399.1583
255.0342,16424.85
255.2222,16451.6625
255.4101,16471.275
255.598,16455.6208
255.7859,16480.0542
255.9738,16542.3833
256.1616,16600.3042
256.3495,16664.7167
256.5373,16714.0375
256.7251,16790.1625
256.9129,16839.2708
257.1006,16878.1083
257.2884,16930.9542
257.4761,16994.0292
257.6638,17026.3083
257.8515,17046.7125
258.0392,17072.2667
258.2269,17095.2167
258.4146,17118.6042
258.6022,17153.8333
258.7898,17162.0083
258.9774,17173.6708
259.165,17206.4458
259.3525,17240.0708
259.5401,17237.85
259.7276,17265.0375
259.9151,17295.4958
260.1026,17317.8875
260.2901,17352.6708
260.4776,17391.8167
260.665,17452.6292
260.8524,17503.9542
261.0398,17551.075
261.2272,17571.3542
261.4146,17574.6208
261.6019,17597.1625
261.7893,17625.125
261.9766,17648.0042
262.1639,17676.7917
262.3512,17674.3208
262.5384,17675.9458
262.7257,17682.0833
262.9129,17687.7625
263.1001,17693.6667
263.2873,17719.6417
263.4745,17733.0167
263.6617,17709.0792
263.8488,17725.45
264.0359,17736.15
264.2231,17736.8958
264.4101,17750.65
264.5972,17766.3042
264.7842,17778.6208
264.9713,17779.9208
265.1583,17773.8792
265.3453,17785.5583
265.5323,17799.6875
265.7193,17817.6208
265.9062,17841.0083
266.0931,17845.2917
266.2801,17836.4042
266.4669,17856.875
266.6538,17864.7625
266.8407,17877.375
267.0276,17857.4125
267.2143,17846.0417
267.4012,17858.1833
267.588,17830.6292
267.7747,17829.1333
267.9615,17822.5042
268.1482,17812.85
268.3349,17814.0792
268.5217,17806.3708
268.7083,17779.6708
268.895,17762.4333
269.0817,17774.875
269.2682,17762.1875
269.4549,17735.725
269.6415,17700.625
269.8281,17691.4875
270.0146,17699.75
270.2012,17701.0458
270.3877,17700.1292
270.5742,17693.3708
270.7607,17680.7667
270.9472,17670.4583
271.1336,17654.8083
271.32,17637.975
271.5065,17620.9917
271.6929,17607.6625
271.8792,17614.9125
272.0656,17604.7917
272.252,17601.3583
272.4383,17592.6333
272.6246,17577.9292
272.8109,17563.2708
272.9972,17578.4375
273.1835,17584.6208
273.3697,17590.6
273.5559,17587.7208
273.7421,17582.9667
273.9283,17564.6833
274.1145,17550.2042
274.3007,17545.8208
274.4868,17544.9583
274.6729,17561.6708
274.859,17561.8583
275.0451,17549.8208
275.2311,17503.0542
275.4172,17506.3542
275.6032,17511.7208
275.7892,17519.3042
275.9752,17509.0125
276.1612,17514.6125
276.3472,17488.0708
276.5331,17474.5042
276.719,17469.9458
276.9049,17463.6667
277.0908,17436.7875
277.2767,17433.5875
277.4625,17422.4625
277.6484,17409.8292
277.8342,17384.0917
278.02,17374.4875
278.2057,17381.4625
278.3915,17393.35
278.5772,17386.2542
278.763,17361.0
278.9487,17371.7833
279.1343,17378.1208
279.32,17361.9125
279.5057,17327.3208
279.6913,17275.5292
279.877,17261.0875
280.0625,17248.2375
280.2481,17215.9333
280.4337,17187.8542
280.6192,17198.4333
280.8048,17205.1833
280.9903,17179.6792
281.1758,17150.0083
281.3612,17121.2833
281.5467,17101.7917
281.7321,17113.3708
281.9175,17109.5875
282.1029,17100.4042
282.2884,17087.3458
282.4737,17058.5958
282.6591,17032.4625
282.8444,17020.3333
283.0297,17015.7708
283.215,17004.1167
283.4002,16992.2292
283.5855,16956.2208
283.7707,16906.1542
283.956,16882.8792
284.1412,16864.4083
284.3264,16864.9625
284.5115,16876.575
284.6967,16877.975
284.8818,16849.1542
285.0669,16814.4708
285.252,16801.8333
285.4371,16795.9625
285.6222,16764.5417
285.8072,16739.175
285.9922,16719.2417
286.1772,16721.6417
286.3622,16725.9375
286.5472,16695.775
286.7321,16659.5292
286.9171,16665.8208
287.102,16660.4042
287.2869,16669.9542
287.4717,16684.2708
287.6566,16675.4917
287.8415,16664.05
288.0263,16649.4458
288.2111,16605.375
288.3959,16561.1583
288.5806,16556.8875
288.7654,16551.6583
288.9501,16581.4625
289.1348,16578.5917
289.3195,16566.7833
289.5042,16568.7958
289.6889,16575.175
289.8735,16534.3833
290.0581,16512.575
290.2428,16474.8333
290.4273,16468.2833
290.6119,16475.9458
290.7965,16463.7792
290.981,16452.7417
291.1655,16442.8708
291.35,16391.5
291.5345,16355.6458
291.719,16350.5625
291.9034,16349.7875
292.0878,16365.8792
292.2722,16351.9542
292.4566,16330.7042
292.641,16323.6542
292.8253,16319.375
293.0096,16294.9417
293.194,16292.9875
293.3783,16285.8292
293.5626,16282.5125
293.7468,16281.1875
293.9311,16275.05
294.1153,16237.5625
294.2995,16179.375
294.4837,16133.1042
294.6678,16103.6625
294.852,16084.2542
295.0361,16087.275
295.2202,16080.5375
295.4043,16083.4542
295.5884,16068.4083
295.7725,16055.9167
295.9565,16033.1208
296.1405,15992.0042
296.3246,15969.7667
296.5085,15983.1042
296.6925,16000.0417
296.8764,15983.9167
297.0603,15964.7792
297.2443,15939.7208
297.4282,15913.9542
297.612,15876.9042
297.7959,15847.6042
297.9797,15828.5542
298.1635,15796.8333
298.3474,15817.6125
298.5311,15822.4458
298.7149,15784.8167
298.8987,15740.0083
299.0823,15715.8583
299.2661,15677.9167
299.4498,15624.8417
299.6334,15618.6708
299.8171,15612.2333
300.0007,15596.1375
300.1843,15585.6167
300.368,15566.0208
300.5515,15541.4958
300.7351,15525.6958
300.9186,15506.6417
301.1021,15481.4375
301.2857,15466.8958
301.4691,15454.3208
301.6526,15450.9833
301.8361,15417.9667
302.0195,15389.2375
302.2029,15375.1708
302.3863,15362.6
302.5697,15334.6792
302.753,15330.8667
302.9364,15330.075
303.1197,15333.8667
303.303,15314.0583
303.4863,15283.7958
303.6696,15226.6083
303.8528,15186.55
304.036,15166.3542
304.2192,15160.6333
304.4024,15147.25
304.5856,15111.5667
304.7688,15098.3833
304.9519,15089.225
305.135,15067.925
305.3181,15043.5167
305.5012,15022.0458
305.6842,15018.1875
305.8673,14998.2167
306.0504,14966.0458
306.2333,14920.3833
306.4163,14905.3625
306.5993,14878.9583
306.7822,14870.8667
306.9652,14854.2625
307.1481,14825.2833
307.331,14795.3375
307.5139,14769.0208
307.6967,14738.8708
307.8796,14709.5208
308.0624,14689.1792
308.2452,14660.7458
308.428,14631.2958
308.6107,14619.1542
308.7935,14595.1375
308.9762,14572.3833
309.1589,14556.6042
309.3416,14532.1125
309.5243,14505.8917
309.7069,14486.3667
309.8896,14459.2583
310.0721,14436.3542
310.2548,14420.6542
310.4373,14400.65
310.6199,14395.1708
310.8024,14369.7833
310.985,14350.2125
311.1674,14313.0167
311.3499,14273.7833
311.5324,14262.6
311.7148,14267.3542
311.8973,14234.5083
312.0797,14209.6458
312.2621,14200.55
312.4445,14180.2917
312.6268,14149.2333
312.8091,14131.1542
312.9915,14093.8417
313.1738,14071.3667
313.356,14033.8208
313.5383,14001.025
313.7206,13986.8875
313.9027,13961.4542
314.085,13939.7708
314.2672,13920.3208
314.4493,13910.3
314.6314,13901.0958
314.8136,13890.3458
314.9957,13860.5708
315.1778,13826.0625
315.3598,13809.4208
315.5419,13797.3833
315.724,13782.3125
315.9059,13766.5083
316.088,13742.8
316.2699,13743.8167
316.4519,13724.2458
316.6338,13688.8708
316.8157,13636.3208
316.9977,13616.2458
317.1795,13615.7208
317.3614,13609.4833
317.5432,13596.8708
317.7251,13565.4917
317.9069,13530.0375
318.0887,13511.9917
318.2704,13493.3458
318.4522,13477.4292
318.6339,13462.775
318.8156,13473.2292
318.9973,13452.8958
319.179,13449.7583
319.3607,13447.5708
319.5423,13437.1083
319.7239,13420.8708
319.9055,13393.8833
320.0871,13372.9208
320.2687,13356.6
320.4502,13336.475
320.6317,13306.2958
320.8132,13303.9125
320.9947,13291.325
321.1761,13284.1458
321.3576,13274.3875
321.5391,13267.6208
321.7205,13255.3958
321.9019,13227.0208
322.0832,13193.6667
322.2646,13168.0375
322.4459,13147.6917
322.6272,13124.5417
322.8085,13109.1375
322.9898,13094.4958
323.1711,13067.8167
323.3523,13041.4125
323.5335,13027.4625
323.7147,13052.3792
323.8959,13072.6
324.0771,13068.2833
324.2582,13047.6958
324.4393,13034.6208
324.6204,13026.4292
324.8015,13016.5292
324.9826,13019.6208
325.1637,13034.3708
325.3447,13025.2083
325.5257,13011.4292
325.7067,12993.3
325.8877,12958.1125
326.0686,12923.2583
326.2496,12898.3083
326.4305,12873.4375
326.6114,12857.8333
326.7922,12852.8042
326.9731,12851.5875
327.1539,12840.6875
327.3347,12841.4542
327.5155,12841.5833
327.6963,12856.2667
327.8771,12857.1042
328.0578,12822.0458
328.2385,12765.1
328.4193,12748.8625
328.5999,12729.3667
328.7806,12703.7
328.9613,12706.8875
329.1419,12692.5708
329.3225,12685.8458
329.5031,12658.1208
329.6837,12629.9333
329.8642,12610.975
330.0447,12597.8125
330.2252,12576.1917
330.4057,12548.2667
330.5862,12537.1917
330.7667,12531.4958
330.9471,12542.1042
331.1275,12545.675
331.3079,12490.3583
331.4883,12464.8167
331.6687,12469.6333
331.849,12445.4833
332.0293,12417.9292
332.2096,12394.6458
332.3899,12393.9333
332.5702,12395.2
332.7504,12397.0
332.9306,12393.3375
333.1108,12369.2875
333.291,12335.0625
333.4712,12330.2125
333.6514,12330.375
333.8315,12315.9917
334.0116,12301.2167
334.1917,12294.7542
334.3717,12294.5875
334.5518,12294.0333
334.7318,12271.1208
334.9119,12256.2792
335.0918,12249.7
335.2718,12244.6958
335.4518,12239.4833
335.6317,12222.8292
335.8116,12213.6333
335.9915,12212.0958
336.1714,12178.4375
336.3513,12161.975
336.5311,12157.2958
336.7109,12161.8958
336.8907,12142.6667
337.0705,12105.65
337.2502,12061.0417
337.43,12046.8458
337.6097,12014.3708
337.7894,11998.3208
337.9691,11998.6708
338.1488,12001.5958
338.3284,12004.0458
338.508,12009.6542
338.6877,12005.2833
338.8672,11991.2083
339.0468,11964.5542
339.2263,11946.3208
339.4059,11943.35
339.5854,11968.9417
339.7649,11958.2125
339.9443,11932.1125
340.1238,11929.1708
340.3032,11925.7917
340.4826,11921.45
340.662,11891.5
340.8414,11857.1333
341.0207,11861.2958
341.2001,11868.5125
341.3794,11859.6333
341.5587,11882.6417
341.738,11879.775
341.9172,11846.9667
342.0965,11829.1208
342.2757,11785.925
342.4549,11741.8417
342.6341,11743.3708
342.8132,11737.2292
342.9923,11758.5417
343.1715,11785.3917
343.3506,11812.9458
343.5296,11771.2833
343.7087,11723.0208
343.8878,11697.8083
344.0668,11686.0958
344.2458,11679.0042
344.4248,11652.725
344.6037,11638.8417
344.7827,11641.6625
344.9616,11618.6792
345.1405,11612.8292
345.3194,11623.0375
345.4982,11597.1667
345.6771,11572.9292
345.8559,11569.1333
346.0347,11566.2708
346.2135,11549.1625
346.3923,11548.0708
346.571,11543.6083
346.7498,11520.1125
346.9285,11521.4292
347.1071,11508.2333
347.2859,11470.075
347.4645,11486.1875
347.6431,11499.1333
347.8217,11509.5542
348.0003,11514.5125
348.1789,11510.9167
348.3574,11451.3667
348.5359,11420.2375
348.7145,11387.0208
348.893,11384.8542
349.0714,11387.2125
349.2499,11361.8
349.4283,11325.8875
349.6068,11297.7792
349.7852,11283.9083
349.9635,11283.65
350.1419,11281.2333
350.3202,11264.8417
350.4985,11232.0125
350.6768,11214.4792
350.8551,11199.875
351.0334,11191.3125
351.2116,11169.775
351.3898,11171.5875
351.568,11166.0458
351.7462,11165.2292
351.9243,11149.5375
352.1025,11123.2625
352.2806,11111.2333
352.4587,11106.75
352.6368,11093.9083
352.8148,11074.0083
352.9929,11050.5042
353.1709,11048.0708
353.3489,11042.5917
353.5268,11021.1333
353.7048,11000.275
353.8828,10989.2042
354.0607,10966.0208
354.2386,10960.825
354.4165,10948.2583
354.5943,10932.5292
354.7722,10925.9417
354.95,10939.0917
355.1278,10937.7583
355.3056,10911.8208
355.4833,10872.1667
355.6611,10833.5333
355.8388,10805.925
356.0165,10787.9333
356.1942,10796.8208
356.3719,10823.9583
356.5495,10812.5208
356.7271,10791.8583
356.9047,10792.0042
357.0823,10793.2208
357.2599,10791.2208
357.4374,10775.8833
357.6149,10747.525
357.7924,10708.8625
357.9699,10696.0542
358.1474,10695.0583
358.3248,10666.2125
358.5023,10643.0208
358.6797,10618.4542
358.8571,10595.4458
359.0344,10592.7208
359.2118,10561.6125
359.3891,10543.1542
359.5664,10532.7167
359.7437,10521.4292
359.9209,10488.9833
360.0982,10455.5917
360.2754,10441.8875
360.4526,10451.175
360.6298,10460.4625
360.807,10453.7208
360.9841,10441.5708
361.1613,10412.8958
361.3383,10416.9083
361.5154,10424.4583
361.6925,10403.6875
361.8695,10390.45
362.0466,10367.3958
362.2236,10361.7667
362.4005,10341.925
362.5775,10336.4375
362.7545,10289.5042
362.9314,10260.5458
363.1083,10263.675
363.2852,10278.0667
363.462,10284.9833
363.6389,10263.8833
363.8157,10254.4625
363.9925,10226.75
364.1693,10206.3833
364.346,10181.2458
364.5228,10172.525
364.6996,10186.3458
364.8762,10184.35
365.0529,10193.1208
365.2296,10188.3958
365.4062,10185.0333
365.5829,10180.4542
365.7595,10146.2875
365.9361,10144.0375
366.1126,10151.4042
366.2892,10151.0708
366.4657,10264.8583
366.6422,10407.1625
366.8186,10393.4208
366.9951,10429.6917
367.1716,10427.0833
367.348,10350.4958
367.5244,10382.5833
367.7008,10408.4333
367.8772,10430.5792
368.0535,10305.15
368.2298,10237.4208
368.4061,10350.3667
368.5824,10333.9583
368.7586,10329.475
368.9349,10404.25
369.1111,10355.9417
369.2873,10232.4833
369.4635,10195.2208
369.6396,10239.9667
369.8158,10174.5125
369.9919,10129.2208
370.168,10125.65
370.3441,10159.8458
370.5202,10118.5333
370.6962,10044.1125
370.8722,10001.15
371.0482,9994.825
371.2242,10015.0292
371.4002,10073.2458
371.5761,10137.5833
371.752,10076.1083
371.9279,10059.5458
372.1038,10090.3125
372.2796,10081.175
372.4555,10041.3958
372.6313,10082.7542
372.8071,10058.5792
372.9829,10006.5958
373.1586,9991.8292
373.3344,10034.625
373.5101,10020.2375
373.6858,10015.6042
373.8615,9994.2458
374.0371,9977.8542
374.2127,10033.5083
374.3884,10092.2917
374.564,10052.2375
374.7395,10022.2833
374.9151,10033.1917
375.0906,10118.2292
375.2661,10255.3333
375.4416,10229.15
375.6171,10212.1792
375.7925,10294.025
375.968,10344.7417
376.1434,10310.9083
376.3188,10200.1583
376.4941,10163.8042
376.6695,10187.7625
376.8448,10232.6708
377.0201,10282.3292
377.1954,10255.9792
377.3707,10261.8792
377.5459,10318.7875
377.7212,10355.675
377.8964,10569.1958
378.0715,10808.0
378.2467,10673.65
378.4218,10600.3458
378.597,10621.6542
378.7721,10428.3917
378.9472,10475.4625
379.1222,10523.5958
379.2973,10645.6667
379.4723,10951.4583
379.6473,11123.825
379.8223,11052.8625
379.9972,10761.0333
380.1722,10612.475
380.3471,10537.7
380.522,10560.1792
380.6969,10493.425
380.8717,10600.7833
381.0466,10696.4833
381.2214,10538.0167
381.3962,10509.4333
381.571,10438.225
381.7457,10377.2875
381.9204,10413.2917
382.0952,10473.5792
382.2699,10446.0708
382.4445,10714.7
382.6192,10822.575
382.7938,10992.0333
382.9685,11251.5875
383.1431,11175.15
383.3176,10824.2208
383.4922,10599.9583
383.6667,10563.7625
383.8412,10582.7833
384.0157,10501.0083
384.1902,10495.1083
384.3646,10609.4792
384.5391,10643.125
384.7134,10619.5125
384.8878,10709.775
385.0622,10921.3667
385.2365,11018.2875
385.4109,10725.2042
385.5852,10552.45
385.7594,10566.1083
385.9337,10644.9083
386.1079,10759.6083
386.2822,10910.05
386.4564,11102.5792
386.6306,10937.4542
386.8047,10819.1917
386.9789,11018.8833
387.153,11047.9375
387.3271,11323.9917
387.5012,11455.2083
387.6752,11459.5458
387.8492,11788.9292
388.0233,11869.3417
388.1972,11541.0
388.3712,11519.5875
388.5452,11512.0583
388.7191,11547.475
388.893,11778.2792
389.0669,12050.3125
389.2408,11615.3042
389.4146,11074.7125
389.5884,10764.0958
389.7623,10542.7
389.9361,10520.2917
390.1098,10558.2167
390.2835,10673.1167
390.4573,10700.3292
390.631,10659.0167
390.8047,10746.625
390.9784,10941.8583
391.152,10890.3042
391.3256,10842.7
391.4992,10979.05
391.6728,10920.825
391.8464,10871.775
392.0199,11107.875
392.1934,11261.3333
392.3669,11188.8667
392.5403,11468.6875
392.7138,11497.4125
392.8873,11741.7208
393.0607,11960.925
393.2341,12231.1292
393.4074,12329.875
393.5808,12070.4333
393.7542,11605.0125
393.9274,11576.925
394.1007,11488.9
394.274,11447.9167
394.4472,11592.6208
394.6205,11488.9625
394.7937,11811.3833
394.9668,12145.8292
395.14,12097.8958
395.3131,11709.0042
395.4863,11318.3542
395.6594,11169.2292
395.8325,11177.6167
396.0055,11057.4458
396.1786,11132.5083
396.3516,11175.0583
396.5246,11211.35
396.6975,11105.9792
396.8705,11016.375
397.0434,11366.2125
397.2163,11371.2083
397.3892,11088.9458
397.5621,11193.5167
397.735,11387.2125
397.9077,11614.7375
398.0806,11919.2667
398.2534,11635.7708
398.4261,11689.8708
398.5989,11736.4792
398.7716,12233.0875
398.9443,12326.2542
399.117,12104.1833
399.2896,11843.7083
399.4623,11699.1583
399.6349,11568.0667
399.8075,11488.0333
399.9801,11259.5875
400.1526,11190.8583
400.3252,11064.525
400.4977,10709.1917
400.6702,10639.1833
400.8427,10601.1583
401.0151,10649.825
401.1875,10744.4417
401.36,10672.5417
401.5323,10746.1208
401.7047,10633.3167
401.877,10504.0125
402.0494,10477.7875
402.2216,10499.6208
402.394,10733.2583
402.5662,10735.3542
402.7385,10671.1667
402.9107,10664.1792
403.0829,10618.4292
403.2551,10657.3958
403.4272,10581.4958
403.5994,10544.6333
403.7715,10590.0375
403.9436,10792.8208
404.1156,10758.2417
