Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-09 01:35:46.105203
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1413.3417
218.2508,1436.975
218.442,1463.5333
218.6332,1492.6667
218.8244,1520.8
219.0156,1548.9875
219.2067,1580.2
219.3979,1610.7125
219.589,1643.5125
219.7801,1675.7542
219.9712,1709.4167
220.1623,1744.1
220.3533,1781.4917
220.5444,1820.2
220.7354,1859.0375
220.9264,1899.1042
221.1174,1941.05
221.3083,1984.1833
221.4993,2024.9167
221.6902,2067.6333
221.8812,2114.4208
222.0721,2161.8167
222.263,2211.2
222.4538,2259.3667
222.6447,2310.9
222.8355,2362.4417
223.0264,2413.7
223.2172,2466.75
223.408,2522.0083
223.5987,2577.8042
223.7895,2632.0625
223.9802,2691.7375
224.1709,2751.325
224.3616,2813.075
224.5524,2875.6083
224.743,2941.3542
224.9337,3000.6083
225.1243,3072.8458
225.315,3138.7208
225.5056,3205.275
225.6962,3275.8625
225.8867,3345.9292
226.0773,3418.3917
226.2678,3488.8083
226.4584,3564.6542
226.6489,3639.4125
226.8394,3713.2458
227.0298,3791.0083
227.2203,3871.4583
227.4108,3958.5
227.6012,4037.7833
227.7916,4119.8708
227.982,4203.0583
228.1723,4284.5417
228.3627,4370.8833
228.5531,4456.9208
228.7434,4541.075
228.9337,4632.2958
229.124,4723.7333
229.3143,4814.7917
229.5045,4914.3542
229.6948,5013.7
229.885,5115.1958
230.0752,5215.075
230.2654,5314.0667
230.4556,5417.5708
230.6457,5517.0208
230.8358,5615.3792
231.026,5717.4542
231.2161,5816.1625
231.4062,5919.1833
231.5963,6019.5583
231.7863,6121.8167
231.9764,6234.3833
232.1664,6349.3417
232.3564,6464.1458
232.5464,6572.7375
232.7364,6687.1833
232.9263,6795.5292
233.1163,6916.0708
233.3062,7033.9875
233.4961,7161.1833
233.686,7275.2167
233.8758,7381.9
234.0657,7490.975
234.2555,7608.7125
234.4454,7728.8833
234.6352,7846.7042
234.825,7960.8
235.0147,8070.7833
235.2045,8187.975
235.3942,8297.6042
235.5839,8416.9167
235.7737,8527.3208
235.9633,8640.3708
236.153,8765.1417
236.3427,8886.1292
236.5323,9002.6042
236.7219,9111.35
236.9115,9211.35
237.1011,9319.4125
237.2907,9438.0917
237.4803,9554.4167
237.6698,9662.9208
237.8593,9776.1083
238.0488,9890.15
238.2383,9998.9083
238.4278,10110.1333
238.6172,10233.0042
238.8066,10343.1208
238.9961,10456.9458
239.1855,10579.9917
239.3748,10684.7625
239.5642,10784.3875
239.7536,10901.5625
239.9429,11009.6583
240.1322,11106.0917
240.3215,11207.975
240.5108,11315.2417
240.7001,11421.9417
240.8893,11524.5792
241.0786,11624.8667
241.2677,11721.5
241.457,11830.775
241.6461,11908.65
241.8353,11993.7875
242.0244,12081.0292
242.2136,12164.8375
242.4027,12247.8333
242.5918,12328.3417
242.7809,12414.1667
242.9699,12467.6458
243.159,12504.0292
243.348,12602.125
243.537,12712.7042
243.726,12804.725
243.915,12889.2417
244.1039,12966.9458
244.2929,13037.775
244.4818,13054.6458
244.6707,13107.8292
244.8596,13207.1667
245.0485,13308.775
245.2373,13413.5875
245.4262,13501.0292
245.615,13583.5542
245.8038,13652.475
245.9926,13723.6708
246.1814,13807.9333
246.3701,13841.2292
246.5589,13827.675
246.7476,13876.4375
246.9363,13977.8458
247.1249,14075.9167
247.3136,14162.8833
247.5023,14240.775
247.6909,14327.5958
247.8795,14401.7458
248.0681,14487.6167
248.2567,14553.1333
248.4453,14621.6792
248.6338,14687.3167
248.8224,14739.9708
249.0109,14725.3833
249.1994,14730.45
249.3878,14818.4208
249.5763,14906.1792
249.7648,14983.0458
249.9532,15062.7458
250.1416,15134.8875
250.33,15224.3917
250.5183,15304.5333
250.7067,15366.0458
250.8951,15429.5875
251.0834,15477.3667
251.2717,15526.7875
251.46,15580.0667
251.6483,15628.0792
251.8365,15674.1083
252.0247,15669.1167
252.213,15689.9458
252.4012,15743.6208
252.5894,15838.9542
252.7775,15896.025
252.9657,15948.5167
253.1538,16017.9542
253.3419,16074.8417
253.53,16108.6792
253.7181,16160.5125
253.9062,16212.9375
254.0942,16262.4958
254.2823,16292.0167
254.4703,16314.9583
254.6583,16348.6292
254.8463,16397.2917
255.0342,16418.2125
255.2222,16444.6208
255.4101,16457.3292
255.598,16446.6875
255.7859,16467.7792
255.9738,16528.9083
256.1616,16598.3875
256.3495,16661.1958
256.5373,16710.7
256.7251,16788.3375
256.9129,16840.3292
257.1006,16878.6375
257.2884,16925.9792
257.4761,16987.0417
257.6638,17024.0792
257.8515,17046.175
258.0392,17075.1833
258.2269,17095.4375
258.4146,17114.95
258.6022,17153.25
258.7898,17162.375
258.9774,17172.0125
259.165,17199.8292
259.3525,17238.4458
259.5401,17246.1375
259.7276,17272.1917
259.9151,17303.75
260.1026,17325.9292
260.2901,17357.4208
260.4776,17393.5
260.665,17457.1125
260.8524,17505.9958
261.0398,17553.4417
261.2272,17576.0083
261.4146,17583.1792
261.6019,17609.4333
261.7893,17636.4042
261.9766,17659.5958
262.1639,17690.275
262.3512,17681.8333
262.5384,17685.8958
262.7257,17688.8833
262.9129,17702.4625
263.1001,17706.55
263.2873,17735.9875
263.4745,17751.5208
263.6617,17726.6
263.8488,17746.0667
264.0359,17753.6083
264.2231,17760.7125
264.4101,17767.9417
264.5972,17782.2083
264.7842,17795.6167
264.9713,17804.7792
265.1583,17799.975
265.3453,17809.9583
265.5323,17826.1792
265.7193,17836.6542
265.9062,17862.55
266.0931,17869.6542
266.2801,17868.65
266.4669,17882.5958
266.6538,17895.4042
266.8407,17913.8792
267.0276,17892.25
267.2143,17882.475
267.4012,17892.0667
267.588,17863.4417
267.7747,17865.2833
267.9615,17865.0958
268.1482,17847.3
268.3349,17852.8875
268.5217,17851.7333
268.7083,17826.1375
268.895,17816.1958
269.0817,17822.275
269.2682,17818.1667
269.4549,17789.2333
269.6415,17748.6958
269.8281,17738.7375
270.0146,17750.625
270.2012,17750.3083
270.3877,17753.1375
270.5742,17746.75
270.7607,17737.9958
270.9472,17731.7417
271.1336,17712.9917
271.32,17698.1625
271.5065,17677.2167
271.6929,17668.6042
271.8792,17671.8208
272.0656,17663.4667
272.252,17667.5083
272.4383,17660.9833
272.6246,17644.8958
272.8109,17634.1208
272.9972,17647.7542
273.1835,17656.9542
273.3697,17655.85
273.5559,17654.775
273.7421,17653.1708
273.9283,17641.2667
274.1145,17627.0833
274.3007,17626.1542
274.4868,17628.3
274.6729,17642.8417
274.859,17640.2708
275.0451,17628.6417
275.2311,17588.7625
275.4172,17587.275
275.6032,17593.8875
275.7892,17606.1417
275.9752,17594.9833
276.1612,17604.125
276.3472,17576.1542
276.5331,17561.3167
276.719,17554.8708
276.9049,17549.7208
277.0908,17531.5792
277.2767,17518.775
277.4625,17518.4667
277.6484,17502.7958
277.8342,17475.8583
278.02,17468.4625
278.2057,17477.1625
278.3915,17488.6375
278.5772,17482.2917
278.763,17452.9292
278.9487,17468.7
279.1343,17475.8875
279.32,17459.0083
279.5057,17432.475
279.6913,17382.075
279.877,17365.5708
280.0625,17351.85
280.2481,17326.0083
280.4337,17300.5042
280.6192,17308.1125
280.8048,17315.1833
280.9903,17289.1125
281.1758,17259.55
281.3612,17227.8917
281.5467,17213.1083
281.7321,17225.75
281.9175,17225.5375
282.1029,17214.4
282.2884,17209.8042
282.4737,17175.575
282.6591,17151.0958
282.8444,17138.5292
283.0297,17128.375
283.215,17120.75
283.4002,17109.6792
283.5855,17080.5083
283.7707,17030.1292
283.956,17002.55
284.1412,16985.075
284.3264,16987.7042
284.5115,16998.0375
284.6967,17000.7667
284.8818,16974.1333
285.0669,16937.3042
285.252,16925.2875
285.4371,16920.8875
285.6222,16894.6667
285.8072,16867.7167
285.9922,16845.4917
286.1772,16848.5417
286.3622,16850.5458
286.5472,16818.7583
286.7321,16788.425
286.9171,16796.0833
287.102,16790.8333
287.2869,16798.5458
287.4717,16816.7292
287.6566,16804.1542
287.8415,16793.8875
288.0263,16781.7667
288.2111,16735.75
288.3959,16693.9917
288.5806,16687.8625
288.7654,16685.775
288.9501,16710.3417
289.1348,16712.1917
289.3195,16704.375
289.5042,16700.6958
289.6889,16709.2208
289.8735,16669.2667
290.0581,16648.0458
290.2428,16613.0167
290.4273,16605.1667
290.6119,16614.8958
290.7965,16597.5667
290.981,16587.7708
291.1655,16579.4667
291.35,16530.0
291.5345,16494.6583
291.719,16492.6083
291.9034,16485.7917
292.0878,16505.6917
292.2722,16492.3375
292.4566,16468.4917
292.641,16466.0875
292.8253,16455.2
293.0096,16438.1958
293.194,16432.2167
293.3783,16419.1583
293.5626,16425.5833
293.7468,16420.4583
293.9311,16412.725
294.1153,16378.3875
294.2995,16319.5292
294.4837,16279.65
294.6678,16245.0417
294.852,16222.9667
295.0361,16226.3042
295.2202,16224.1708
295.4043,16224.6167
295.5884,16207.9375
295.7725,16195.9708
295.9565,16174.0042
296.1405,16134.05
296.3246,16108.4875
296.5085,16126.4292
296.6925,16140.9042
296.8764,16122.4208
297.0603,16101.6458
297.2443,16082.2625
297.4282,16053.3458
297.612,16019.0625
297.7959,15989.6917
297.9797,15966.7417
298.1635,15935.625
298.3474,15952.9583
298.5311,15963.9083
298.7149,15925.2
298.8987,15881.7958
299.0823,15854.4375
299.2661,15820.1542
299.4498,15765.4417
299.6334,15758.8875
299.8171,15753.8125
300.0007,15732.0833
300.1843,15724.9292
300.368,15703.9792
300.5515,15683.8208
300.7351,15663.8583
300.9186,15647.2917
301.1021,15621.9167
301.2857,15608.9875
301.4691,15594.8458
301.6526,15591.3708
301.8361,15559.1417
302.0195,15530.0375
302.2029,15512.975
302.3863,15499.7042
302.5697,15472.275
302.753,15464.7667
302.9364,15465.7917
303.1197,15473.2542
303.303,15456.6417
303.4863,15416.6
303.6696,15362.825
303.8528,15326.7625
304.036,15300.9
304.2192,15298.1542
304.4024,15284.1333
304.5856,15248.4167
304.7688,15235.6458
304.9519,15224.575
305.135,15202.9833
305.3181,15177.2542
305.5012,15158.5458
305.6842,15150.0917
305.8673,15131.9
306.0504,15106.3458
306.2333,15057.6375
306.4163,15040.2167
306.5993,15017.8083
306.7822,15006.5042
306.9652,14991.175
307.1481,14956.7083
307.331,14929.6625
307.5139,14902.2125
307.6967,14867.8917
307.8796,14843.1667
308.0624,14820.45
308.2452,14795.1417
308.428,14767.2958
308.6107,14757.5583
308.7935,14728.3708
308.9762,14708.15
309.1589,14686.5333
309.3416,14665.025
309.5243,14633.7667
309.7069,14618.0833
309.8896,14591.225
310.0721,14564.2708
310.2548,14551.3
310.4373,14532.7875
310.6199,14525.5667
310.8024,14497.0333
310.985,14482.7375
311.1674,14444.4
311.3499,14407.375
311.5324,14392.5958
311.7148,14396.1083
311.8973,14365.8
312.0797,14343.3208
312.2621,14330.4208
312.4445,14311.1292
312.6268,14279.575
312.8091,14263.4167
312.9915,14221.8292
313.1738,14199.6792
313.356,14161.8375
313.5383,14129.7208
313.7206,14115.0333
313.9027,14086.1875
314.085,14067.9958
314.2672,14049.325
314.4493,14042.7292
314.6314,14031.45
314.8136,14018.6708
314.9957,13987.3542
315.1778,13950.5708
315.3598,13931.9542
315.5419,13928.0208
315.724,13915.3708
315.9059,13889.4375
316.088,13868.6083
316.2699,13869.825
316.4519,13848.4625
316.6338,13813.9208
316.8157,13761.1042
316.9977,13738.475
317.1795,13738.525
317.3614,13736.0417
317.5432,13722.7042
317.7251,13692.1042
317.9069,13651.0083
318.0887,13636.9167
318.2704,13619.875
318.4522,13599.0625
318.6339,13584.2458
318.8156,13597.8292
318.9973,13575.3042
319.179,13570.25
319.3607,13570.1292
319.5423,13563.7667
319.7239,13542.0667
319.9055,13516.6708
320.0871,13499.1542
320.2687,13477.0458
320.4502,13461.0417
320.6317,13431.4833
320.8132,13426.5333
320.9947,13410.8375
321.1761,13407.4
321.3576,13398.5792
321.5391,13390.1792
321.7205,13381.0083
321.9019,13353.8333
322.0832,13317.1958
322.2646,13284.6417
322.4459,13266.9333
322.6272,13247.6875
322.8085,13228.6542
322.9898,13215.3458
323.1711,13190.9167
323.3523,13163.9208
323.5335,13147.5875
323.7147,13175.3708
323.8959,13192.8042
324.0771,13184.525
324.2582,13165.7667
324.4393,13150.8708
324.6204,13149.375
324.8015,13137.1083
324.9826,13139.1375
325.1637,13155.9917
325.3447,13140.85
325.5257,13130.1
325.7067,13117.9708
325.8877,13076.1958
326.0686,13044.7958
326.2496,13018.2542
326.4305,12990.3625
326.6114,12973.2542
326.7922,12972.1542
326.9731,12972.4208
327.1539,12961.0958
327.3347,12961.2042
327.5155,12962.0792
327.6963,12976.8625
327.8771,12977.4042
328.0578,12935.6875
328.2385,12886.4833
328.4193,12867.2292
328.5999,12850.2125
328.7806,12822.2167
328.9613,12827.3833
329.1419,12815.9833
329.3225,12807.3583
329.5031,12779.7125
329.6837,12750.0375
329.8642,12730.6583
330.0447,12714.4292
330.2252,12694.9333
330.4057,12664.375
330.5862,12655.175
330.7667,12646.1958
330.9471,12660.7625
331.1275,12663.0667
331.3079,12610.3125
331.4883,12581.6792
331.6687,12583.925
331.849,12559.8792
332.0293,12535.7542
332.2096,12512.8167
332.3899,12510.6958
332.5702,12511.6708
332.7504,12513.9958
332.9306,12511.3667
333.1108,12482.2083
333.291,12450.825
333.4712,12447.3292
333.6514,12446.3958
333.8315,12428.6125
334.0116,12413.775
334.1917,12413.0208
334.3717,12411.0458
334.5518,12406.7167
334.7318,12386.3917
334.9119,12370.1792
335.0918,12364.7875
335.2718,12357.6625
335.4518,12354.9625
335.6317,12336.5917
335.8116,12331.0167
335.9915,12333.4
336.1714,12295.5708
336.3513,12274.575
336.5311,12273.3708
336.7109,12277.4042
336.8907,12254.4208
337.0705,12221.2583
337.2502,12173.0375
337.43,12158.9917
337.6097,12128.9042
337.7894,12113.3292
337.9691,12112.5333
338.1488,12116.8875
338.3284,12117.0
338.508,12121.3833
338.6877,12118.0333
338.8672,12107.8833
339.0468,12077.9167
339.2263,12057.225
339.4059,12055.0958
339.5854,12083.4083
339.7649,12071.2917
339.9443,12044.4333
340.1238,12042.4833
340.3032,12040.4167
340.4826,12033.0708
340.662,12002.2625
340.8414,11969.2667
341.0207,11972.2917
341.2001,11975.9542
341.3794,11976.6958
341.5587,11993.6625
341.738,11995.225
341.9172,11960.6292
342.0965,11943.4208
342.2757,11902.0667
342.4549,11855.5583
342.6341,11854.3917
342.8132,11850.8375
342.9923,11868.8917
343.1715,11898.5333
343.3506,11923.1083
343.5296,11883.2583
343.7087,11833.1708
343.8878,11812.2667
344.0668,11800.1333
344.2458,11785.9958
344.4248,11762.5125
344.6037,11750.5292
344.7827,11752.0208
344.9616,11729.8
345.1405,11724.9542
345.3194,11731.6375
345.4982,11707.6375
345.6771,11687.0958
345.8559,11679.2125
346.0347,11678.0792
346.2135,11657.8375
346.3923,11661.3792
346.571,11652.3083
346.7498,11630.4958
346.9285,11632.8917
347.1071,11617.4542
347.2859,11584.4667
347.4645,11595.7083
347.6431,11609.1917
347.8217,11620.0667
348.0003,11627.7792
348.1789,11625.3125
348.3574,11565.6167
348.5359,11529.5542
348.7145,11501.5083
348.893,11495.3958
349.0714,11496.1292
349.2499,11471.4042
349.4283,11438.4875
349.6068,11409.6083
349.7852,11394.45
349.9635,11397.7583
350.1419,11393.7958
350.3202,11375.0125
350.4985,11341.6792
350.6768,11324.9875
350.8551,11309.8833
351.0334,11302.5833
351.2116,11275.8083
351.3898,11282.1083
351.568,11275.3375
351.7462,11277.6083
351.9243,11264.4375
352.1025,11234.5917
352.2806,11224.2292
352.4587,11214.4792
352.6368,11203.2208
352.8148,11181.7167
352.9929,11157.8042
353.1709,11155.9042
353.3489,11150.0083
353.5268,11127.825
353.7048,11109.0625
353.8828,11096.5792
354.0607,11075.4167
354.2386,11073.7375
354.4165,11056.0417
354.5943,11043.2958
354.7722,11037.1917
354.95,11049.8792
355.1278,11043.4292
355.3056,11019.575
355.4833,10979.7625
355.6611,10942.1333
355.8388,10909.8917
356.0165,10897.4083
356.1942,10906.4042
356.3719,10929.4917
356.5495,10922.5083
356.7271,10903.725
356.9047,10901.6792
357.0823,10902.0708
357.2599,10898.7333
357.4374,10883.1958
357.6149,10854.0375
357.7924,10815.8917
357.9699,10805.2042
358.1474,10804.1375
358.3248,10772.4
358.5023,10752.7167
358.6797,10722.75
358.8571,10704.4125
359.0344,10698.1208
359.2118,10666.525
359.3891,10650.1125
359.5664,10637.5375
359.7437,10625.8292
359.9209,10589.9458
360.0982,10565.775
360.2754,10544.5875
360.4526,10557.7292
360.6298,10563.7
360.807,10560.3542
360.9841,10545.7167
361.1613,10518.0458
361.3383,10524.3042
361.5154,10526.9333
361.6925,10507.4542
361.8695,10495.7083
362.0466,10469.3
362.2236,10463.7
362.4005,10445.75
362.5775,10439.7667
362.7545,10397.825
362.9314,10361.6
363.1083,10367.7583
363.2852,10382.5375
363.462,10386.5792
363.6389,10368.3125
363.8157,10360.025
363.9925,10327.6333
364.1693,10306.3875
364.346,10286.5375
364.5228,10270.9042
364.6996,10288.3333
364.8762,10286.9125
365.0529,10294.0792
365.2296,10292.3958
365.4062,10285.5667
365.5829,10284.55
365.7595,10252.1458
365.9361,10249.6
366.1126,10254.9708
366.2892,10254.4583
366.4657,10366.9833
366.6422,10513.5208
366.8186,10497.7333
366.9951,10533.1458
367.1716,10534.4542
367.348,10458.675
367.5244,10487.1375
367.7008,10509.8333
367.8772,10534.0667
368.0535,10414.9625
368.2298,10333.9542
368.4061,10451.95
368.5824,10439.1042
368.7586,10432.2458
368.9349,10509.6333
369.1111,10461.7375
369.2873,10335.6875
369.4635,10291.2875
369.6396,10339.65
369.8158,10280.0625
369.9919,10228.4875
370.168,10224.8042
370.3441,10262.45
370.5202,10221.5083
370.6962,10142.2667
370.8722,10101.9083
371.0482,10093.5208
371.2242,10115.8833
371.4002,10172.875
371.5761,10234.4875
371.752,10179.9417
371.9279,10162.5917
372.1038,10191.9833
372.2796,10181.9583
372.4555,10144.2125
372.6313,10184.8292
372.8071,10159.8625
372.9829,10106.7083
373.1586,10090.2542
373.3344,10133.65
373.5101,10119.2708
373.6858,10110.4083
373.8615,10089.9417
374.0371,10076.55
374.2127,10130.55
374.3884,10198.0333
374.564,10156.5
374.7395,10123.25
374.9151,10130.2
375.0906,10216.975
375.2661,10359.2542
375.4416,10331.0625
375.6171,10309.9792
375.7925,10394.4
375.968,10448.2458
376.1434,10412.4583
376.3188,10303.0458
376.4941,10260.2583
376.6695,10288.3625
376.8448,10332.8042
377.0201,10384.5292
377.1954,10359.8417
377.3707,10360.5625
377.5459,10416.1417
377.7212,10458.5417
377.8964,10671.2208
378.0715,10916.05
378.2467,10787.5042
378.4218,10700.8458
378.597,10727.575
378.7721,10531.1708
378.9472,10574.7625
379.1222,10622.6042
379.2973,10750.5875
379.4723,11056.3625
379.6473,11228.2875
379.8223,11167.225
379.9972,10865.4042
380.1722,10715.6208
380.3471,10639.3042
380.522,10665.2
380.6969,10596.0667
380.8717,10700.6583
381.0466,10802.85
381.2214,10640.8542
381.3962,10611.3167
381.571,10541.7292
381.7457,10474.5125
381.9204,10510.6458
382.0952,10575.675
382.2699,10544.4625
382.4445,10811.8458
382.6192,10930.5667
382.7938,11097.0375
382.9685,11360.9875
383.1431,11293.0875
383.3176,10935.5583
383.4922,10698.8583
383.6667,10663.65
383.8412,10686.1833
384.0157,10604.5875
384.1902,10592.4625
384.3646,10710.5333
384.5391,10746.3542
384.7134,10722.9042
384.8878,10811.5
385.0622,11021.0667
385.2365,11126.5667
385.4109,10828.2583
385.5852,10646.6375
385.7594,10660.6625
385.9337,10743.3083
386.1079,10863.6625
386.2822,11015.4792
386.4564,11209.375
386.6306,11052.0458
386.8047,10919.8125
386.9789,11122.35
387.153,11159.1833
387.3271,11428.6
387.5012,11571.6458
387.6752,11564.4375
387.8492,11892.8167
388.0233,11991.2292
388.1972,11656.4292
388.3712,11623.8083
388.5452,11618.3292
388.7191,11656.4125
388.893,11885.7958
389.0669,12168.8042
389.2408,11737.8375
389.4146,11183.9167
389.5884,10861.0208
389.7623,10642.9417
389.9361,10621.1583
390.1098,10660.0375
390.2835,10776.3417
390.4573,10807.8
390.631,10767.0583
390.8047,10847.7917
390.9784,11049.2833
391.152,10999.5667
391.3256,10944.8958
391.4992,11080.2792
391.6728,11025.1708
391.8464,10971.4458
392.0199,11210.8042
392.1934,11372.2583
392.3669,11299.4958
392.5403,11575.9583
392.7138,11605.3417
392.8873,11852.1625
393.0607,12071.1
393.2341,12351.45
393.4074,12447.2833
393.5808,12199.3042
393.7542,11718.1542
393.9274,11680.0958
394.1007,11602.325
394.274,11552.5583
394.4472,11708.0583
394.6205,11593.425
394.7937,11921.1958
394.9668,12262.9167
395.14,12222.425
395.3131,11826.7083
395.4863,11424.3167
395.6594,11270.1958
395.8325,11285.7417
396.0055,11163.5417
396.1786,11243.825
396.3516,11280.1875
396.5246,11324.6708
396.6975,11213.7667
396.8705,11118.9542
397.0434,11461.6667
397.2163,11491.1917
397.3892,11196.4833
397.5621,11291.7875
397.735,11493.4583
397.9077,11724.0208
398.0806,12039.7917
398.2534,11757.0875
398.4261,11796.3792
398.5989,11845.5042
398.7716,12342.9333
398.9443,12456.0125
399.117,12223.3125
399.2896,11953.9625
399.4623,11801.5375
399.6349,11679.0667
399.8075,11598.3792
399.9801,11364.8583
400.1526,11296.4292
400.3252,11175.6625
400.4977,10808.5208
400.6702,10740.5292
400.8427,10698.3792
401.0151,10750.2958
401.1875,10849.1792
401.36,10776.2708
401.5323,10848.8708
401.7047,10731.75
401.877,10601.6125
402.0494,10574.4208
402.2216,10597.0583
402.394,10835.275
402.5662,10841.9208
402.7385,10773.6375
402.9107,10762.9292
403.0829,10716.3958
403.2551,10760.35
403.4272,10684.5792
403.5994,10644.0125
403.7715,10688.3208
403.9436,10896.5125
404.1156,10864.2958
