Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-09 02:54:13.507526
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1397.6708
218.2508,1424.7042
218.442,1448.625
218.6332,1479.9583
218.8244,1504.5833
219.0156,1534.2667
219.2067,1563.4833
219.3979,1594.4375
219.589,1627.2042
219.7801,1659.9292
219.9712,1692.8958
220.1623,1728.9667
220.3533,1766.05
220.5444,1801.975
220.7354,1841.3583
220.9264,1879.0583
221.1174,1921.6833
221.3083,1962.4917
221.4993,2004.7292
221.6902,2046.4958
221.8812,2093.2875
222.0721,2140.7583
222.263,2186.8667
222.4538,2236.3917
222.6447,2286.1125
222.8355,2338.375
223.0264,2389.1583
223.2172,2441.4875
223.408,2495.6833
223.5987,2551.7292
223.7895,2607.2708
223.9802,2664.4292
224.1709,2724.5292
224.3616,2784.7
224.5524,2847.0875
224.743,2909.5083
224.9337,2971.6667
225.1243,3040.4292
225.315,3107.55
225.5056,3171.8917
225.6962,3240.9208
225.8867,3314.7167
226.0773,3384.4875
226.2678,3453.8708
226.4584,3528.2833
226.6489,3602.4375
226.8394,3674.0625
227.0298,3751.7458
227.2203,3833.2083
227.4108,3917.6958
227.6012,4001.3917
227.7916,4079.925
227.982,4162.3833
228.1723,4242.8833
228.3627,4329.3333
228.5531,4412.8542
228.7434,4495.7375
228.9337,4584.3667
229.124,4676.875
229.3143,4766.7417
229.5045,4866.9417
229.6948,4963.1625
229.885,5062.9083
230.0752,5163.8
230.2654,5263.1542
230.4556,5367.525
230.6457,5462.6958
230.8358,5563.4625
231.026,5661.475
231.2161,5760.7583
231.4062,5862.2375
231.5963,5963.0917
231.7863,6065.5458
231.9764,6176.9958
232.1664,6287.5
232.3564,6401.175
232.5464,6511.9792
232.7364,6624.65
232.9263,6732.3833
233.1163,6849.5667
233.3062,6969.325
233.4961,7091.6875
233.686,7207.5417
233.8758,7315.5708
234.0657,7422.3875
234.2555,7543.15
234.4454,7658.8333
234.6352,7776.4917
234.825,7889.1875
235.0147,7998.9083
235.2045,8112.6875
235.3942,8227.3875
235.5839,8341.0875
235.7737,8454.4792
235.9633,8568.8958
236.153,8689.2583
236.3427,8809.2708
236.5323,8923.075
236.7219,9032.8042
236.9115,9133.7792
237.1011,9239.4667
237.2907,9358.8667
237.4803,9470.8875
237.6698,9580.3083
237.8593,9692.7708
238.0488,9802.1292
238.2383,9916.1458
238.4278,10027.5083
238.6172,10146.1375
238.8066,10256.6875
238.9961,10370.6667
239.1855,10488.725
239.3748,10600.4875
239.5642,10702.0833
239.7536,10813.6458
239.9429,10918.5208
240.1322,11013.1042
240.3215,11114.8042
240.5108,11221.6958
240.7001,11331.6375
240.8893,11431.0583
241.0786,11532.3583
241.2677,11625.7875
241.457,11737.3542
241.6461,11812.8375
241.8353,11900.2958
242.0244,11986.7708
242.2136,12068.3833
242.4027,12149.8333
242.5918,12231.9667
242.7809,12315.7333
242.9699,12372.4542
243.159,12411.6167
243.348,12507.6792
243.537,12616.9
243.726,12711.65
243.915,12794.7833
244.1039,12865.8917
244.2929,12937.4417
244.4818,12947.2708
244.6707,13007.6833
244.8596,13108.4417
245.0485,13210.9333
245.2373,13308.7458
245.4262,13399.6208
245.615,13480.7042
245.8038,13548.2625
245.9926,13625.25
246.1814,13709.9208
246.3701,13738.8917
246.5589,13721.175
246.7476,13772.0167
246.9363,13874.0667
247.1249,13974.4958
247.3136,14058.4792
247.5023,14141.0792
247.6909,14222.4792
247.8795,14296.775
248.0681,14382.1958
248.2567,14446.1625
248.4453,14516.7792
248.6338,14584.475
248.8224,14631.5875
249.0109,14622.5542
249.1994,14625.5667
249.3878,14710.2625
249.5763,14798.2167
249.7648,14876.6125
249.9532,14950.6083
250.1416,15027.1458
250.33,15118.1
250.5183,15196.5667
250.7067,15256.9333
250.8951,15315.0583
251.0834,15366.0417
251.2717,15419.2292
251.46,15471.4333
251.6483,15521.5
251.8365,15565.075
252.0247,15566.775
252.213,15581.1083
252.4012,15634.475
252.5894,15727.8292
252.7775,15783.5875
252.9657,15833.95
253.1538,15904.15
253.3419,15956.5375
253.53,15996.9458
253.7181,16046.1792
253.9062,16099.2417
254.0942,16145.2708
254.2823,16177.9167
254.4703,16198.0125
254.6583,16238.5708
254.8463,16279.7083
255.0342,16302.1042
255.2222,16330.0125
255.4101,16347.0125
255.598,16329.7083
255.7859,16356.0458
255.9738,16417.7
256.1616,16476.3583
256.3495,16543.0833
256.5373,16595.0833
256.7251,16666.6583
256.9129,16708.2792
257.1006,16757.2833
257.2884,16803.8417
257.4761,16865.1333
257.6638,16895.8
257.8515,16926.5917
258.0392,16951.1667
258.2269,16971.3458
258.4146,16995.35
258.6022,17026.2542
258.7898,17036.7042
258.9774,17048.7292
259.165,17076.8042
259.3525,17114.7125
259.5401,17115.7625
259.7276,17138.175
259.9151,17165.9875
260.1026,17192.875
260.2901,17226.9833
260.4776,17264.6792
260.665,17324.0042
260.8524,17371.9667
261.0398,17424.6167
261.2272,17439.5833
261.4146,17448.7625
261.6019,17473.2958
261.7893,17497.2958
261.9766,17521.475
262.1639,17549.0875
262.3512,17545.0417
262.5384,17549.4458
262.7257,17554.2542
262.9129,17564.1458
263.1001,17565.7833
263.2873,17591.8
263.4745,17607.6333
263.6617,17582.9375
263.8488,17604.2542
264.0359,17611.3167
264.2231,17612.9875
264.4101,17624.9333
264.5972,17644.3625
264.7842,17652.4708
264.9713,17655.9375
265.1583,17649.8083
265.3453,17662.7792
265.5323,17677.4083
265.7193,17691.7625
265.9062,17714.8125
266.0931,17719.2708
266.2801,17716.1958
266.4669,17735.7625
266.6538,17745.6333
266.8407,17754.9708
267.0276,17739.4125
267.2143,17726.1708
267.4012,17737.3
267.588,17706.0583
267.7747,17704.0083
267.9615,17703.1542
268.1482,17691.9542
268.3349,17695.6708
268.5217,17686.2917
268.7083,17662.525
268.895,17651.5333
269.0817,17658.4542
269.2682,17647.05
269.4549,17622.0583
269.6415,17581.9583
269.8281,17573.1125
270.0146,17585.3625
270.2012,17582.8875
270.3877,17589.1667
270.5742,17576.3792
270.7607,17569.2375
270.9472,17558.4583
271.1336,17540.9958
271.32,17523.3583
271.5065,17507.45
271.6929,17494.9167
271.8792,17501.2708
272.0656,17493.1125
272.252,17491.6292
272.4383,17481.9125
272.6246,17471.15
272.8109,17456.5125
272.9972,17475.3833
273.1835,17474.1042
273.3697,17480.55
273.5559,17477.3083
273.7421,17475.1708
273.9283,17462.5708
274.1145,17448.375
274.3007,17443.725
274.4868,17441.7667
274.6729,17460.025
274.859,17456.9375
275.0451,17447.4
275.2311,17398.8417
275.4172,17401.1458
275.6032,17412.9083
275.7892,17418.5292
275.9752,17408.8958
276.1612,17414.8542
276.3472,17389.0083
276.5331,17375.25
276.719,17364.3583
276.9049,17358.5292
277.0908,17337.7417
277.2767,17330.9542
277.4625,17330.3667
277.6484,17308.9083
277.8342,17284.7208
278.02,17275.8458
278.2057,17284.1833
278.3915,17295.2083
278.5772,17286.4542
278.763,17264.025
278.9487,17273.7958
279.1343,17283.0
279.32,17262.5167
279.5057,17234.8542
279.6913,17183.6625
279.877,17162.6833
280.0625,17155.05
280.2481,17125.1958
280.4337,17098.675
280.6192,17105.825
280.8048,17113.6667
280.9903,17090.0125
281.1758,17062.575
281.3612,17029.55
281.5467,17011.6667
281.7321,17023.4958
281.9175,17024.2625
282.1029,17008.7292
282.2884,17001.525
282.4737,16971.8292
282.6591,16946.6083
282.8444,16933.9292
283.0297,16919.9833
283.215,16916.4875
283.4002,16906.9458
283.5855,16873.4625
283.7707,16820.3042
283.956,16798.125
284.1412,16776.4583
284.3264,16776.8708
284.5115,16790.2042
284.6967,16793.3583
284.8818,16764.7667
285.0669,16729.8417
285.252,16719.9208
285.4371,16710.9625
285.6222,16680.275
285.8072,16657.1292
285.9922,16637.9083
286.1772,16638.3875
286.3622,16640.1333
286.5472,16611.8917
286.7321,16575.55
286.9171,16585.5708
287.102,16582.2042
287.2869,16591.5375
287.4717,16606.2542
287.6566,16594.9625
287.8415,16585.7917
288.0263,16565.2958
288.2111,16524.025
288.3959,16482.7042
288.5806,16475.8708
288.7654,16471.6917
288.9501,16498.0458
289.1348,16500.55
289.3195,16489.8792
289.5042,16487.775
289.6889,16496.65
289.8735,16455.6542
290.0581,16434.8333
290.2428,16398.7708
290.4273,16392.0833
290.6119,16398.2667
290.7965,16386.425
290.981,16378.1625
291.1655,16366.8125
291.35,16316.775
291.5345,16281.6417
291.719,16276.4
291.9034,16276.1167
292.0878,16290.6542
292.2722,16279.2667
292.4566,16255.2625
292.641,16252.7417
292.8253,16244.1292
293.0096,16221.3292
293.194,16218.4625
293.3783,16209.2875
293.5626,16212.3125
293.7468,16203.5333
293.9311,16200.2583
294.1153,16158.625
294.2995,16105.5875
294.4837,16066.6625
294.6678,16033.2042
294.852,16012.7333
295.0361,16011.6292
295.2202,16009.1083
295.4043,16012.7708
295.5884,15995.6125
295.7725,15982.825
295.9565,15963.7583
296.1405,15921.45
296.3246,15899.55
296.5085,15917.525
296.6925,15928.0583
296.8764,15911.3167
297.0603,15892.5917
297.2443,15871.1208
297.4282,15844.55
297.612,15807.6375
297.7959,15777.7417
297.9797,15755.575
298.1635,15724.7625
298.3474,15742.6708
298.5311,15750.1875
298.7149,15714.0667
298.8987,15668.6167
299.0823,15651.4667
299.2661,15613.55
299.4498,15556.9583
299.6334,15552.1333
299.8171,15543.7833
300.0007,15527.6917
300.1843,15516.6875
300.368,15497.7083
300.5515,15473.2708
300.7351,15456.5458
300.9186,15444.5042
301.1021,15413.2375
301.2857,15400.3458
301.4691,15388.1833
301.6526,15386.4625
301.8361,15355.375
302.0195,15326.1292
302.2029,15309.7333
302.3863,15294.375
302.5697,15268.0667
302.753,15262.825
302.9364,15261.9708
303.1197,15265.3833
303.303,15250.2333
303.4863,15213.15
303.6696,15159.4375
303.8528,15123.6625
304.036,15101.1708
304.2192,15099.8458
304.4024,15082.7958
304.5856,15049.5042
304.7688,15033.9542
304.9519,15022.0667
305.135,15000.8292
305.3181,14976.8458
305.5012,14955.4167
305.6842,14951.5583
305.8673,14931.5958
306.0504,14903.8958
306.2333,14853.2042
306.4163,14839.8292
306.5993,14816.0958
306.7822,14803.7333
306.9652,14789.2542
307.1481,14758.1375
307.331,14734.25
307.5139,14703.95
307.6967,14672.1208
307.8796,14648.8
308.0624,14626.4917
308.2452,14596.7083
308.428,14569.4083
308.6107,14557.1083
308.7935,14530.0208
308.9762,14511.9542
309.1589,14497.9
309.3416,14471.6458
309.5243,14443.4458
309.7069,14427.7792
309.8896,14399.0
310.0721,14372.3042
310.2548,14358.8292
310.4373,14341.7
310.6199,14332.3792
310.8024,14306.9917
310.985,14288.675
311.1674,14255.8583
311.3499,14218.2125
311.5324,14201.7792
311.7148,14206.2208
311.8973,14174.4167
312.0797,14152.0708
312.2621,14141.5167
312.4445,14121.1292
312.6268,14091.9542
312.8091,14072.9333
312.9915,14033.2208
313.1738,14009.4708
313.356,13975.8792
313.5383,13943.2958
313.7206,13926.3208
313.9027,13898.3417
314.085,13879.0792
314.2672,13863.2
314.4493,13853.5875
314.6314,13843.8167
314.8136,13832.4333
314.9957,13802.3083
315.1778,13768.45
315.3598,13746.825
315.5419,13736.4125
315.724,13726.35
315.9059,13706.7167
316.088,13687.9875
316.2699,13685.2542
316.4519,13666.7542
316.6338,13629.6167
316.8157,13580.6917
316.9977,13557.3792
317.1795,13557.5958
317.3614,13551.8542
317.5432,13536.2333
317.7251,13508.0042
317.9069,13467.9333
318.0887,13455.2458
318.2704,13437.4542
318.4522,13420.0708
318.6339,13411.3208
318.8156,13414.7917
318.9973,13396.9208
319.179,13390.6875
319.3607,13388.1917
319.5423,13382.3625
319.7239,13363.2333
319.9055,13337.2292
320.0871,13319.3667
320.2687,13301.3833
320.4502,13281.1917
320.6317,13248.0417
320.8132,13247.5792
320.9947,13235.5375
321.1761,13229.1042
321.3576,13224.1917
321.5391,13209.1208
321.7205,13199.3583
321.9019,13175.4208
322.0832,13139.0625
322.2646,13110.7917
322.4459,13092.7875
322.6272,13070.9375
322.8085,13054.4708
322.9898,13037.3875
323.1711,13013.7792
323.3523,12987.1417
323.5335,12974.3625
323.7147,12999.2625
323.8959,13017.2542
324.0771,13013.0333
324.2582,12992.85
324.4393,12975.7375
324.6204,12970.9292
324.8015,12962.7417
324.9826,12963.7292
325.1637,12981.7375
325.3447,12970.9833
325.5257,12958.5417
325.7067,12941.8083
325.8877,12905.3833
326.0686,12870.8042
326.2496,12846.7958
326.4305,12815.4375
326.6114,12804.3792
326.7922,12797.1208
326.9731,12797.6417
327.1539,12789.3208
327.3347,12787.9542
327.5155,12788.4167
327.6963,12804.1167
327.8771,12801.1375
328.0578,12761.475
328.2385,12711.525
328.4193,12693.1625
328.5999,12674.4042
328.7806,12649.5083
328.9613,12654.3125
329.1419,12642.0
329.3225,12633.5083
329.5031,12607.25
329.6837,12581.3708
329.8642,12559.4167
330.0447,12543.3417
330.2252,12523.5042
330.4057,12498.3042
330.5862,12485.1042
330.7667,12478.2792
330.9471,12491.3625
331.1275,12492.6833
331.3079,12443.4083
331.4883,12415.2792
331.6687,12413.775
331.849,12395.1458
332.0293,12367.4167
332.2096,12345.0375
332.3899,12347.6167
332.5702,12343.8625
332.7504,12345.8083
332.9306,12345.4625
333.1108,12317.95
333.291,12280.8375
333.4712,12279.9375
333.6514,12280.9417
333.8315,12261.3833
334.0116,12248.1083
334.1917,12245.2917
334.3717,12241.5
334.5518,12239.9125
334.7318,12218.2542
334.9119,12208.7417
335.0918,12202.9458
335.2718,12193.5458
335.4518,12187.6792
335.6317,12170.475
335.8116,12165.15
335.9915,12163.9958
336.1714,12129.7292
336.3513,12113.1458
336.5311,12111.1458
336.7109,12113.1125
336.8907,12097.4583
337.0705,12056.3792
337.2502,12013.2333
337.43,11998.6042
337.6097,11965.3042
337.7894,11950.0208
337.9691,11947.9417
338.1488,11952.2417
338.3284,11951.8917
338.508,11959.7542
338.6877,11956.8958
338.8672,11943.7917
339.0468,11917.15
339.2263,11896.9708
339.4059,11893.8333
339.5854,11924.0458
339.7649,11910.4375
339.9443,11884.3208
340.1238,11880.6292
340.3032,11879.6667
340.4826,11870.325
340.662,11840.9292
340.8414,11805.6917
341.0207,11812.5125
341.2001,11816.4417
341.3794,11815.7542
341.5587,11832.9333
341.738,11829.8833
341.9172,11798.8333
342.0965,11783.7708
342.2757,11743.5542
342.4549,11694.8833
342.6341,11695.9042
342.8132,11690.4292
342.9923,11706.3083
343.1715,11735.35
343.3506,11763.5458
343.5296,11724.4833
343.7087,11676.5042
343.8878,11650.9542
344.0668,11640.35
344.2458,11630.625
344.4248,11601.9292
344.6037,11596.8583
344.7827,11592.0
344.9616,11574.3333
345.1405,11569.675
345.3194,11575.5292
345.4982,11549.8583
345.6771,11529.6375
345.8559,11522.0208
346.0347,11519.8125
346.2135,11505.2917
346.3923,11499.0875
346.571,11496.5292
346.7498,11473.3958
346.9285,11477.275
347.1071,11457.8792
347.2859,11428.675
347.4645,11439.1833
347.6431,11450.6458
347.8217,11466.1875
348.0003,11468.7833
348.1789,11467.3875
348.3574,11409.6833
348.5359,11373.15
348.7145,11342.8708
348.893,11342.9375
349.0714,11341.8542
349.2499,11316.7
349.4283,11283.1458
349.6068,11254.2292
349.7852,11240.9292
349.9635,11241.4667
350.1419,11236.5417
350.3202,11219.775
350.4985,11191.375
350.6768,11171.675
350.8551,11155.6875
351.0334,11145.0958
351.2116,11126.5833
351.3898,11127.0167
351.568,11122.8333
351.7462,11120.0125
351.9243,11108.525
352.1025,11084.5375
352.2806,11071.7458
352.4587,11063.825
352.6368,11050.5
352.8148,11030.45
352.9929,11006.4708
353.1709,11005.5167
353.3489,10995.3167
353.5268,10977.1708
353.7048,10956.4875
353.8828,10941.4875
354.0607,10921.2208
354.2386,10920.4
354.4165,10908.6958
354.5943,10891.4583
354.7722,10885.3792
354.95,10896.6333
355.1278,10898.1542
355.3056,10873.1375
355.4833,10828.3792
355.6611,10790.0417
355.8388,10763.7375
356.0165,10749.2
356.1942,10755.5167
356.3719,10781.7917
356.5495,10770.65
356.7271,10754.7167
356.9047,10750.2625
357.0823,10749.6917
357.2599,10750.2875
357.4374,10734.9833
357.6149,10707.0375
357.7924,10671.55
357.9699,10656.5875
358.1474,10653.9292
358.3248,10622.1708
358.5023,10603.3292
358.6797,10576.7875
358.8571,10555.85
359.0344,10552.8
359.2118,10519.4875
359.3891,10502.0667
359.5664,10492.125
359.7437,10482.2208
359.9209,10448.9292
360.0982,10416.5583
360.2754,10400.8333
360.4526,10414.6
360.6298,10418.375
360.807,10414.3417
360.9841,10401.7458
361.1613,10373.425
361.3383,10377.8083
361.5154,10380.7125
361.6925,10365.1375
361.8695,10350.35
362.0466,10326.6083
362.2236,10319.5
362.4005,10300.7875
362.5775,10296.375
362.7545,10251.3583
362.9314,10221.1667
363.1083,10224.775
363.2852,10237.4125
363.462,10243.6167
363.6389,10224.1667
363.8157,10216.9917
363.9925,10187.8625
364.1693,10164.9125
364.346,10142.4167
364.5228,10132.5667
364.6996,10148.6417
364.8762,10145.0625
365.0529,10153.1917
365.2296,10149.4292
365.4062,10145.0542
365.5829,10137.95
365.7595,10109.1958
365.9361,10105.7375
366.1126,10110.3708
366.2892,10113.6708
366.4657,10222.9875
366.6422,10367.8667
366.8186,10354.9708
366.9951,10387.3958
367.1716,10389.2042
367.348,10312.0625
367.5244,10341.3708
367.7008,10366.1542
367.8772,10386.1
368.0535,10266.6417
368.2298,10196.9625
368.4061,10309.9375
368.5824,10291.3625
368.7586,10289.8958
368.9349,10367.625
369.1111,10314.9958
369.2873,10195.4333
369.4635,10153.3125
369.6396,10198.45
369.8158,10136.6542
369.9919,10092.1167
370.168,10085.9208
370.3441,10125.075
370.5202,10078.1708
370.6962,10002.45
370.8722,9963.3875
371.0482,9955.0417
371.2242,9976.2875
371.4002,10032.625
371.5761,10096.85
371.752,10040.3125
371.9279,10021.2708
372.1038,10052.2208
372.2796,10040.7208
372.4555,10002.6625
372.6313,10044.8833
372.8071,10019.7083
372.9829,9965.1458
373.1586,9952.0833
373.3344,9996.6083
373.5101,9979.7083
373.6858,9976.7083
373.8615,9957.1292
374.0371,9939.55
374.2127,9994.5208
374.3884,10057.0208
374.564,10016.7125
374.7395,9984.3292
374.9151,9991.875
375.0906,10077.8958
375.2661,10215.1583
375.4416,10189.4958
375.6171,10169.0125
375.7925,10251.2917
375.968,10304.5583
376.1434,10269.2875
376.3188,10161.5708
376.4941,10120.9625
376.6695,10146.7208
376.8448,10193.2708
377.0201,10243.9167
377.1954,10216.9042
377.3707,10223.5458
377.5459,10278.6292
377.7212,10316.7458
377.8964,10526.1208
378.0715,10763.3542
378.2467,10634.5208
378.4218,10555.8375
378.597,10583.1458
378.7721,10384.8917
378.9472,10427.7667
379.1222,10477.7125
379.2973,10605.5167
379.4723,10903.7958
379.6473,11076.625
379.8223,11011.1
379.9972,10716.1042
380.1722,10570.3417
380.3471,10494.2667
380.522,10520.8
380.6969,10452.0708
380.8717,10554.0958
381.0466,10655.4792
381.2214,10499.275
381.3962,10469.9792
381.571,10397.8792
381.7457,10334.2042
381.9204,10368.5458
382.0952,10432.075
382.2699,10402.4125
382.4445,10667.8875
382.6192,10779.3583
382.7938,10944.9625
382.9685,11204.1208
383.1431,11133.0417
383.3176,10781.6625
383.4922,10554.3417
383.6667,10519.6125
383.8412,10538.6542
384.0157,10456.3875
384.1902,10450.7
384.3646,10565.4083
384.5391,10598.6375
384.7134,10573.1458
384.8878,10665.5042
385.0622,10873.825
385.2365,10972.4167
385.4109,10681.05
385.5852,10508.0708
385.7594,10519.6917
385.9337,10599.675
386.1079,10715.3333
386.2822,10865.0625
386.4564,11059.0333
386.6306,10896.9708
386.8047,10772.0417
386.9789,10972.5417
387.153,11006.3792
387.3271,11271.7042
387.5012,11406.1167
387.6752,11409.2167
387.8492,11730.6042
388.0233,11821.4458
388.1972,11492.5625
388.3712,11468.1375
388.5452,11463.3417
388.7191,11497.45
388.893,11724.9083
389.0669,12001.5625
389.2408,11568.0167
389.4146,11030.85
389.5884,10713.5
389.7623,10499.3958
389.9361,10476.2667
390.1098,10513.15
390.2835,10626.075
390.4573,10653.2042
390.631,10616.8917
390.8047,10698.4125
390.9784,10897.8792
391.152,10847.475
391.3256,10801.1583
391.4992,10930.65
391.6728,10874.9167
391.8464,10825.7917
392.0199,11058.5167
392.1934,11218.9667
392.3669,11142.425
392.5403,11420.1333
392.7138,11445.975
392.8873,11694.8375
393.0607,11905.1792
393.2341,12179.7917
393.4074,12276.7625
393.5808,12025.7292
393.7542,11555.1958
393.9274,11525.4083
394.1007,11438.9167
394.274,11393.7708
394.4472,11540.0542
394.6205,11435.6875
394.7937,11759.1667
394.9668,12092.8458
395.14,12049.9958
395.3131,11666.45
395.4863,11269.1042
395.6594,11120.8708
395.8325,11131.8542
396.0055,11011.5417
396.1786,11086.8958
396.3516,11127.4667
396.5246,11166.575
396.6975,11060.65
396.8705,10972.1875
397.0434,11314.6792
397.2163,11328.6542
397.3892,11038.5417
397.5621,11142.7833
397.735,11336.275
397.9077,11566.8583
398.0806,11871.7458
398.2534,11587.9292
398.4261,11637.7667
398.5989,11685.4375
398.7716,12175.9583
398.9443,12273.775
399.117,12048.3083
399.2896,11790.3833
399.4623,11644.9417
399.6349,11517.9167
399.8075,11434.3625
399.9801,11209.5667
400.1526,11139.9208
400.3252,11020.1542
400.4977,10661.6708
400.6702,10595.5667
400.8427,10558.0
401.0151,10602.7833
401.1875,10703.6042
401.36,10632.1667
401.5323,10701.6625
401.7047,10591.4875
401.877,10457.4083
402.0494,10435.7958
402.2216,10456.6917
402.394,10688.6792
402.5662,10690.3792
402.7385,10625.425
402.9107,10616.6875
403.0829,10572.3167
403.2551,10612.2292
403.4272,10537.7083
403.5994,10498.8125
403.7715,10543.5458
403.9436,10744.975
404.1156,10717.9833
