Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-09-09 18:24:52.085189
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1545.875
218.2508,1574.1583
218.442,1603.0708
218.6332,1636.75
218.8244,1666.6875
219.0156,1697.3792
219.2067,1733.9125
219.3979,1766.6917
219.589,1803.9542
219.7801,1840.2042
219.9712,1879.1333
220.1623,1916.6583
220.3533,1959.7583
220.5444,2002.1917
220.7354,2045.7958
220.9264,2089.05
221.1174,2137.7375
221.3083,2185.45
221.4993,2230.2625
221.6902,2277.1542
221.8812,2329.8625
222.0721,2382.2542
222.263,2436.6125
222.4538,2490.7375
222.6447,2547.55
222.8355,2606.1583
223.0264,2662.3958
223.2172,2720.8083
223.408,2783.5875
223.5987,2846.025
223.7895,2906.1542
223.9802,2971.7542
224.1709,3039.1458
224.3616,3108.1625
224.5524,3176.8958
224.743,3246.0458
224.9337,3314.9917
225.1243,3395.525
225.315,3468.0333
225.5056,3539.5875
225.6962,3618.8917
225.8867,3697.3667
226.0773,3779.4583
226.2678,3856.8417
226.4584,3940.2417
226.6489,4023.4833
226.8394,4102.375
227.0298,4188.2208
227.2203,4279.1917
227.4108,4374.2
227.6012,4466.4917
227.7916,4553.9875
227.982,4648.3708
228.1723,4739.1
228.3627,4834.35
228.5531,4925.0042
228.7434,5021.6458
228.9337,5118.15
229.124,5217.6542
229.3143,5321.325
229.5045,5432.3625
229.6948,5539.125
229.885,5650.9583
230.0752,5764.6042
230.2654,5877.7542
230.4556,5988.5625
230.6457,6096.1583
230.8358,6205.2375
231.026,6317.1542
231.2161,6426.3375
231.4062,6540.6167
231.5963,6651.1083
231.7863,6764.9792
231.9764,6887.7042
232.1664,7012.4208
232.3564,7139.6125
232.5464,7259.7125
232.7364,7384.2458
232.9263,7503.4667
233.1163,7633.8667
233.3062,7763.875
233.4961,7903.6375
233.686,8032.4667
233.8758,8147.9583
234.0657,8270.6333
234.2555,8400.6625
234.4454,8530.9792
234.6352,8657.5208
234.825,8787.0625
235.0147,8910.1833
235.2045,9036.1292
235.3942,9162.5833
235.5839,9289.7167
235.7737,9412.6208
235.9633,9537.1542
236.153,9670.9875
236.3427,9806.7708
236.5323,9934.9833
236.7219,10056.5833
236.9115,10165.1667
237.1011,10285.3917
237.2907,10413.375
237.4803,10542.9625
237.6698,10661.5292
237.8593,10789.2208
238.0488,10912.0542
238.2383,11035.6958
238.4278,11155.0167
238.6172,11287.5292
238.8066,11414.0167
238.9961,11537.925
239.1855,11669.6625
239.3748,11795.9667
239.5642,11905.1083
239.7536,12027.6
239.9429,12148.325
240.1322,12254.5708
240.3215,12370.0875
240.5108,12486.6625
240.7001,12605.7667
240.8893,12719.4875
241.0786,12828.175
241.2677,12937.4375
241.457,13059.7083
241.6461,13147.9875
241.8353,13237.2167
242.0244,13331.3792
242.2136,13419.5292
242.4027,13516.25
242.5918,13609.6333
242.7809,13704.7208
242.9699,13765.5583
243.159,13807.175
243.348,13914.9167
243.537,14031.3292
243.726,14137.0542
243.915,14230.0542
244.1039,14315.175
244.2929,14395.6125
244.4818,14417.3458
244.6707,14482.9792
244.8596,14585.925
245.0485,14701.1875
245.2373,14810.0125
245.4262,14912.5042
245.615,15002.725
245.8038,15079.45
245.9926,15162.7167
246.1814,15256.45
246.3701,15300.6958
246.5589,15287.95
246.7476,15338.0875
246.9363,15455.6375
247.1249,15561.0375
247.3136,15654.8792
247.5023,15744.5375
247.6909,15837.3292
247.8795,15918.025
248.0681,16013.275
248.2567,16091.2625
248.4453,16167.9417
248.6338,16247.7792
248.8224,16299.6375
249.0109,16293.9833
249.1994,16295.825
249.3878,16395.1625
249.5763,16492.7958
249.7648,16575.625
249.9532,16658.6042
250.1416,16744.0542
250.33,16845.7708
250.5183,16930.6167
250.7067,17003.4208
250.8951,17070.75
251.0834,17131.2833
251.2717,17188.5958
251.46,17245.9042
251.6483,17304.4833
251.8365,17348.6792
252.0247,17354.0917
252.213,17374.5167
252.4012,17437.0625
252.5894,17543.4917
252.7775,17609.4917
252.9657,17666.4375
253.1538,17744.3292
253.3419,17805.9458
253.53,17846.3875
253.7181,17900.2667
253.9062,17959.325
254.0942,18016.4917
254.2823,18051.6875
254.4703,18081.1792
254.6583,18121.175
254.8463,18172.825
255.0342,18195.6125
255.2222,18221.5833
255.4101,18241.9875
255.598,18227.9167
255.7859,18255.5375
255.9738,18325.95
256.1616,18394.475
256.3495,18471.7333
256.5373,18532.825
256.7251,18619.3208
256.9129,18668.0417
257.1006,18715.4375
257.2884,18775.3625
257.4761,18846.4042
257.6638,18882.5083
257.8515,18912.0792
258.0392,18940.1958
258.2269,18970.1917
258.4146,18989.6292
258.6022,19022.1125
258.7898,19029.8792
258.9774,19044.8292
259.165,19079.6708
259.3525,19125.5833
259.5401,19138.9958
259.7276,19171.5875
259.9151,19213.6958
260.1026,19233.5
260.2901,19272.7667
260.4776,19311.8083
260.665,19378.7708
260.8524,19429.1958
261.0398,19484.0958
261.2272,19510.3792
261.4146,19518.4917
261.6019,19548.7333
261.7893,19586.2792
261.9766,19612.0125
262.1639,19645.8208
262.3512,19638.4375
262.5384,19636.6083
262.7257,19640.925
262.9129,19657.9833
263.1001,19665.1292
263.2873,19700.9292
263.4745,19725.075
263.6617,19698.2792
263.8488,19712.0
264.0359,19726.3375
264.2231,19731.4167
264.4101,19742.6042
264.5972,19755.0042
264.7842,19766.425
264.9713,19771.0417
265.1583,19775.2292
265.3453,19788.675
265.5323,19806.1917
265.7193,19823.6167
265.9062,19852.9542
266.0931,19859.4667
266.2801,19854.5792
266.4669,19881.2583
266.6538,19893.0375
266.8407,19912.875
267.0276,19900.5917
267.2143,19888.5792
267.4012,19897.3125
267.588,19866.1333
267.7747,19860.4417
267.9615,19858.9083
268.1482,19852.5375
268.3349,19861.275
268.5217,19854.7542
268.7083,19832.4667
268.895,19821.3042
269.0817,19830.55
269.2682,19828.075
269.4549,19795.8292
269.6415,19746.3167
269.8281,19731.5083
270.0146,19740.5667
270.2012,19751.3208
270.3877,19754.6458
270.5742,19747.75
270.7607,19739.675
270.9472,19734.7
271.1336,19716.7167
271.32,19696.9375
271.5065,19679.7083
271.6929,19660.8375
271.8792,19676.2542
272.0656,19661.8708
272.252,19665.8125
272.4383,19660.0708
272.6246,19647.3458
272.8109,19633.775
272.9972,19653.0292
273.1835,19660.3167
273.3697,19665.0
273.5559,19663.1375
273.7421,19664.6208
273.9283,19647.6917
274.1145,19633.9667
274.3007,19633.6583
274.4868,19636.4083
274.6729,19654.375
274.859,19653.8917
275.0451,19644.7792
275.2311,19590.9667
275.4172,19593.0667
275.6032,19603.9042
275.7892,19619.8292
275.9752,19607.9458
276.1612,19608.5458
276.3472,19587.875
276.5331,19568.6042
276.719,19562.8708
276.9049,19561.9375
277.0908,19540.75
277.2767,19526.325
277.4625,19521.925
277.6484,19502.1958
277.8342,19481.3708
278.02,19474.2208
278.2057,19485.3667
278.3915,19502.2917
278.5772,19494.7958
278.763,19463.5333
278.9487,19478.2458
279.1343,19487.3833
279.32,19470.6167
279.5057,19439.4083
279.6913,19382.9667
279.877,19365.8208
280.0625,19351.8458
280.2481,19320.9625
280.4337,19297.925
280.6192,19304.0958
280.8048,19320.9958
280.9903,19292.0792
281.1758,19261.2708
281.3612,19219.7833
281.5467,19199.7333
281.7321,19221.8
281.9175,19222.9375
282.1029,19214.7833
282.2884,19203.7917
282.4737,19173.0708
282.6591,19138.5417
282.8444,19131.2833
283.0297,19119.4583
283.215,19115.1042
283.4002,19100.3125
283.5855,19061.1958
283.7707,19002.5958
283.956,18976.0417
284.1412,18954.375
284.3264,18959.925
284.5115,18973.8958
284.6967,18975.8333
284.8818,18946.5167
285.0669,18906.85
285.252,18894.9833
285.4371,18890.5083
285.6222,18856.7042
285.8072,18827.2083
285.9922,18802.2875
286.1772,18806.2625
286.3622,18809.15
286.5472,18774.4625
286.7321,18739.4708
286.9171,18751.8167
287.102,18747.9083
287.2869,18754.525
287.4717,18772.0083
287.6566,18760.5208
287.8415,18747.1
288.0263,18727.1542
288.2111,18679.7375
288.3959,18635.0542
288.5806,18628.2375
288.7654,18626.4792
288.9501,18654.5
289.1348,18658.2
289.3195,18648.7208
289.5042,18646.5542
289.6889,18651.7958
289.8735,18606.675
290.0581,18583.475
290.2428,18541.9042
290.4273,18533.6292
290.6119,18540.7417
290.7965,18529.675
290.981,18523.3
291.1655,18505.8083
291.35,18451.3042
291.5345,18410.5
291.719,18404.4708
291.9034,18404.9958
292.0878,18429.2625
292.2722,18412.1333
292.4566,18385.7083
292.641,18386.0958
292.8253,18373.2625
293.0096,18347.5542
293.194,18347.4167
293.3783,18334.7917
293.5626,18335.6167
293.7468,18328.6125
293.9311,18320.275
294.1153,18285.7792
294.2995,18216.4083
294.4837,18169.6917
294.6678,18135.075
294.852,18112.2875
295.0361,18111.8542
295.2202,18108.1167
295.4043,18111.1833
295.5884,18097.7875
295.7725,18083.7375
295.9565,18059.0208
296.1405,18012.1792
296.3246,17985.4375
296.5085,18007.0292
296.6925,18020.9958
296.8764,18008.7875
297.0603,17985.6
297.2443,17962.1958
297.4282,17925.9
297.612,17889.1292
297.7959,17854.8042
297.9797,17835.2333
298.1635,17800.2875
298.3474,17818.5583
298.5311,17827.4292
298.7149,17789.0958
298.8987,17737.9792
299.0823,17713.3125
299.2661,17668.0958
299.4498,17606.3542
299.6334,17598.6917
299.8171,17595.0208
300.0007,17569.575
300.1843,17554.7625
300.368,17532.3042
300.5515,17507.1167
300.7351,17490.7875
300.9186,17476.125
301.1021,17442.4
301.2857,17426.3875
301.4691,17412.075
301.6526,17410.8083
301.8361,17375.2958
302.0195,17340.0708
302.2029,17320.5625
302.3863,17308.6708
302.5697,17275.1958
302.753,17266.8917
302.9364,17269.2833
303.1197,17274.1542
303.303,17257.0167
303.4863,17217.7875
303.6696,17154.1
303.8528,17112.6208
304.036,17082.025
304.2192,17081.5458
304.4024,17062.1625
304.5856,17029.2625
304.7688,17007.4458
304.9519,16999.4125
305.135,16978.3375
305.3181,16941.8458
305.5012,16921.0042
305.6842,16917.9917
305.8673,16894.5625
306.0504,16860.3667
306.2333,16807.9625
306.4163,16790.5
306.5993,16766.3833
306.7822,16747.6042
306.9652,16735.7583
307.1481,16698.3792
307.331,16669.6458
307.5139,16640.1708
307.6967,16606.1
307.8796,16578.2208
308.0624,16550.8208
308.2452,16519.6958
308.428,16484.35
308.6107,16467.7208
308.7935,16443.1458
308.9762,16421.2333
309.1589,16403.7833
309.3416,16374.1083
309.5243,16343.1458
309.7069,16321.625
309.8896,16292.1417
310.0721,16266.9417
310.2548,16251.5042
310.4373,16225.175
310.6199,16219.8417
310.8024,16190.5333
310.985,16171.1208
311.1674,16130.2958
311.3499,16089.2667
311.5324,16072.25
311.7148,16077.8208
311.8973,16043.3375
312.0797,16021.3583
312.2621,16006.3958
312.4445,15987.5667
312.6268,15952.3708
312.8091,15935.6542
312.9915,15890.2375
313.1738,15856.3375
313.356,15815.25
313.5383,15775.9875
313.7206,15762.1042
313.9027,15734.65
314.085,15711.0167
314.2672,15690.7
314.4493,15678.925
314.6314,15669.6417
314.8136,15659.1875
314.9957,15620.5792
315.1778,15584.6
315.3598,15560.5167
315.5419,15549.6333
315.724,15537.0833
315.9059,15508.6125
316.088,15486.75
316.2699,15491.5417
316.4519,15471.9583
316.6338,15426.3958
316.8157,15372.7833
316.9977,15343.7167
317.1795,15345.6958
317.3614,15344.825
317.5432,15335.0
317.7251,15294.7292
317.9069,15246.4625
318.0887,15227.9667
318.2704,15211.8917
318.4522,15188.8167
318.6339,15178.2167
318.8156,15191.3042
318.9973,15172.45
319.179,15167.5458
319.3607,15161.325
319.5423,15152.7417
319.7239,15131.7833
319.9055,15108.5625
320.0871,15092.9375
320.2687,15069.0417
320.4502,15050.0542
320.6317,15016.3583
320.8132,15018.8583
320.9947,15006.4833
321.1761,14997.0917
321.3576,14986.6333
321.5391,14978.0125
321.7205,14971.3583
321.9019,14939.7833
322.0832,14905.0042
322.2646,14871.6958
322.4459,14849.3333
322.6272,14822.7792
322.8085,14805.475
322.9898,14787.8167
323.1711,14763.2333
323.3523,14742.0833
323.5335,14728.8167
323.7147,14759.2083
323.8959,14786.8583
324.0771,14782.9375
324.2582,14764.7583
324.4393,14747.8542
324.6204,14740.7833
324.8015,14722.8792
324.9826,14724.2458
325.1637,14747.0292
325.3447,14736.0208
325.5257,14723.7417
325.7067,14708.8875
325.8877,14660.0125
326.0686,14631.2125
326.2496,14598.0208
326.4305,14565.4625
326.6114,14548.4875
326.7922,14553.1
326.9731,14563.5625
327.1539,14548.6167
327.3347,14546.5708
327.5155,14546.9417
327.6963,14562.9
327.8771,14557.5375
328.0578,14508.7208
328.2385,14450.8917
328.4193,14429.7792
328.5999,14412.7792
328.7806,14384.15
328.9613,14405.5708
329.1419,14404.9667
329.3225,14403.125
329.5031,14370.2125
329.6837,14335.6458
329.8642,14312.4125
330.0447,14296.2917
330.2252,14276.8458
330.4057,14240.2708
330.5862,14219.375
330.7667,14201.5
330.9471,14215.1333
331.1275,14215.575
331.3079,14152.8375
331.4883,14117.7625
331.6687,14123.9
331.849,14103.75
332.0293,14079.4417
332.2096,14058.275
332.3899,14052.1542
332.5702,14057.1417
332.7504,14062.3875
332.9306,14059.9417
333.1108,14024.825
333.291,13989.0833
333.4712,13982.4042
333.6514,13977.6792
333.8315,13951.2833
334.0116,13940.8417
334.1917,13939.6208
334.3717,13938.75
334.5518,13942.5708
334.7318,13922.9958
334.9119,13901.0625
335.0918,13892.425
335.2718,13888.9333
335.4518,13886.875
335.6317,13873.0042
335.8116,13864.1208
335.9915,13849.5875
336.1714,13799.7542
336.3513,13778.6417
336.5311,13787.9208
336.7109,13799.8125
336.8907,13771.2625
337.0705,13718.2083
337.2502,13667.6208
337.43,13647.9458
337.6097,13621.8458
337.7894,13616.9833
337.9691,13616.3125
338.1488,13612.725
338.3284,13617.0375
338.508,13630.025
338.6877,13632.1
338.8672,13620.5792
339.0468,13586.9792
339.2263,13563.4542
339.4059,13549.5333
339.5854,13584.1042
339.7649,13579.4792
339.9443,13558.6
340.1238,13558.0708
340.3032,13552.3708
340.4826,13538.3917
340.662,13506.0792
340.8414,13462.0583
341.0207,13467.5208
341.2001,13478.0542
341.3794,13476.0292
341.5587,13485.4833
341.738,13494.725
341.9172,13457.7417
342.0965,13442.8
342.2757,13399.25
342.4549,13335.0375
342.6341,13340.0167
342.8132,13337.5208
342.9923,13356.5625
343.1715,13400.1958
343.3506,13422.0333
343.5296,13378.4792
343.7087,13323.2625
343.8878,13293.4083
344.0668,13269.3417
344.2458,13246.7042
344.4248,13217.2083
344.6037,13210.1917
344.7827,13215.25
344.9616,13204.8
345.1405,13203.9625
345.3194,13213.1333
345.4982,13182.6083
345.6771,13160.2583
345.8559,13153.0
346.0347,13146.9833
346.2135,13122.075
346.3923,13119.7
346.571,13129.6958
346.7498,13102.0458
346.9285,13106.1458
347.1071,13095.2833
347.2859,13052.6042
347.4645,13062.5833
347.6431,13067.0333
347.8217,13079.025
348.0003,13091.975
348.1789,13099.0125
348.3574,13030.3917
348.5359,12984.6125
348.7145,12955.725
348.893,12961.0833
349.0714,12951.7792
349.2499,12920.3917
349.4283,12878.6458
349.6068,12849.8125
349.7852,12832.8333
349.9635,12841.1542
350.1419,12851.4042
350.3202,12836.3417
350.4985,12805.625
350.6768,12774.6125
350.8551,12757.7083
351.0334,12747.7167
351.2116,12718.725
351.3898,12717.6875
351.568,12710.7458
351.7462,12715.2958
351.9243,12710.5333
352.1025,12680.5167
352.2806,12657.2875
352.4587,12642.8125
352.6368,12618.4667
352.8148,12598.75
352.9929,12585.1833
353.1709,12588.7625
353.3489,12581.4958
353.5268,12564.3
353.7048,12549.3417
353.8828,12533.5417
354.0607,12517.025
354.2386,12511.0875
354.4165,12489.3458
354.5943,12479.3083
354.7722,12472.4833
354.95,12489.1042
355.1278,12489.8958
355.3056,12459.5875
355.4833,12403.4208
355.6611,12355.6458
355.8388,12321.7917
356.0165,12302.1125
356.1942,12314.3042
356.3719,12353.225
356.5495,12343.25
356.7271,12301.5667
356.9047,12297.7958
357.0823,12294.1833
357.2599,12290.1833
357.4374,12279.6375
357.6149,12259.3167
357.7924,12213.8792
357.9699,12195.25
358.1474,12179.1875
358.3248,12136.85
358.5023,12114.6375
358.6797,12080.1708
358.8571,12058.5292
359.0344,12063.8875
359.2118,12046.8917
359.3891,12033.9292
359.5664,12027.2167
359.7437,12024.7667
359.9209,11988.7208
360.0982,11959.0875
360.2754,11932.5208
360.4526,11933.3875
360.6298,11931.6875
360.807,11927.5417
360.9841,11901.9167
361.1613,11869.6583
361.3383,11885.975
361.5154,11898.3167
361.6925,11883.1125
361.8695,11860.0083
362.0466,11813.6375
362.2236,11821.475
362.4005,11805.4833
362.5775,11806.0708
362.7545,11774.8542
362.9314,11741.8
363.1083,11730.8667
363.2852,11725.2625
363.462,11735.375
363.6389,11715.3667
363.8157,11717.4375
363.9925,11693.8917
364.1693,11674.7167
364.346,11649.25
364.5228,11626.8667
364.6996,11634.8875
364.8762,11624.3792
365.0529,11634.7958
365.2296,11649.4
365.4062,11654.2417
365.5829,11658.1167
365.7595,11624.9875
365.9361,11621.8208
366.1126,11637.85
366.2892,11629.7375
366.4657,11748.675
366.6422,11913.525
366.8186,11907.775
366.9951,11924.3917
367.1716,11935.975
367.348,11861.7208
367.5244,11883.4833
367.7008,11919.25
367.8772,11938.5417
368.0535,11806.0125
368.2298,11690.9917
368.4061,11826.9708
368.5824,11836.4125
368.7586,11799.2208
368.9349,11882.075
369.1111,11862.9833
369.2873,11734.2542
369.4635,11670.0375
369.6396,11720.0583
369.8158,11672.4042
369.9919,11618.5875
370.168,11612.8417
370.3441,11657.1667
370.5202,11603.2667
370.6962,11491.6917
370.8722,11437.4417
371.0482,11432.625
371.2242,11475.1542
371.4002,11551.5958
371.5761,11642.4375
371.752,11580.4375
371.9279,11534.9292
372.1038,11531.3167
372.2796,11518.1167
372.4555,11482.7292
372.6313,11552.3667
372.8071,11537.5375
372.9829,11473.5833
373.1586,11450.9667
373.3344,11483.025
373.5101,11453.5417
373.6858,11422.325
373.8615,11406.6833
374.0371,11411.5625
374.2127,11493.3833
374.3884,11571.1583
374.564,11513.4292
374.7395,11453.2292
374.9151,11446.9542
375.0906,11532.5958
375.2661,11721.7208
375.4416,11738.825
375.6171,11723.375
375.7925,11802.4042
375.968,11841.5667
376.1434,11817.7792
376.3188,11690.2125
376.4941,11635.9125
376.6695,11662.8375
376.8448,11721.1333
377.0201,11785.8417
377.1954,11765.9167
377.3707,11764.4583
377.5459,11847.2625
377.7212,11893.0667
377.8964,12120.9125
378.0715,12418.2125
378.2467,12318.0708
378.4218,12171.3
378.597,12216.9208
378.7721,11980.825
378.9472,11995.0375
379.1222,12044.3292
379.2973,12189.8875
379.4723,12514.8292
379.6473,12719.6625
379.8223,12672.0458
379.9972,12305.7667
380.1722,12131.35
380.3471,12070.3792
380.522,12130.5792
380.6969,12058.6375
380.8717,12138.8792
381.0466,12294.3167
381.2214,12133.0917
381.3962,12062.6792
381.571,11962.7083
381.7457,11877.2
381.9204,11910.5875
382.0952,11987.3625
382.2699,11932.1208
382.4445,12222.8667
382.6192,12361.7583
382.7938,12516.6708
382.9685,12797.8
383.1431,12783.3042
383.3176,12376.0958
383.4922,12064.1792
383.6667,12030.2542
383.8412,12083.25
384.0157,11992.025
384.1902,11964.4125
384.3646,12117.2625
384.5391,12214.5625
384.7134,12183.6417
384.8878,12279.2333
385.0622,12500.0125
385.2365,12647.025
385.4109,12340.4667
385.5852,12084.3292
385.7594,12080.8542
385.9337,12182.3583
386.1079,12298.225
386.2822,12473.875
386.4564,12733.7375
386.6306,12611.5125
386.8047,12419.4708
386.9789,12614.4583
387.153,12685.9667
387.3271,12927.6667
387.5012,13153.7333
387.6752,13139.6458
387.8492,13498.2125
388.0233,13621.8833
388.1972,13258.0333
388.3712,13149.05
388.5452,13188.3542
388.7191,13233.8
388.893,13452.4292
389.0669,13804.7875
389.2408,13406.6208
389.4146,12775.1167
389.5884,12373.3708
389.7623,12154.4458
389.9361,12145.125
390.1098,12189.7042
390.2835,12330.5333
390.4573,12362.7333
390.631,12300.55
390.8047,12372.8958
390.9784,12634.275
391.152,12629.4458
391.3256,12556.85
391.4992,12698.9333
391.6728,12668.1375
391.8464,12581.4083
392.0199,12802.2125
392.1934,12994.5208
392.3669,12889.7542
392.5403,13175.5792
392.7138,13225.3625
392.8873,13461.5
393.0607,13648.7667
393.2341,13943.1833
393.4074,14019.3958
393.5808,13769.4625
393.7542,13211.4583
393.9274,13157.9417
394.1007,13164.9875
394.274,13119.025
394.4472,13324.0
394.6205,13190.95
394.7937,13572.2583
394.9668,13976.0417
395.14,14016.25
395.3131,13572.8042
395.4863,13083.6208
395.6594,12886.0417
395.8325,12934.9333
396.0055,12809.8583
396.1786,12870.125
396.3516,12855.275
396.5246,12902.6667
396.6975,12732.9708
396.8705,12569.8792
397.0434,12875.3042
397.2163,13020.5667
397.3892,12688.3083
397.5621,12798.3708
397.735,13084.4167
397.9077,13393.275
398.0806,13802.5167
398.2534,13551.7833
398.4261,13516.825
398.5989,13587.9583
398.7716,14125.2125
398.9443,14346.0958
399.117,14087.1667
399.2896,13762.1792
399.4623,13598.2125
399.6349,13458.6625
399.8075,13389.7375
399.9801,13118.9583
400.1526,13036.8458
400.3252,12951.5208
400.4977,12537.75
400.6702,12405.15
400.8427,12356.9625
401.0151,12444.6042
401.1875,12589.6375
401.36,12514.1417
401.5323,12590.1292
401.7047,12492.675
401.877,12316.6458
402.0494,12285.2708
402.2216,12316.7417
402.394,12586.5542
402.5662,12627.0458
402.7385,12527.4333
402.9107,12529.2125
403.0829,12473.8875
403.2551,12484.4583
403.4272,12391.575
403.5994,12327.8583
403.7715,12399.5458
403.9436,12686.4083
404.1156,12682.4708
