Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-09 01:17:39.726237
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.1125
218.2508,1427.7833
218.442,1453.3542
218.6332,1482.7125
218.8244,1510.3958
219.0156,1538.4208
219.2067,1568.0667
219.3979,1599.4667
219.589,1631.85
219.7801,1664.7125
219.9712,1698.5542
220.1623,1733.8875
220.3533,1769.0042
220.5444,1807.45
220.7354,1845.7917
220.9264,1884.5958
221.1174,1927.4125
221.3083,1970.3458
221.4993,2011.0083
221.6902,2052.4167
221.8812,2099.4042
222.0721,2144.9958
222.263,2193.0292
222.4538,2243.3625
222.6447,2295.2333
222.8355,2345.3
223.0264,2395.825
223.2172,2447.2708
223.408,2502.15
223.5987,2558.0708
223.7895,2613.5375
223.9802,2672.9625
224.1709,2731.35
224.3616,2792.4083
224.5524,2853.65
224.743,2919.4083
224.9337,2979.4708
225.1243,3050.2417
225.315,3115.3375
225.5056,3179.95
225.6962,3249.5583
225.8867,3319.6958
226.0773,3392.1958
226.2678,3461.575
226.4584,3538.0292
226.6489,3611.8833
226.8394,3683.7542
227.0298,3761.175
227.2203,3840.8917
227.4108,3926.1292
227.6012,4007.4042
227.7916,4088.7458
227.982,4171.7375
228.1723,4253.425
228.3627,4340.2458
228.5531,4421.3542
228.7434,4506.0958
228.9337,4594.3292
229.124,4686.2792
229.3143,4776.6167
229.5045,4874.2167
229.6948,4973.1833
229.885,5071.8
230.0752,5172.9292
230.2654,5273.8417
230.4556,5372.9958
230.6457,5473.5125
230.8358,5572.9083
231.026,5671.2458
231.2161,5772.0667
231.4062,5871.9375
231.5963,5971.375
231.7863,6075.325
231.9764,6184.3917
232.1664,6297.8042
232.3564,6412.875
232.5464,6522.6458
232.7364,6636.5292
232.9263,6741.0875
233.1163,6858.675
233.3062,6974.2958
233.4961,7104.2667
233.686,7218.975
233.8758,7322.0167
234.0657,7428.4417
234.2555,7548.6125
234.4454,7668.4333
234.6352,7785.4125
234.825,7897.5042
235.0147,8009.7208
235.2045,8124.0333
235.3942,8232.7375
235.5839,8348.5875
235.7737,8463.2125
235.9633,8572.5333
236.153,8697.525
236.3427,8817.4333
236.5323,8935.2708
236.7219,9042.5958
236.9115,9143.2667
237.1011,9245.9917
237.2907,9364.2
237.4803,9477.6
237.6698,9587.3208
237.8593,9704.3042
238.0488,9814.7292
238.2383,9922.9833
238.4278,10030.7125
238.6172,10152.8542
238.8066,10266.4792
238.9961,10375.7
239.1855,10495.1667
239.3748,10606.1208
239.5642,10705.6333
239.7536,10820.1
239.9429,10925.7875
240.1322,11021.7542
240.3215,11124.7458
240.5108,11230.4833
240.7001,11337.7458
240.8893,11439.9375
241.0786,11536.6458
241.2677,11630.75
241.457,11740.4875
241.6461,11817.9875
241.8353,11903.4625
242.0244,11986.6125
242.2136,12070.2
242.4027,12154.0333
242.5918,12236.6458
242.7809,12320.1125
242.9699,12374.2708
243.159,12412.5917
243.348,12511.2458
243.537,12618.3708
243.726,12709.4583
243.915,12792.5042
244.1039,12868.5542
244.2929,12938.0625
244.4818,12958.9042
244.6707,13011.5917
244.8596,13110.075
245.0485,13208.9292
245.2373,13312.0292
245.4262,13402.1292
245.615,13481.3542
245.8038,13554.2375
245.9926,13625.2875
246.1814,13712.8083
246.3701,13742.2
246.5589,13724.6083
246.7476,13772.0958
246.9363,13878.9292
247.1249,13970.1708
247.3136,14057.8333
247.5023,14136.9458
247.6909,14221.7625
247.8795,14297.5583
248.0681,14378.5625
248.2567,14446.1417
248.4453,14514.275
248.6338,14586.7417
248.8224,14631.75
249.0109,14622.5792
249.1994,14622.275
249.3878,14713.1333
249.5763,14797.7583
249.7648,14877.5708
249.9532,14949.95
250.1416,15024.9833
250.33,15110.7542
250.5183,15195.375
250.7067,15253.5583
250.8951,15315.1917
251.0834,15367.0167
251.2717,15412.9292
251.46,15466.0458
251.6483,15516.95
251.8365,15562.325
252.0247,15559.2167
252.213,15579.0417
252.4012,15633.3875
252.5894,15729.4292
252.7775,15784.3542
252.9657,15836.4292
253.1538,15901.9
253.3419,15955.2833
253.53,15995.2125
253.7181,16042.7958
253.9062,16098.6583
254.0942,16145.0125
254.2823,16173.8083
254.4703,16198.6875
254.6583,16235.3708
254.8463,16275.7333
255.0342,16300.475
255.2222,16325.1875
255.4101,16344.2417
255.598,16328.125
255.7859,16352.525
255.9738,16415.9208
256.1616,16475.175
256.3495,16540.0458
256.5373,16588.9667
256.7251,16665.9583
256.9129,16716.2625
257.1006,16756.0792
257.2884,16805.0708
257.4761,16862.25
257.6638,16899.8875
257.8515,16922.3083
258.0392,16945.5708
258.2269,16969.6583
258.4146,16989.6333
258.6022,17022.2042
258.7898,17032.4208
258.9774,17045.3208
259.165,17073.4625
259.3525,17112.4083
259.5401,17115.9417
259.7276,17138.9417
259.9151,17171.8625
260.1026,17194.8042
260.2901,17227.3667
260.4776,17259.5542
260.665,17320.7917
260.8524,17371.8208
261.0398,17424.6708
261.2272,17442.125
261.4146,17444.9458
261.6019,17472.2208
261.7893,17501.0458
261.9766,17525.0458
262.1639,17553.9625
262.3512,17547.1208
262.5384,17555.5875
262.7257,17553.075
262.9129,17566.0125
263.1001,17572.4083
263.2873,17598.0792
263.4745,17614.9208
263.6617,17588.8208
263.8488,17607.95
264.0359,17616.4042
264.2231,17622.5083
264.4101,17629.4667
264.5972,17644.7125
264.7842,17653.8875
264.9713,17658.9583
265.1583,17655.0958
265.3453,17667.8083
265.5323,17681.4625
265.7193,17698.7083
265.9062,17721.5792
266.0931,17725.4125
266.2801,17722.4542
266.4669,17740.7375
266.6538,17753.2667
266.8407,17762.9917
267.0276,17748.6208
267.2143,17735.6167
267.4012,17747.6792
267.588,17715.2333
267.7747,17709.8542
267.9615,17714.4583
268.1482,17703.1458
268.3349,17706.9792
268.5217,17699.7708
268.7083,17674.65
268.895,17663.8375
269.0817,17670.4792
269.2682,17662.8958
269.4549,17639.7
269.6415,17595.3083
269.8281,17587.175
270.0146,17595.6542
270.2012,17598.2708
270.3877,17602.9833
270.5742,17590.4208
270.7607,17585.15
270.9472,17575.2083
271.1336,17560.5417
271.32,17541.3542
271.5065,17518.25
271.6929,17510.175
271.8792,17519.5792
272.0656,17511.4042
272.252,17505.5042
272.4383,17505.9542
272.6246,17488.3125
272.8109,17474.2875
272.9972,17493.1542
273.1835,17497.0208
273.3697,17499.9375
273.5559,17501.6042
273.7421,17494.1125
273.9283,17485.0625
274.1145,17470.6625
274.3007,17464.2083
274.4868,17464.2708
274.6729,17480.8917
274.859,17478.15
275.0451,17473.675
275.2311,17419.4
275.4172,17425.925
275.6032,17431.8208
275.7892,17443.6667
275.9752,17433.8833
276.1612,17439.5917
276.3472,17416.1875
276.5331,17396.6875
276.719,17393.6375
276.9049,17385.2167
277.0908,17364.0417
277.2767,17353.3917
277.4625,17351.55
277.6484,17339.2458
277.8342,17308.625
278.02,17302.45
278.2057,17306.5125
278.3915,17322.9125
278.5772,17316.0292
278.763,17289.7542
278.9487,17300.8833
279.1343,17308.8333
279.32,17292.85
279.5057,17265.7583
279.6913,17209.5792
279.877,17197.8417
280.0625,17186.3208
280.2481,17155.1333
280.4337,17128.3708
280.6192,17139.4458
280.8048,17144.2667
280.9903,17122.8792
281.1758,17092.0083
281.3612,17061.8333
281.5467,17043.1958
281.7321,17057.0292
281.9175,17051.2917
282.1029,17042.2833
282.2884,17035.7667
282.4737,17004.225
282.6591,16978.35
282.8444,16965.5458
283.0297,16960.0167
283.215,16947.95
283.4002,16935.5375
283.5855,16906.1333
283.7707,16854.35
283.956,16830.725
284.1412,16811.9042
284.3264,16813.9792
284.5115,16829.5583
284.6967,16830.5667
284.8818,16804.8917
285.0669,16765.2833
285.252,16752.8125
285.4371,16749.5042
285.6222,16718.6208
285.8072,16693.825
285.9922,16674.0625
286.1772,16675.0583
286.3622,16675.7833
286.5472,16649.4292
286.7321,16616.4792
286.9171,16623.3042
287.102,16618.2292
287.2869,16626.1458
287.4717,16640.7583
287.6566,16633.1708
287.8415,16622.3583
288.0263,16604.675
288.2111,16559.8375
288.3959,16519.3208
288.5806,16509.775
288.7654,16509.2333
288.9501,16537.4625
289.1348,16535.2542
289.3195,16526.95
289.5042,16527.025
289.6889,16535.7292
289.8735,16488.65
290.0581,16475.9167
290.2428,16436.6583
290.4273,16430.55
290.6119,16434.3375
290.7965,16425.7042
290.981,16415.1542
291.1655,16404.4625
291.35,16355.8042
291.5345,16317.6667
291.719,16313.1792
291.9034,16312.325
292.0878,16331.8167
292.2722,16315.7458
292.4566,16291.7208
292.641,16292.7875
292.8253,16284.7917
293.0096,16259.7042
293.194,16257.1625
293.3783,16244.8667
293.5626,16250.4125
293.7468,16239.9542
293.9311,16238.4375
294.1153,16199.2083
294.2995,16145.5667
294.4837,16100.55
294.6678,16070.2417
294.852,16045.1792
295.0361,16047.3208
295.2202,16048.125
295.4043,16051.5292
295.5884,16032.9542
295.7725,16018.4583
295.9565,16002.0333
296.1405,15957.7458
296.3246,15936.7542
296.5085,15948.7125
296.6925,15966.2417
296.8764,15949.7583
297.0603,15929.8
297.2443,15909.4292
297.4282,15877.6625
297.612,15846.675
297.7959,15816.3375
297.9797,15794.5083
298.1635,15762.8708
298.3474,15782.2167
298.5311,15786.3833
298.7149,15752.3458
298.8987,15708.1792
299.0823,15685.8958
299.2661,15651.9625
299.4498,15595.8542
299.6334,15588.9
299.8171,15580.7
300.0007,15563.0917
300.1843,15551.3917
300.368,15535.6917
300.5515,15508.625
300.7351,15492.15
300.9186,15476.1917
301.1021,15448.7792
301.2857,15435.6542
301.4691,15423.9458
301.6526,15421.2667
301.8361,15387.3208
302.0195,15356.6208
302.2029,15341.05
302.3863,15327.3208
302.5697,15301.4708
302.753,15294.3125
302.9364,15294.7833
303.1197,15299.5208
303.303,15284.4042
303.4863,15250.725
303.6696,15196.9458
303.8528,15153.825
304.036,15132.0542
304.2192,15130.65
304.4024,15116.4667
304.5856,15083.6833
304.7688,15067.5417
304.9519,15054.9958
305.135,15034.8708
305.3181,15012.8917
305.5012,14990.2125
305.6842,14989.775
305.8673,14965.95
306.0504,14937.6833
306.2333,14890.175
306.4163,14875.6333
306.5993,14849.9208
306.7822,14841.3125
306.9652,14826.8792
307.1481,14793.5708
307.331,14766.2833
307.5139,14737.3292
307.6967,14704.6542
307.8796,14677.1958
308.0624,14656.2833
308.2452,14627.0875
308.428,14602.3083
308.6107,14592.5583
308.7935,14566.6042
308.9762,14544.35
309.1589,14525.6292
309.3416,14504.4958
309.5243,14471.6542
309.7069,14455.2625
309.8896,14426.1375
310.0721,14408.975
310.2548,14386.0792
310.4373,14371.0458
310.6199,14365.0
310.8024,14333.8708
310.985,14320.4667
311.1674,14284.9625
311.3499,14245.425
311.5324,14233.625
311.7148,14239.1208
311.8973,14205.6833
312.0797,14182.8208
312.2621,14166.1167
312.4445,14153.9625
312.6268,14122.4792
312.8091,14102.5167
312.9915,14064.7
313.1738,14042.3917
313.356,14005.3292
313.5383,13974.5667
313.7206,13959.7958
313.9027,13927.975
314.085,13910.4333
314.2672,13894.3333
314.4493,13884.7458
314.6314,13876.75
314.8136,13864.1708
314.9957,13831.6917
315.1778,13794.8583
315.3598,13783.3625
315.5419,13771.2792
315.724,13756.6333
315.9059,13737.4917
316.088,13714.0833
316.2699,13714.35
316.4519,13698.3917
316.6338,13660.6792
316.8157,13609.7167
316.9977,13587.0875
317.1795,13587.5708
317.3614,13584.8333
317.5432,13565.1333
317.7251,13535.3333
317.9069,13497.6667
318.0887,13483.1875
318.2704,13466.9708
318.4522,13448.3625
318.6339,13437.6167
318.8156,13445.8583
318.9973,13426.0083
319.179,13420.6583
319.3607,13418.2875
319.5423,13413.6708
319.7239,13390.8292
319.9055,13369.1792
320.0871,13350.075
320.2687,13327.8542
320.4502,13308.825
320.6317,13277.3375
320.8132,13281.1958
320.9947,13267.2542
321.1761,13258.1
321.3576,13251.6667
321.5391,13240.0375
321.7205,13232.5167
321.9019,13204.3042
322.0832,13169.5792
322.2646,13141.2417
322.4459,13119.65
322.6272,13099.3
322.8085,13083.8208
322.9898,13069.6333
323.1711,13042.2708
323.3523,13019.4333
323.5335,13005.1875
323.7147,13028.2458
323.8959,13048.9167
324.0771,13042.9042
324.2582,13018.6083
324.4393,13008.9542
324.6204,13001.8667
324.8015,12989.9167
324.9826,12994.4375
325.1637,13010.8
325.3447,13002.3
325.5257,12986.6333
325.7067,12972.6167
325.8877,12933.8083
326.0686,12902.4417
326.2496,12875.1125
326.4305,12844.6625
326.6114,12830.5208
326.7922,12827.8208
326.9731,12830.7375
327.1539,12822.3625
327.3347,12817.3958
327.5155,12817.55
327.6963,12835.475
327.8771,12833.975
328.0578,12795.85
328.2385,12742.8542
328.4193,12726.975
328.5999,12708.7208
328.7806,12684.0542
328.9613,12687.5417
329.1419,12673.7792
329.3225,12664.9917
329.5031,12640.6458
329.6837,12611.7583
329.8642,12589.5792
330.0447,12573.9208
330.2252,12558.2167
330.4057,12528.3708
330.5862,12515.9917
330.7667,12508.275
330.9471,12523.9125
331.1275,12525.2583
331.3079,12473.2375
331.4883,12444.3625
331.6687,12450.3208
331.849,12425.5917
332.0293,12398.0875
332.2096,12376.9375
332.3899,12377.6875
332.5702,12375.3708
332.7504,12380.8917
332.9306,12372.8375
333.1108,12347.9958
333.291,12317.7042
333.4712,12313.7917
333.6514,12312.3042
333.8315,12297.1583
334.0116,12280.1208
334.1917,12275.8792
334.3717,12274.9667
334.5518,12274.5667
334.7318,12254.325
334.9119,12239.2417
335.0918,12233.7375
335.2718,12225.5667
335.4518,12223.8167
335.6317,12206.8875
335.8116,12198.1292
335.9915,12198.05
336.1714,12162.6125
336.3513,12144.05
336.5311,12137.75
336.7109,12147.525
336.8907,12125.5917
337.0705,12085.6917
337.2502,12044.6875
337.43,12029.9583
337.6097,11999.0458
337.7894,11984.8375
337.9691,11984.0917
338.1488,11988.7667
338.3284,11986.45
338.508,11992.1958
338.6877,11989.6542
338.8672,11976.1292
339.0468,11950.1167
339.2263,11931.1292
339.4059,11923.8542
339.5854,11950.9333
339.7649,11942.6708
339.9443,11917.7375
340.1238,11916.7708
340.3032,11910.775
340.4826,11901.1958
340.662,11875.2042
340.8414,11839.8208
341.0207,11845.7083
341.2001,11853.5333
341.3794,11847.4917
341.5587,11868.4
341.738,11868.475
341.9172,11832.0208
342.0965,11815.9625
342.2757,11777.5125
342.4549,11729.1042
342.6341,11732.35
342.8132,11727.2583
342.9923,11738.2375
343.1715,11771.1292
343.3506,11795.9583
343.5296,11757.7375
343.7087,11707.1667
343.8878,11684.4708
344.0668,11673.6333
344.2458,11663.8083
344.4248,11637.5958
344.6037,11628.5875
344.7827,11625.4042
344.9616,11606.7833
345.1405,11601.8417
345.3194,11608.0417
345.4982,11582.7667
345.6771,11562.5125
345.8559,11557.0917
346.0347,11554.9708
346.2135,11537.4125
346.3923,11533.8208
346.571,11532.6708
346.7498,11506.9583
346.9285,11510.6042
347.1071,11496.9625
347.2859,11463.25
347.4645,11475.0417
347.6431,11485.5458
347.8217,11499.4917
348.0003,11501.15
348.1789,11502.5917
348.3574,11443.7042
348.5359,11409.3208
348.7145,11376.7708
348.893,11373.6333
349.0714,11377.4625
349.2499,11352.075
349.4283,11318.55
349.6068,11284.8
349.7852,11276.0875
349.9635,11279.7
350.1419,11268.9458
350.3202,11254.7833
350.4985,11223.4583
350.6768,11204.2375
350.8551,11189.5875
351.0334,11179.7167
351.2116,11161.5917
351.3898,11165.8292
351.568,11159.1083
351.7462,11160.1542
351.9243,11144.2458
352.1025,11120.1625
352.2806,11105.3875
352.4587,11101.0583
352.6368,11086.2292
352.8148,11065.0625
352.9929,11040.7792
353.1709,11039.0583
353.3489,11032.6917
353.5268,11009.3667
353.7048,10993.9042
353.8828,10979.7375
354.0607,10958.6125
354.2386,10958.8667
354.4165,10941.9708
354.5943,10927.4708
354.7722,10922.6667
354.95,10935.5208
355.1278,10931.8917
355.3056,10906.1542
355.4833,10861.4667
355.6611,10829.6917
355.8388,10798.0875
356.0165,10782.2583
356.1942,10789.9958
356.3719,10814.9542
356.5495,10804.9833
356.7271,10787.7125
356.9047,10788.4875
357.0823,10790.475
357.2599,10784.1583
357.4374,10769.1625
357.6149,10741.4125
357.7924,10704.9542
357.9699,10693.3875
358.1474,10689.7125
358.3248,10661.3333
358.5023,10636.725
358.6797,10613.6375
358.8571,10591.2583
359.0344,10589.1625
359.2118,10556.5583
359.3891,10536.4917
359.5664,10527.0042
359.7437,10515.7708
359.9209,10485.0208
360.0982,10450.9333
360.2754,10436.3833
360.4526,10446.0417
360.6298,10454.3833
360.807,10450.1792
360.9841,10436.6833
361.1613,10409.4417
361.3383,10413.3125
361.5154,10419.4833
361.6925,10399.4833
361.8695,10390.2208
362.0466,10361.9792
362.2236,10359.2417
362.4005,10336.5125
362.5775,10329.8125
362.7545,10289.6542
362.9314,10255.5042
363.1083,10259.8167
363.2852,10274.35
363.462,10281.7375
363.6389,10261.8333
363.8157,10252.7292
363.9925,10221.35
364.1693,10198.9167
364.346,10176.2333
364.5228,10167.375
364.6996,10183.1583
364.8762,10181.3292
365.0529,10190.5292
365.2296,10185.3042
365.4062,10182.0667
365.5829,10174.1208
365.7595,10147.5875
365.9361,10139.1625
366.1126,10149.8083
366.2892,10148.0
366.4657,10261.5458
366.6422,10404.0958
366.8186,10390.1708
366.9951,10423.8333
367.1716,10426.2792
367.348,10350.0875
367.5244,10377.7958
367.7008,10401.0542
367.8772,10424.7583
368.0535,10306.3375
368.2298,10231.4542
368.4061,10344.1125
368.5824,10331.0875
368.7586,10321.3792
368.9349,10401.9208
369.1111,10354.7458
369.2873,10231.7292
369.4635,10187.025
369.6396,10235.0875
369.8158,10172.6667
369.9919,10126.7667
370.168,10120.9833
370.3441,10158.8875
370.5202,10117.6375
370.6962,10038.1333
370.8722,9995.4208
371.0482,9990.5208
371.2242,10013.6375
371.4002,10069.8542
371.5761,10131.6917
371.752,10073.45
371.9279,10055.2667
372.1038,10084.5333
372.2796,10080.0542
372.4555,10037.65
372.6313,10076.4125
372.8071,10052.9833
372.9829,10004.6625
373.1586,9987.2583
373.3344,10029.7167
373.5101,10017.5417
373.6858,10008.7375
373.8615,9989.2708
374.0371,9973.7625
374.2127,10029.0042
374.3884,10090.6208
374.564,10050.975
374.7395,10016.8333
374.9151,10027.5667
375.0906,10111.3125
375.2661,10250.5917
375.4416,10226.8208
375.6171,10206.3875
375.7925,10287.1875
375.968,10343.7833
376.1434,10311.0667
376.3188,10196.4875
376.4941,10157.8375
376.6695,10181.2083
376.8448,10227.5417
377.0201,10278.4833
377.1954,10252.7708
377.3707,10255.75
377.5459,10309.3208
377.7212,10350.8917
377.8964,10560.1125
378.0715,10804.6542
378.2467,10679.3333
378.4218,10590.6583
378.597,10616.2083
378.7721,10419.4958
378.9472,10465.8542
379.1222,10511.0958
379.2973,10638.8458
379.4723,10935.0167
379.6473,11112.0208
379.8223,11054.65
379.9972,10752.5625
380.1722,10603.1792
380.3471,10529.2458
380.522,10554.9083
380.6969,10486.975
380.8717,10590.0083
381.0466,10690.225
381.2214,10535.3083
381.3962,10501.8042
381.571,10432.5333
381.7457,10367.3917
381.9204,10403.2583
382.0952,10466.9875
382.2699,10434.5208
382.4445,10700.8542
382.6192,10816.4458
382.7938,10978.8292
382.9685,11238.8125
383.1431,11174.1292
383.3176,10820.5042
383.4922,10587.2
383.6667,10550.6792
383.8412,10577.1625
384.0157,10496.9917
384.1902,10482.0417
384.3646,10598.5
384.5391,10638.0125
384.7134,10611.4042
384.8878,10694.7208
385.0622,10905.4167
385.2365,11009.8792
385.4109,10718.8458
385.5852,10536.6208
385.7594,10549.0208
385.9337,10633.0875
386.1079,10750.6083
386.2822,10901.3417
386.4564,11094.6792
386.6306,10938.975
386.8047,10807.6292
386.9789,11001.475
387.153,11046.2125
387.3271,11307.1542
387.5012,11453.8458
387.6752,11442.1542
387.8492,11771.2417
388.0233,11863.8792
388.1972,11535.3083
388.3712,11498.8792
388.5452,11499.4583
388.7191,11536.1417
388.893,11762.0042
389.0669,12039.8
389.2408,11616.1
389.4146,11065.8667
389.5884,10748.1958
389.7623,10532.5458
389.9361,10513.0625
390.1098,10548.9958
390.2835,10662.1542
390.4573,10696.7375
390.631,10655.2542
390.8047,10733.6417
390.9784,10928.35
391.152,10888.0208
391.3256,10832.6458
391.4992,10965.1542
391.6728,10912.8042
391.8464,10858.0667
392.0199,11093.3375
392.1934,11252.5958
392.3669,11180.8583
392.5403,11454.8333
392.7138,11484.975
392.8873,11727.0583
393.0607,11943.0417
393.2341,12219.8792
393.4074,12316.2542
393.5808,12069.8208
393.7542,11593.6042
393.9274,11556.15
394.1007,11477.7292
394.274,11431.2042
394.4472,11582.2833
394.6205,11471.6875
394.7937,11793.7
394.9668,12131.9042
395.14,12095.1458
395.3131,11707.9625
395.4863,11305.0208
395.6594,11149.0
395.8325,11171.4917
396.0055,11049.2083
396.1786,11126.9958
396.3516,11161.0458
396.5246,11204.3042
396.6975,11097.3792
396.8705,11005.4958
397.0434,11342.0833
397.2163,11372.85
397.3892,11075.7042
397.5621,11172.8333
397.735,11368.3
397.9077,11600.8458
398.0806,11912.4917
398.2534,11632.5667
398.4261,11667.5042
398.5989,11718.6667
398.7716,12207.3542
398.9443,12324.425
399.117,12094.2208
399.2896,11831.0958
399.4623,11674.9333
399.6349,11552.0292
399.8075,11477.4917
399.9801,11247.8708
400.1526,11174.4042
400.3252,11056.1458
400.4977,10697.375
400.6702,10625.8958
400.8427,10586.2292
401.0151,10635.625
401.1875,10738.7875
401.36,10665.0583
401.5323,10736.35
401.7047,10624.7458
401.877,10493.75
402.0494,10464.3458
402.2216,10489.4292
402.394,10720.2542
402.5662,10729.6
402.7385,10658.5333
402.9107,10648.6833
403.0829,10601.7917
403.2551,10647.45
403.4272,10574.3125
403.5994,10532.6083
403.7715,10576.4833
403.9436,10781.6125
404.1156,10753.6292
