Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-09 00:02:10.596179
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1425.3708
218.2508,1452.8458
218.442,1476.6375
218.6332,1508.3417
218.8244,1535.6708
219.0156,1564.0708
219.2067,1594.0417
219.3979,1625.8125
219.589,1659.9542
219.7801,1692.1708
219.9712,1727.3958
220.1623,1762.8292
220.3533,1800.15
220.5444,1839.7125
220.7354,1879.9667
220.9264,1918.3083
221.1174,1962.4875
221.3083,2004.7333
221.4993,2047.7875
221.6902,2089.6042
221.8812,2137.4375
222.0721,2184.8917
222.263,2233.4667
222.4538,2285.1625
222.6447,2336.0292
222.8355,2389.0292
223.0264,2439.7375
223.2172,2492.7042
223.408,2549.7
223.5987,2606.0958
223.7895,2662.7167
223.9802,2723.4542
224.1709,2783.4125
224.3616,2846.425
224.5524,2909.3417
224.743,2973.7
224.9337,3036.125
225.1243,3108.65
225.315,3175.025
225.5056,3239.3292
225.6962,3311.375
225.8867,3384.1083
226.0773,3457.0083
226.2678,3529.4417
226.4584,3603.6792
226.6489,3680.6292
226.8394,3753.7958
227.0298,3833.2292
227.2203,3914.425
227.4108,4001.3292
227.6012,4085.9792
227.7916,4167.9583
227.982,4252.8375
228.1723,4334.4
228.3627,4421.725
228.5531,4507.9083
228.7434,4594.3333
228.9337,4683.1708
229.124,4776.7833
229.3143,4868.2625
229.5045,4969.125
229.6948,5068.2375
229.885,5171.0375
230.0752,5274.2542
230.2654,5377.6458
230.4556,5478.6042
230.6457,5578.5458
230.8358,5678.9375
231.026,5778.9667
231.2161,5882.1083
231.4062,5984.2167
231.5963,6086.6125
231.7863,6189.2875
231.9764,6302.5
232.1664,6415.625
232.3564,6534.6167
232.5464,6643.2583
232.7364,6763.7375
232.9263,6871.0333
233.1163,6988.2375
233.3062,7108.8375
233.4961,7237.5292
233.686,7353.2333
233.8758,7462.1667
234.0657,7573.1083
234.2555,7692.2292
234.4454,7809.9417
234.6352,7927.1333
234.825,8047.025
235.0147,8156.8417
235.2045,8275.1667
235.3942,8385.8708
235.5839,8504.55
235.7737,8618.4667
235.9633,8730.975
236.153,8854.4958
236.3427,8975.7083
236.5323,9095.2042
236.7219,9209.3542
236.9115,9309.8167
237.1011,9416.2458
237.2907,9535.75
237.4803,9651.1042
237.6698,9760.3792
237.8593,9874.5333
238.0488,9988.1292
238.2383,10103.2917
238.4278,10217.5458
238.6172,10336.7625
238.8066,10452.2542
238.9961,10564.975
239.1855,10686.6583
239.3748,10793.6625
239.5642,10898.2917
239.7536,11009.2625
239.9429,11120.4917
240.1322,11213.6208
240.3215,11322.3458
240.5108,11426.3333
240.7001,11537.5583
240.8893,11640.4542
241.0786,11738.1958
241.2677,11835.1792
241.457,11947.4917
241.6461,12027.4792
241.8353,12110.45
242.0244,12195.4542
242.2136,12279.5708
242.4027,12365.0917
242.5918,12445.2583
242.7809,12529.1917
242.9699,12590.1458
243.159,12626.725
243.348,12721.1708
243.537,12831.6792
243.726,12925.7542
243.915,13013.7417
244.1039,13087.9208
244.2929,13157.7417
244.4818,13177.1542
244.6707,13234.1958
244.8596,13332.1375
245.0485,13432.0083
245.2373,13536.2833
245.4262,13626.8333
245.615,13708.225
245.8038,13776.4083
245.9926,13851.4708
246.1814,13938.6917
246.3701,13971.3125
246.5589,13958.5
246.7476,14006.125
246.9363,14110.4958
247.1249,14203.9125
247.3136,14291.4667
247.5023,14374.9167
247.6909,14455.7375
247.8795,14532.2208
248.0681,14619.7417
248.2567,14684.8625
248.4453,14755.1333
248.6338,14825.5417
248.8224,14875.0417
249.0109,14866.0292
249.1994,14866.5708
249.3878,14955.1333
249.5763,15042.2333
249.7648,15121.8417
249.9532,15194.2667
250.1416,15272.6417
250.33,15360.3083
250.5183,15440.8458
250.7067,15505.5125
250.8951,15565.3042
251.0834,15618.9125
251.2717,15666.9125
251.46,15720.175
251.6483,15771.1083
251.8365,15813.1167
252.0247,15816.2292
252.213,15830.6208
252.4012,15885.9542
252.5894,15980.9833
252.7775,16041.45
252.9657,16094.875
253.1538,16161.0917
253.3419,16220.35
253.53,16259.1583
253.7181,16303.3333
253.9062,16360.0333
254.0942,16404.6458
254.2823,16438.375
254.4703,16470.075
254.6583,16498.3375
254.8463,16543.2667
255.0342,16567.2417
255.2222,16593.9542
255.4101,16607.3625
255.598,16592.2542
255.7859,16611.1792
255.9738,16682.6208
256.1616,16744.4417
256.3495,16809.0667
256.5373,16863.1333
256.7251,16945.7667
256.9129,16985.7083
257.1006,17030.5208
257.2884,17079.3292
257.4761,17138.875
257.6638,17173.5125
257.8515,17200.5208
258.0392,17224.475
258.2269,17246.0125
258.4146,17270.4708
258.6022,17303.0583
258.7898,17307.9625
258.9774,17323.3667
259.165,17355.6875
259.3525,17394.85
259.5401,17403.7125
259.7276,17425.35
259.9151,17457.6917
260.1026,17480.6625
260.2901,17516.8833
260.4776,17551.7625
260.665,17613.1375
260.8524,17659.0417
261.0398,17712.6042
261.2272,17732.3667
261.4146,17742.0917
261.6019,17765.2542
261.7893,17802.7417
261.9766,17819.7125
262.1639,17851.0167
262.3512,17843.2625
262.5384,17848.725
262.7257,17848.6458
262.9129,17863.3875
263.1001,17869.3958
263.2873,17900.2125
263.4745,17912.9625
263.6617,17892.9667
263.8488,17906.8625
264.0359,17918.4708
264.2231,17923.6917
264.4101,17933.3708
264.5972,17946.3458
264.7842,17960.5
264.9713,17964.0958
265.1583,17960.7583
265.3453,17973.7167
265.5323,17990.975
265.7193,18005.5958
265.9062,18027.0458
266.0931,18035.625
266.2801,18034.35
266.4669,18052.3292
266.6538,18062.05
266.8407,18075.3125
267.0276,18062.3083
267.2143,18055.4042
267.4012,18063.7083
267.588,18031.4708
267.7747,18030.2208
267.9615,18031.8042
268.1482,18017.4
268.3349,18020.35
268.5217,18023.45
268.7083,17991.15
268.895,17985.4167
269.0817,17992.725
269.2682,17983.3542
269.4549,17954.725
269.6415,17917.9375
269.8281,17904.4458
270.0146,17916.8167
270.2012,17921.0542
270.3877,17927.8208
270.5742,17916.8958
270.7607,17908.6208
270.9472,17897.0917
271.1336,17887.1458
271.32,17868.4458
271.5065,17847.6292
271.6929,17837.375
271.8792,17846.3042
272.0656,17833.825
272.252,17835.1042
272.4383,17832.2708
272.6246,17815.7042
272.8109,17802.7667
272.9972,17822.3167
273.1835,17829.6333
273.3697,17833.75
273.5559,17834.7042
273.7421,17833.0083
273.9283,17820.0542
274.1145,17801.2917
274.3007,17797.2333
274.4868,17803.6333
274.6729,17820.55
274.859,17817.025
275.0451,17810.9792
275.2311,17763.3542
275.4172,17764.5
275.6032,17770.7833
275.7892,17783.0542
275.9752,17773.9042
276.1612,17781.9167
276.3472,17755.4625
276.5331,17740.3458
276.719,17736.3458
276.9049,17729.1833
277.0908,17708.275
277.2767,17695.1333
277.4625,17698.3042
277.6484,17676.1875
277.8342,17656.7042
278.02,17644.1417
278.2057,17654.6875
278.3915,17665.025
278.5772,17658.9792
278.763,17639.5708
278.9487,17646.5333
279.1343,17657.5042
279.32,17637.7792
279.5057,17608.9542
279.6913,17560.675
279.877,17542.3375
280.0625,17533.0042
280.2481,17500.8375
280.4337,17476.2
280.6192,17489.2375
280.8048,17497.6917
280.9903,17475.075
281.1758,17445.0625
281.3612,17406.4042
281.5467,17395.7042
281.7321,17407.3083
281.9175,17402.4542
282.1029,17394.6083
282.2884,17387.6292
282.4737,17354.4125
282.6591,17328.45
282.8444,17316.9125
283.0297,17309.1958
283.215,17303.2
283.4002,17288.2667
283.5855,17257.0792
283.7707,17204.6708
283.956,17179.8583
284.1412,17162.2
284.3264,17167.3833
284.5115,17176.5958
284.6967,17179.7042
284.8818,17153.3458
285.0669,17113.6958
285.252,17103.7958
285.4371,17098.425
285.6222,17065.9708
285.8072,17046.1125
285.9922,17024.0708
286.1772,17024.4625
286.3622,17030.9833
286.5472,16999.5
286.7321,16964.7375
286.9171,16973.725
287.102,16974.6667
287.2869,16976.5958
287.4717,16994.1042
287.6566,16986.1875
287.8415,16972.525
288.0263,16952.5542
288.2111,16912.0583
288.3959,16870.175
288.5806,16862.8792
288.7654,16863.3083
288.9501,16889.8958
289.1348,16887.7208
289.3195,16877.2375
289.5042,16879.5875
289.6889,16886.0167
289.8735,16843.525
290.0581,16825.5333
290.2428,16786.4292
290.4273,16779.7375
290.6119,16788.1375
290.7965,16773.5042
290.981,16765.7875
291.1655,16751.3375
291.35,16703.1833
291.5345,16670.1125
291.719,16660.2958
291.9034,16660.85
292.0878,16679.5625
292.2722,16667.3208
292.4566,16645.6167
292.641,16640.125
292.8253,16630.0167
293.0096,16607.7708
293.194,16607.5333
293.3783,16594.8625
293.5626,16600.1125
293.7468,16591.1833
293.9311,16584.5833
294.1153,16549.3792
294.2995,16488.9833
294.4837,16444.9333
294.6678,16413.2625
294.852,16391.725
295.0361,16393.75
295.2202,16392.0333
295.4043,16393.525
295.5884,16378.8583
295.7725,16359.6292
295.9565,16346.8125
296.1405,16300.825
296.3246,16278.1667
296.5085,16293.2125
296.6925,16311.7292
296.8764,16299.9708
297.0603,16272.1292
297.2443,16254.0042
297.4282,16217.9
297.612,16185.9375
297.7959,16156.075
297.9797,16138.5083
298.1635,16104.8792
298.3474,16120.6042
298.5311,16129.0125
298.7149,16093.8042
298.8987,16046.9875
299.0823,16024.1958
299.2661,15984.1
299.4498,15928.1458
299.6334,15918.9792
299.8171,15918.2125
300.0007,15897.9542
300.1843,15884.975
300.368,15865.4583
300.5515,15845.7375
300.7351,15822.7708
300.9186,15808.4167
301.1021,15783.6917
301.2857,15767.7708
301.4691,15754.8
301.6526,15752.4083
301.8361,15719.2375
302.0195,15688.8042
302.2029,15673.4042
302.3863,15661.1625
302.5697,15631.875
302.753,15626.2208
302.9364,15623.1292
303.1197,15627.5417
303.303,15615.7333
303.4863,15579.9167
303.6696,15522.2458
303.8528,15482.65
304.036,15460.2167
304.2192,15455.0708
304.4024,15438.2042
304.5856,15404.0958
304.7688,15391.2958
304.9519,15384.4917
305.135,15357.4458
305.3181,15334.5333
305.5012,15314.625
305.6842,15308.2625
305.8673,15291.6875
306.0504,15260.3083
306.2333,15212.4083
306.4163,15196.2208
306.5993,15169.5292
306.7822,15158.7958
306.9652,15143.2792
307.1481,15114.35
307.331,15086.1583
307.5139,15055.4208
307.6967,15022.4708
307.8796,14993.8125
308.0624,14973.1958
308.2452,14944.45
308.428,14916.65
308.6107,14905.7667
308.7935,14878.6542
308.9762,14860.375
309.1589,14843.425
309.3416,14815.625
309.5243,14790.8542
309.7069,14766.5375
309.8896,14739.1625
310.0721,14714.2167
310.2548,14697.9083
310.4373,14679.8833
310.6199,14674.375
310.8024,14647.0375
310.985,14631.35
311.1674,14591.9208
311.3499,14555.9042
311.5324,14541.8125
311.7148,14546.5917
311.8973,14512.9708
312.0797,14489.7167
312.2621,14477.2875
312.4445,14458.5708
312.6268,14427.2833
312.8091,14409.5917
312.9915,14369.5
313.1738,14346.2708
313.356,14307.175
313.5383,14275.8542
313.7206,14261.3208
313.9027,14231.2042
314.085,14206.7542
314.2672,14193.6667
314.4493,14183.125
314.6314,14173.1625
314.8136,14164.2958
314.9957,14131.4542
315.1778,14098.2417
315.3598,14077.5375
315.5419,14066.1458
315.724,14051.6792
315.9059,14032.0
316.088,14009.6
316.2699,14012.275
316.4519,13992.175
316.6338,13956.8625
316.8157,13906.9292
316.9977,13881.825
317.1795,13879.8625
317.3614,13873.0875
317.5432,13860.4667
317.7251,13829.4625
317.9069,13787.1375
318.0887,13775.0333
318.2704,13756.3917
318.4522,13736.4042
318.6339,13724.8917
318.8156,13736.0458
318.9973,13715.5833
319.179,13709.4375
319.3607,13706.9875
319.5423,13698.4042
319.7239,13682.8333
319.9055,13654.7042
320.0871,13636.4667
320.2687,13616.4333
320.4502,13598.3625
320.6317,13562.9625
320.8132,13565.9417
320.9947,13555.1375
321.1761,13545.9708
321.3576,13542.3667
321.5391,13528.5833
321.7205,13520.4583
321.9019,13490.4542
322.0832,13455.4292
322.2646,13429.5167
322.4459,13408.1292
322.6272,13383.9458
322.8085,13363.825
322.9898,13354.8083
323.1711,13328.7375
323.3523,13300.1917
323.5335,13286.0667
323.7147,13313.9667
323.8959,13332.2333
324.0771,13327.8167
324.2582,13307.1833
324.4393,13292.7292
324.6204,13286.375
324.8015,13275.9042
324.9826,13279.175
325.1637,13298.7208
325.3447,13283.3375
325.5257,13270.4333
325.7067,13253.2167
325.8877,13213.3
326.0686,13183.0167
326.2496,13154.4875
326.4305,13120.7125
326.6114,13112.4042
326.7922,13107.8167
326.9731,13110.3167
327.1539,13104.2875
327.3347,13101.6042
327.5155,13098.8375
327.6963,13120.6875
327.8771,13118.4083
328.0578,13077.3875
328.2385,13024.8333
328.4193,13008.6833
328.5999,12984.35
328.7806,12962.5333
328.9613,12967.7375
329.1419,12956.7125
329.3225,12943.0
329.5031,12918.05
329.6837,12886.0417
329.8642,12869.0125
330.0447,12853.2333
330.2252,12830.925
330.4057,12805.9542
330.5862,12791.775
330.7667,12784.6542
330.9471,12797.925
331.1275,12800.2083
331.3079,12746.9458
331.4883,12717.9458
331.6687,12721.1875
331.849,12700.9792
332.0293,12668.8125
332.2096,12651.8333
332.3899,12649.05
332.5702,12646.8792
332.7504,12651.9083
332.9306,12648.8208
333.1108,12621.5542
333.291,12590.1625
333.4712,12587.2375
333.6514,12584.6333
333.8315,12567.3167
334.0116,12553.5708
334.1917,12548.2625
334.3717,12547.4083
334.5518,12547.15
334.7318,12522.5625
334.9119,12509.5
335.0918,12504.5792
335.2718,12499.4125
335.4518,12492.6417
335.6317,12479.05
335.8116,12471.2208
335.9915,12468.1708
336.1714,12432.675
336.3513,12413.4125
336.5311,12410.5875
336.7109,12416.4417
336.8907,12398.4583
337.0705,12358.725
337.2502,12313.2792
337.43,12297.95
337.6097,12263.775
337.7894,12247.7625
337.9691,12252.1708
338.1488,12255.7333
338.3284,12254.775
338.508,12264.8625
338.6877,12257.2708
338.8672,12246.2792
339.0468,12218.5958
339.2263,12195.8292
339.4059,12191.9292
339.5854,12222.5042
339.7649,12210.1958
339.9443,12188.2583
340.1238,12184.7208
340.3032,12179.8917
340.4826,12170.6958
340.662,12141.5125
340.8414,12106.5417
341.0207,12110.4458
341.2001,12120.2958
341.3794,12114.9083
341.5587,12137.2667
341.738,12134.4042
341.9172,12099.7958
342.0965,12082.8125
342.2757,12043.1333
342.4549,11994.7583
342.6341,11998.1125
342.8132,11988.6375
342.9923,12005.1708
343.1715,12036.0
343.3506,12065.2333
343.5296,12024.1333
343.7087,11969.9792
343.8878,11949.9583
344.0668,11935.9792
344.2458,11927.7667
344.4248,11904.4625
344.6037,11892.7583
344.7827,11889.3417
344.9616,11869.9875
345.1405,11864.2667
345.3194,11871.9042
345.4982,11846.0917
345.6771,11824.5292
345.8559,11820.5
346.0347,11814.7542
346.2135,11800.4917
346.3923,11799.9792
346.571,11794.7125
346.7498,11771.3333
346.9285,11772.9583
347.1071,11757.2917
347.2859,11721.4625
347.4645,11738.075
347.6431,11751.2333
347.8217,11761.8625
348.0003,11766.7542
348.1789,11765.7667
348.3574,11704.6042
348.5359,11666.7375
348.7145,11638.1125
348.893,11635.2083
349.0714,11636.9208
349.2499,11608.9125
349.4283,11575.5833
349.6068,11544.2792
349.7852,11536.6292
349.9635,11535.9917
350.1419,11531.7292
350.3202,11515.1458
350.4985,11482.6792
350.6768,11460.1833
350.8551,11450.4542
351.0334,11439.5167
351.2116,11418.8917
351.3898,11422.7333
351.568,11416.6458
351.7462,11415.3625
351.9243,11399.6208
352.1025,11373.2667
352.2806,11363.2542
352.4587,11356.7333
352.6368,11339.1167
352.8148,11322.0375
352.9929,11295.55
353.1709,11295.4083
353.3489,11289.2917
353.5268,11269.8333
353.7048,11248.6167
353.8828,11235.1875
354.0607,11215.0583
354.2386,11210.7625
354.4165,11198.125
354.5943,11180.9792
354.7722,11178.8833
354.95,11191.0917
355.1278,11188.2417
355.3056,11163.3375
355.4833,11118.6708
355.6611,11080.0917
355.8388,11049.725
356.0165,11032.5792
356.1942,11040.0958
356.3719,11067.8625
356.5495,11061.3333
356.7271,11040.2333
356.9047,11041.1833
357.0823,11042.9292
357.2599,11038.6792
357.4374,11024.2042
357.6149,10993.6292
357.7924,10957.1833
357.9699,10940.9333
358.1474,10938.1292
358.3248,10908.6292
358.5023,10890.3083
358.6797,10860.825
358.8571,10837.9333
359.0344,10833.3708
359.2118,10805.1
359.3891,10783.2833
359.5664,10776.7042
359.7437,10762.0583
359.9209,10729.1458
360.0982,10696.9542
360.2754,10682.0417
360.4526,10690.7667
360.6298,10701.425
360.807,10694.1167
360.9841,10683.6583
361.1613,10653.7792
361.3383,10659.1042
361.5154,10663.0125
361.6925,10645.6625
361.8695,10631.2542
362.0466,10608.0875
362.2236,10602.4167
362.4005,10578.3375
362.5775,10577.825
362.7545,10531.2167
362.9314,10499.2917
363.1083,10498.675
363.2852,10515.8292
363.462,10523.1667
363.6389,10504.1708
363.8157,10493.3125
363.9925,10462.8708
364.1693,10440.725
364.346,10417.9917
364.5228,10404.3333
364.6996,10422.4833
364.8762,10418.5042
365.0529,10427.1583
365.2296,10425.5708
365.4062,10420.9333
365.5829,10417.95
365.7595,10384.3583
365.9361,10379.1833
366.1126,10386.5625
366.2892,10386.3958
366.4657,10498.1542
366.6422,10646.7083
366.8186,10638.1208
366.9951,10667.0375
367.1716,10674.1667
367.348,10593.5375
367.5244,10620.625
367.7008,10647.3292
367.8772,10671.55
368.0535,10552.0417
368.2298,10469.65
368.4061,10586.2458
368.5824,10576.6625
368.7586,10563.8917
368.9349,10649.2417
369.1111,10603.7125
369.2873,10473.0167
369.4635,10425.2
369.6396,10470.75
369.8158,10414.4458
369.9919,10366.575
370.168,10358.3875
370.3441,10401.1417
370.5202,10357.1083
370.6962,10274.2167
370.8722,10235.025
371.0482,10228.475
371.2242,10252.125
371.4002,10303.5292
371.5761,10372.025
371.752,10316.2917
371.9279,10292.4167
372.1038,10325.1625
372.2796,10318.125
372.4555,10273.5583
372.6313,10316.3208
372.8071,10291.0667
372.9829,10238.0542
373.1586,10218.3042
373.3344,10265.9458
373.5101,10252.6292
373.6858,10247.275
373.8615,10225.5792
374.0371,10206.4333
374.2127,10265.6458
374.3884,10331.4167
374.564,10292.5875
374.7395,10257.7625
374.9151,10262.0833
375.0906,10350.9458
375.2661,10493.3333
375.4416,10472.3708
375.6171,10445.5083
375.7925,10529.1625
375.968,10587.225
376.1434,10555.775
376.3188,10438.3667
376.4941,10395.4958
376.6695,10421.1375
376.8448,10471.9958
377.0201,10519.4583
377.1954,10498.6875
377.3707,10495.2125
377.5459,10554.8167
377.7212,10595.8208
377.8964,10808.1833
378.0715,11059.7083
378.2467,10937.325
378.4218,10834.3958
378.597,10867.9417
378.7721,10667.9083
378.9472,10710.9458
379.1222,10762.0
379.2973,10891.95
379.4723,11196.3583
379.6473,11377.9875
379.8223,11322.025
379.9972,11011.5667
380.1722,10850.1833
380.3471,10772.9375
380.522,10802.1
380.6969,10734.3333
380.8717,10832.9458
381.0466,10949.9125
381.2214,10787.5125
381.3962,10751.8833
381.571,10681.4708
381.7457,10615.5292
381.9204,10649.6375
382.0952,10715.6208
382.2699,10681.7917
382.4445,10949.7125
382.6192,11075.5417
382.7938,11237.8667
382.9685,11506.8208
383.1431,11445.275
383.3176,11085.5083
383.4922,10833.9667
383.6667,10797.9208
383.8412,10824.9667
384.0157,10748.3625
384.1902,10729.5208
384.3646,10846.3167
384.5391,10884.3042
384.7134,10861.6
384.8878,10948.5542
385.0622,11161.6792
385.2365,11273.55
385.4109,10979.8125
385.5852,10783.9625
385.7594,10795.0333
385.9337,10884.2458
386.1079,11008.8625
386.2822,11160.8208
386.4564,11362.0667
386.6306,11204.7292
386.8047,11062.0292
386.9789,11262.2458
387.153,11309.3917
387.3271,11572.5333
387.5012,11728.175
387.6752,11714.4917
387.8492,12050.7458
388.0233,12153.9958
388.1972,11817.2167
388.3712,11771.3625
388.5452,11772.1667
388.7191,11810.175
388.893,12036.8
389.0669,12329.7667
389.2408,11903.9833
389.4146,11336.1458
389.5884,10998.875
389.7623,10782.3333
389.9361,10762.9083
390.1098,10800.7167
390.2835,10919.6667
390.4573,10953.825
390.631,10909.6875
390.8047,10987.9917
390.9784,11190.2
391.152,11151.3833
391.3256,11092.0
391.4992,11225.0667
391.6728,11179.5125
391.8464,11120.2375
392.0199,11349.8083
392.1934,11524.6292
392.3669,11447.4583
392.5403,11724.1625
392.7138,11760.3042
392.8873,12010.7583
393.0607,12226.6958
393.2341,12514.6042
393.4074,12611.6917
393.5808,12370.2833
393.7542,11870.7208
393.9274,11828.9667
394.1007,11757.2625
394.274,11701.5833
394.4472,11865.1333
394.6205,11749.4375
394.7937,12077.6708
394.9668,12424.5083
395.14,12396.5458
395.3131,11996.1042
395.4863,11578.7208
395.6594,11411.9208
395.8325,11441.35
396.0055,11316.7
396.1786,11392.725
396.3516,11428.45
396.5246,11479.425
396.6975,11361.8667
396.8705,11268.2042
397.0434,11606.9292
397.2163,11655.125
397.3892,11343.175
397.5621,11437.0208
397.735,11638.2125
397.9077,11881.5583
398.0806,12206.7875
398.2534,11923.1792
398.4261,11947.8083
398.5989,12003.0208
398.7716,12500.7375
398.9443,12633.1875
399.117,12395.4833
399.2896,12116.6042
399.4623,11958.4333
399.6349,11830.7042
399.8075,11758.4
399.9801,11523.125
400.1526,11444.775
400.3252,11332.2
400.4977,10957.6833
400.6702,10885.5625
400.8427,10843.5333
401.0151,10891.1375
401.1875,10998.6167
401.36,10922.0
401.5323,10992.6417
401.7047,10885.075
401.877,10747.375
402.0494,10716.2
402.2216,10738.4708
402.394,10978.925
402.5662,10992.2417
402.7385,10916.0708
402.9107,10906.425
403.0829,10859.1375
403.2551,10901.7542
403.4272,10829.3458
403.5994,10785.7
403.7715,10828.5833
403.9436,11042.0917
404.1156,11017.5542
