Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-09-09 19:10:06.697641
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1512.0708
218.2508,1539.875
218.442,1568.9375
218.6332,1602.5958
218.8244,1630.8625
219.0156,1663.0708
219.2067,1695.5625
219.3979,1730.2208
219.589,1765.225
219.7801,1802.1125
219.9712,1838.7167
220.1623,1877.2917
220.3533,1917.0625
220.5444,1958.3375
220.7354,2000.925
220.9264,2044.35
221.1174,2090.0917
221.3083,2137.0667
221.4993,2181.6125
221.6902,2227.75
221.8812,2280.2917
222.0721,2330.1333
222.263,2382.6458
222.4538,2437.3042
222.6447,2492.2083
222.8355,2549.5458
223.0264,2604.1542
223.2172,2661.3125
223.408,2721.925
223.5987,2781.35
223.7895,2842.0417
223.9802,2907.0167
224.1709,2970.3542
224.3616,3038.2292
224.5524,3106.7833
224.743,3176.7417
224.9337,3242.4417
225.1243,3321.4458
225.315,3390.7542
225.5056,3462.2125
225.6962,3539.9625
225.8867,3616.1875
226.0773,3695.3458
226.2678,3772.3542
226.4584,3855.1333
226.6489,3935.6708
226.8394,4013.225
227.0298,4096.8458
227.2203,4184.95
227.4108,4279.0875
227.6012,4369.525
227.7916,4454.7958
227.982,4547.5958
228.1723,4634.5292
228.3627,4727.4042
228.5531,4816.2875
228.7434,4910.9667
228.9337,5006.1875
229.124,5105.3375
229.3143,5203.1708
229.5045,5312.5
229.6948,5420.4875
229.885,5529.4542
230.0752,5638.5833
230.2654,5747.0208
230.4556,5858.4417
230.6457,5964.8792
230.8358,6073.375
231.026,6179.2208
231.2161,6288.7792
231.4062,6398.8875
231.5963,6506.225
231.7863,6616.7875
231.9764,6737.1292
232.1664,6858.1708
232.3564,6982.3542
232.5464,7102.5125
232.7364,7226.2167
232.9263,7341.6917
233.1163,7467.3125
233.3062,7596.6542
233.4961,7732.6125
233.686,7858.425
233.8758,7974.625
234.0657,8088.1083
234.2555,8218.425
234.4454,8346.75
234.6352,8469.1542
234.825,8599.7458
235.0147,8717.0208
235.2045,8841.5875
235.3942,8962.8792
235.5839,9088.6542
235.7737,9210.2333
235.9633,9329.7833
236.153,9464.2542
236.3427,9595.3417
236.5323,9718.3375
236.7219,9839.8167
236.9115,9946.0
237.1011,10060.4875
237.2907,10186.125
237.4803,10314.9083
237.6698,10430.4292
237.8593,10551.7083
238.0488,10675.0667
238.2383,10793.6375
238.4278,10911.6792
238.6172,11044.4083
238.8066,11165.8708
238.9961,11288.8875
239.1855,11415.4542
239.3748,11536.7083
239.5642,11648.6708
239.7536,11767.8083
239.9429,11882.8292
240.1322,11984.925
240.3215,12096.3708
240.5108,12214.2
240.7001,12333.4833
240.8893,12441.9375
241.0786,12548.5167
241.2677,12651.8958
241.457,12773.5083
241.6461,12857.2417
241.8353,12946.725
242.0244,13041.2833
242.2136,13131.4792
242.4027,13221.5167
242.5918,13311.0542
242.7809,13402.0375
242.9699,13461.5583
243.159,13504.1792
243.348,13605.5208
243.537,13723.8708
243.726,13825.45
243.915,13913.0125
244.1039,13994.1
244.2929,14077.3292
244.4818,14096.8792
244.6707,14159.2042
244.8596,14264.7333
245.0485,14372.2083
245.2373,14481.5917
245.4262,14578.6833
245.615,14670.675
245.8038,14740.8208
245.9926,14820.9292
246.1814,14918.9333
246.3701,14955.4458
246.5589,14945.2625
246.7476,14990.7292
246.9363,15108.6542
247.1249,15209.4542
247.3136,15300.15
247.5023,15391.2083
247.6909,15482.0417
247.8795,15559.7583
248.0681,15653.1167
248.2567,15728.7667
248.4453,15801.0167
248.6338,15878.0542
248.8224,15930.7792
249.0109,15922.5833
249.1994,15927.8125
249.3878,16018.6167
249.5763,16118.7042
249.7648,16200.2625
249.9532,16280.675
250.1416,16363.3208
250.33,16461.9792
250.5183,16552.6917
250.7067,16621.9333
250.8951,16685.6958
251.0834,16743.7625
251.2717,16795.3458
251.46,16852.8917
251.6483,16905.2833
251.8365,16954.0583
252.0247,16955.8917
252.213,16978.2042
252.4012,17038.6917
252.5894,17138.3292
252.7775,17205.8958
252.9657,17260.2167
253.1538,17333.1333
253.3419,17394.2583
253.53,17436.6167
253.7181,17485.4208
253.9062,17545.7542
254.0942,17599.75
254.2823,17637.5125
254.4703,17663.2208
254.6583,17707.6417
254.8463,17750.7458
255.0342,17772.0125
255.2222,17801.9375
255.4101,17821.5833
255.598,17806.1667
255.7859,17826.45
255.9738,17901.2458
256.1616,17971.0917
256.3495,18041.9458
256.5373,18099.9375
256.7251,18184.7042
256.9129,18233.7042
257.1006,18279.7625
257.2884,18331.5917
257.4761,18400.8625
257.6638,18443.1125
257.8515,18469.1792
258.0392,18499.6708
258.2269,18520.3708
258.4146,18541.4125
258.6022,18577.7958
258.7898,18583.625
258.9774,18595.1375
259.165,18632.2
259.3525,18677.4958
259.5401,18690.3292
259.7276,18718.6333
259.9151,18756.1542
260.1026,18781.1583
260.2901,18815.7667
260.4776,18851.8208
260.665,18917.05
260.8524,18965.125
261.0398,19026.9083
261.2272,19047.2333
261.4146,19057.5375
261.6019,19082.7333
261.7893,19119.9458
261.9766,19146.3167
262.1639,19176.775
262.3512,19168.4333
262.5384,19169.0292
262.7257,19171.9458
262.9129,19189.4583
263.1001,19195.4708
263.2873,19229.5792
263.4745,19248.2667
263.6617,19224.2917
263.8488,19244.6708
264.0359,19254.3625
264.2231,19258.1333
264.4101,19265.5917
264.5972,19282.4125
264.7842,19293.275
264.9713,19304.4583
265.1583,19298.4417
265.3453,19314.275
265.5323,19330.925
265.7193,19347.6167
265.9062,19374.8708
266.0931,19381.1833
266.2801,19374.7792
266.4669,19402.0875
266.6538,19419.5833
266.8407,19433.1333
267.0276,19420.5708
267.2143,19413.35
267.4012,19424.2792
267.588,19386.1625
267.7747,19380.7958
267.9615,19378.7042
268.1482,19371.8708
268.3349,19374.5917
268.5217,19378.5708
268.7083,19354.5292
268.895,19341.7
269.0817,19351.3292
269.2682,19345.4083
269.4549,19310.4292
269.6415,19268.5917
269.8281,19251.5667
270.0146,19262.8333
270.2012,19268.4458
270.3877,19278.6792
270.5742,19268.9333
270.7607,19261.5375
270.9472,19256.1458
271.1336,19236.3792
271.32,19218.0167
271.5065,19198.8542
271.6929,19185.3
271.8792,19194.1625
272.0656,19184.85
272.252,19182.325
272.4383,19179.0667
272.6246,19166.4958
272.8109,19149.0375
272.9972,19172.6042
273.1835,19182.0333
273.3697,19183.2292
273.5559,19177.9708
273.7421,19179.3167
273.9283,19167.3792
274.1145,19147.4167
274.3007,19149.9083
274.4868,19153.8458
274.6729,19171.2042
274.859,19169.1583
275.0451,19161.775
275.2311,19105.8125
275.4172,19109.6042
275.6032,19120.4542
275.7892,19134.9375
275.9752,19125.4208
276.1612,19133.1333
276.3472,19102.5917
276.5331,19086.475
276.719,19080.7292
276.9049,19074.8292
277.0908,19056.6417
277.2767,19041.6917
277.4625,19041.8667
277.6484,19019.8292
277.8342,18998.125
278.02,18990.9667
278.2057,18996.9167
278.3915,19016.7167
278.5772,19006.7375
278.763,18979.575
278.9487,18990.7792
279.1343,19000.3042
279.32,18988.4125
279.5057,18955.7542
279.6913,18902.8083
279.877,18883.5542
280.0625,18871.225
280.2481,18838.2375
280.4337,18810.1583
280.6192,18825.3667
280.8048,18833.4042
280.9903,18809.2458
281.1758,18775.2625
281.3612,18742.0417
281.5467,18726.2375
281.7321,18740.4583
281.9175,18741.325
282.1029,18732.2083
282.2884,18725.3
282.4737,18688.3875
282.6591,18657.0625
282.8444,18649.8958
283.0297,18638.2542
283.215,18634.0958
283.4002,18621.9417
283.5855,18581.9875
283.7707,18526.0
283.956,18499.0375
284.1412,18476.9208
284.3264,18482.4792
284.5115,18497.875
284.6967,18500.8208
284.8818,18472.4333
285.0669,18431.7375
285.252,18418.3542
285.4371,18415.7833
285.6222,18376.5125
285.8072,18352.3042
285.9922,18326.3042
286.1772,18329.5458
286.3622,18333.8417
286.5472,18302.1792
286.7321,18265.775
286.9171,18278.0083
287.102,18272.275
287.2869,18278.6542
287.4717,18295.9125
287.6566,18288.5125
287.8415,18274.8833
288.0263,18259.1708
288.2111,18207.2417
288.3959,18165.1917
288.5806,18160.9875
288.7654,18155.3042
288.9501,18187.1625
289.1348,18188.0458
289.3195,18178.7667
289.5042,18174.1875
289.6889,18181.8125
289.8735,18133.575
290.0581,18112.2958
290.2428,18071.5125
290.4273,18064.8417
290.6119,18074.0125
290.7965,18059.9542
290.981,18046.6083
291.1655,18034.7292
291.35,17978.225
291.5345,17936.8333
291.719,17937.7625
291.9034,17935.6708
292.0878,17960.2167
292.2722,17944.9208
292.4566,17920.2917
292.641,17920.6667
292.8253,17907.9708
293.0096,17885.8375
293.194,17881.2542
293.3783,17870.8417
293.5626,17869.0708
293.7468,17861.2083
293.9311,17853.0583
294.1153,17816.8
294.2995,17756.1458
294.4837,17706.7042
294.6678,17669.6958
294.852,17650.1208
295.0361,17651.1292
295.2202,17649.5625
295.4043,17651.9792
295.5884,17631.5
295.7725,17615.2542
295.9565,17595.7042
296.1405,17548.9375
296.3246,17527.2833
296.5085,17543.1625
296.6925,17559.8583
296.8764,17545.6708
297.0603,17518.8167
297.2443,17498.4542
297.4282,17467.6042
297.612,17429.4917
297.7959,17391.325
297.9797,17371.4708
298.1635,17333.6292
298.3474,17351.8042
298.5311,17366.025
298.7149,17324.7167
298.8987,17275.725
299.0823,17248.5125
299.2661,17206.8792
299.4498,17144.6458
299.6334,17138.0417
299.8171,17129.3958
300.0007,17110.3917
300.1843,17092.0542
300.368,17076.3958
300.5515,17051.1875
300.7351,17030.7167
300.9186,17013.0083
301.1021,16983.9292
301.2857,16969.4833
301.4691,16954.6458
301.6526,16953.3333
301.8361,16919.725
302.0195,16886.5917
302.2029,16867.4792
302.3863,16854.6708
302.5697,16823.8792
302.753,16816.0125
302.9364,16816.6667
303.1197,16823.0
303.303,16805.8667
303.4863,16769.6375
303.6696,16704.8375
303.8528,16661.7542
304.036,16637.6917
304.2192,16634.1167
304.4024,16616.9667
304.5856,16579.8583
304.7688,16560.2
304.9519,16554.2167
305.135,16530.4958
305.3181,16504.2208
305.5012,16478.1
305.6842,16475.9333
305.8673,16451.5875
306.0504,16418.7042
306.2333,16369.2667
306.4163,16349.5792
306.5993,16324.5
306.7822,16311.5042
306.9652,16296.8625
307.1481,16258.5458
307.331,16231.4833
307.5139,16202.0667
307.6967,16166.2417
307.8796,16140.6458
308.0624,16116.025
308.2452,16083.95
308.428,16051.5958
308.6107,16039.0542
308.7935,16010.1792
308.9762,15987.8375
309.1589,15971.1833
309.3416,15946.5292
309.5243,15917.2375
309.7069,15892.8458
309.8896,15863.1792
310.0721,15835.0333
310.2548,15821.2042
310.4373,15801.1708
310.6199,15791.9375
310.8024,15763.0375
310.985,15744.5875
311.1674,15704.3958
311.3499,15660.6625
311.5324,15652.0583
311.7148,15652.5667
311.8973,15620.5583
312.0797,15592.5375
312.2621,15582.925
312.4445,15563.275
312.6268,15529.975
312.8091,15511.625
312.9915,15465.7
313.1738,15440.4125
313.356,15394.4
313.5383,15360.6875
313.7206,15346.2375
313.9027,15313.9458
314.085,15292.6708
314.2672,15274.2958
314.4493,15263.7
314.6314,15250.95
314.8136,15241.55
314.9957,15210.5292
315.1778,15166.3875
315.3598,15149.35
315.5419,15137.9833
315.724,15125.1625
315.9059,15103.5167
316.088,15080.3667
316.2699,15079.0708
316.4519,15063.4292
316.6338,15017.5625
316.8157,14959.5208
316.9977,14935.65
317.1795,14937.6042
317.3614,14931.0333
317.5432,14916.3708
317.7251,14884.2333
317.9069,14839.85
318.0887,14823.9375
318.2704,14803.7417
318.4522,14782.0333
318.6339,14771.6333
318.8156,14780.4875
318.9973,14758.9833
319.179,14755.2583
319.3607,14755.3208
319.5423,14749.3458
319.7239,14730.9125
319.9055,14703.275
320.0871,14679.1625
320.2687,14656.6667
320.4502,14637.2042
320.6317,14607.1167
320.8132,14605.7042
320.9947,14595.1583
321.1761,14584.0
321.3576,14578.1333
321.5391,14569.4042
321.7205,14562.4917
321.9019,14532.3042
322.0832,14492.1458
322.2646,14461.5792
322.4459,14440.6667
322.6272,14415.7708
322.8085,14398.425
322.9898,14380.4458
323.1711,14354.1417
323.3523,14325.5333
323.5335,14314.8625
323.7147,14349.15
323.8959,14367.9
324.0771,14365.0375
324.2582,14340.0833
324.4393,14324.5542
324.6204,14319.475
324.8015,14308.1667
324.9826,14307.2458
325.1637,14333.3375
325.3447,14321.0417
325.5257,14302.5375
325.7067,14286.7083
325.8877,14241.3292
326.0686,14211.2167
326.2496,14178.275
326.4305,14144.9708
326.6114,14133.425
326.7922,14132.7375
326.9731,14139.3083
327.1539,14127.825
327.3347,14127.05
327.5155,14127.2125
327.6963,14142.4375
327.8771,14142.2542
328.0578,14099.85
328.2385,14040.4833
328.4193,14020.6667
328.5999,14000.85
328.7806,13977.25
328.9613,13986.7167
329.1419,13979.6292
329.3225,13972.8792
329.5031,13937.6083
329.6837,13905.2125
329.8642,13883.6875
330.0447,13870.6583
330.2252,13850.575
330.4057,13819.175
330.5862,13796.9292
330.7667,13788.1583
330.9471,13799.7708
331.1275,13802.5208
331.3079,13743.0833
331.4883,13709.675
331.6687,13718.0583
331.849,13698.3167
332.0293,13667.2875
332.2096,13653.6167
332.3899,13647.6167
332.5702,13649.3958
332.7504,13652.525
332.9306,13645.3167
333.1108,13616.0958
333.291,13581.7958
333.4712,13575.125
333.6514,13574.2708
333.8315,13554.1917
334.0116,13541.2917
334.1917,13536.6583
334.3717,13539.6208
334.5518,13539.65
334.7318,13516.1625
334.9119,13499.8125
335.0918,13494.4458
335.2718,13486.9917
335.4518,13484.6375
335.6317,13467.5125
335.8116,13464.275
335.9915,13456.2833
336.1714,13415.5292
336.3513,13393.9958
336.5311,13395.1958
336.7109,13402.2542
336.8907,13376.5458
337.0705,13335.575
337.2502,13286.25
337.43,13265.2125
337.6097,13234.0458
337.7894,13220.9833
337.9691,13223.3125
338.1488,13226.225
338.3284,13226.7833
338.508,13236.9708
338.6877,13232.7292
338.8672,13221.3208
339.0468,13191.2958
339.2263,13168.8833
339.4059,13165.375
339.5854,13195.9125
339.7649,13185.1875
339.9443,13160.6208
340.1238,13157.5583
340.3032,13152.1125
340.4826,13141.6583
340.662,13111.3625
340.8414,13070.75
341.0207,13079.6958
341.2001,13086.5417
341.3794,13080.9375
341.5587,13106.0083
341.738,13106.4458
341.9172,13065.2292
342.0965,13047.3458
342.2757,13007.0875
342.4549,12947.2625
342.6341,12949.4333
342.8132,12948.3708
342.9923,12964.6583
343.1715,13003.0042
343.3506,13029.9125
343.5296,12991.3125
343.7087,12935.8917
343.8878,12903.95
344.0668,12894.7042
344.2458,12879.2083
344.4248,12850.7583
344.6037,12840.9417
344.7827,12839.5958
344.9616,12822.5042
345.1405,12815.5833
345.3194,12828.425
345.4982,12798.4542
345.6771,12777.5042
345.8559,12768.3833
346.0347,12766.6958
346.2135,12748.0375
346.3923,12746.0708
346.571,12745.7708
346.7498,12723.5667
346.9285,12719.5458
347.1071,12707.6333
347.2859,12670.4042
347.4645,12681.4125
347.6431,12693.525
347.8217,12705.475
348.0003,12713.5125
348.1789,12720.4417
348.3574,12651.7208
348.5359,12605.0583
348.7145,12576.1583
348.893,12577.6
349.0714,12578.9042
349.2499,12548.1708
349.4283,12506.6125
349.6068,12473.7042
349.7852,12464.9375
349.9635,12467.2292
350.1419,12464.2083
350.3202,12449.4958
350.4985,12410.325
350.6768,12391.2125
350.8551,12375.4
351.0334,12362.7625
351.2116,12336.7583
351.3898,12342.7542
351.568,12336.8667
351.7462,12337.1417
351.9243,12327.2417
352.1025,12299.1375
352.2806,12285.2542
352.4587,12276.125
352.6368,12259.6042
352.8148,12236.775
352.9929,12212.1458
353.1709,12210.7
353.3489,12200.5708
353.5268,12182.0375
353.7048,12165.1125
353.8828,12151.2083
354.0607,12128.9875
354.2386,12125.675
354.4165,12110.775
354.5943,12094.3458
354.7722,12086.6042
354.95,12101.5875
355.1278,12101.0708
355.3056,12074.0583
355.4833,12025.9958
355.6611,11983.4458
355.8388,11947.3458
356.0165,11929.9667
356.1942,11941.2708
356.3719,11975.3458
356.5495,11964.825
356.7271,11939.1417
356.9047,11943.4708
357.0823,11941.7958
357.2599,11941.2542
357.4374,11920.0167
357.6149,11893.7125
357.7924,11852.0208
357.9699,11834.2625
358.1474,11826.85
358.3248,11793.9417
358.5023,11773.0792
358.6797,11743.0625
358.8571,11721.4833
359.0344,11716.5875
359.2118,11684.8208
359.3891,11664.7208
359.5664,11655.8125
359.7437,11647.575
359.9209,11609.9333
360.0982,11577.2708
360.2754,11559.8917
360.4526,11567.4333
360.6298,11574.5958
360.807,11565.1333
360.9841,11551.6875
361.1613,11521.4708
361.3383,11530.5667
361.5154,11538.7042
361.6925,11519.0292
361.8695,11503.4583
362.0466,11472.0292
362.2236,11466.5
362.4005,11446.225
362.5775,11442.0625
362.7545,11397.3
362.9314,11358.4333
363.1083,11358.1083
363.2852,11372.4042
363.462,11379.1708
363.6389,11364.6333
363.8157,11350.6083
363.9925,11323.4708
364.1693,11301.2958
364.346,11275.7292
364.5228,11260.0583
364.6996,11275.4583
364.8762,11271.0667
365.0529,11280.2458
365.2296,11283.775
365.4062,11279.625
365.5829,11273.85
365.7595,11240.5958
365.9361,11231.9333
366.1126,11245.5958
366.2892,11241.3708
366.4657,11356.4083
366.6422,11525.3042
366.8186,11520.1583
366.9951,11541.6375
367.1716,11552.2417
367.348,11468.5042
367.5244,11488.8
367.7008,11526.4625
367.8772,11550.7875
368.0535,11424.2042
368.2298,11318.9375
368.4061,11443.6167
368.5824,11452.5417
368.7586,11423.4
368.9349,11510.7583
369.1111,11481.0167
369.2873,11339.7708
369.4635,11277.5625
369.6396,11329.3042
369.8158,11280.9167
369.9919,11220.7833
370.168,11212.15
370.3441,11259.8292
370.5202,11216.7
370.6962,11124.4417
370.8722,11073.7917
371.0482,11065.9208
371.2242,11092.0458
371.4002,11153.0208
371.5761,11230.8667
371.752,11172.2833
371.9279,11138.0042
372.1038,11165.3292
372.2796,11164.5958
372.4555,11121.5333
372.6313,11167.9375
372.8071,11147.5458
372.9829,11088.2875
373.1586,11063.1667
373.3344,11106.7208
373.5101,11097.9292
373.6858,11078.3
373.8615,11061.8583
374.0371,11047.5083
374.2127,11107.5833
374.3884,11183.9083
374.564,11145.5542
374.7395,11093.7292
374.9151,11099.3958
375.0906,11188.1625
375.2661,11350.2875
375.4416,11343.6042
375.6171,11312.0208
375.7925,11387.7292
375.968,11455.8042
376.1434,11432.425
376.3188,11298.1917
376.4941,11247.0583
376.6695,11269.8625
376.8448,11331.0542
377.0201,11386.0292
377.1954,11367.0833
377.3707,11356.2792
377.5459,11424.6417
377.7212,11465.9458
377.8964,11683.2125
378.0715,11970.725
378.2467,11866.9625
378.4218,11717.6083
378.597,11765.6292
378.7721,11549.725
378.9472,11576.55
379.1222,11637.0333
379.2973,11775.3042
379.4723,12095.8375
379.6473,12304.25
379.8223,12262.1958
379.9972,11911.4
380.1722,11726.9833
380.3471,11650.5417
380.522,11691.3667
380.6969,11619.0292
380.8717,11705.7583
381.0466,11857.475
381.2214,11686.6375
381.3962,11624.3917
381.571,11549.7208
381.7457,11478.6625
381.9204,11503.4875
382.0952,11589.2958
382.2699,11545.1083
382.4445,11820.175
382.6192,11976.1208
382.7938,12142.7
382.9685,12415.825
383.1431,12393.8333
383.3176,12001.0958
383.4922,11699.8333
383.6667,11661.1875
383.8412,11706.5625
384.0157,11624.2625
384.1902,11591.1375
384.3646,11717.7625
384.5391,11789.7875
384.7134,11753.1792
384.8878,11837.2375
385.0622,12058.2875
385.2365,12209.3583
385.4109,11902.1292
385.5852,11651.9417
385.7594,11661.2833
385.9337,11767.425
386.1079,11901.525
386.2822,12066.2167
386.4564,12290.3
386.6306,12160.275
386.8047,11970.6917
386.9789,12168.3708
387.153,12252.8667
387.3271,12509.0333
387.5012,12719.2375
387.6752,12680.1917
387.8492,13030.1792
388.0233,13169.425
388.1972,12811.3458
388.3712,12713.6792
388.5452,12738.1833
388.7191,12788.4
388.893,13016.025
389.0669,13354.3125
389.2408,12941.8417
389.4146,12299.05
389.5884,11892.6
389.7623,11671.7208
389.9361,11650.8292
390.1098,11700.2542
390.2835,11829.4625
390.4573,11877.5667
390.631,11828.6042
390.8047,11899.7042
390.9784,12128.3292
391.152,12112.8708
391.3256,12025.9833
391.4992,12162.9417
391.6728,12139.0667
391.8464,12060.7417
392.0199,12286.4917
392.1934,12496.4958
392.3669,12400.2375
392.5403,12677.8708
392.7138,12730.5375
392.8873,12987.5667
393.0607,13209.3917
393.2341,13527.7208
393.4074,13628.1583
393.5808,13392.55
393.7542,12827.6625
393.9274,12749.2208
394.1007,12724.525
394.274,12653.5
394.4472,12845.2583
394.6205,12710.1458
394.7937,13055.6083
394.9668,13445.0875
395.14,13465.3
395.3131,13014.9875
395.4863,12539.8042
395.6594,12334.9333
395.8325,12394.8792
396.0055,12261.7917
396.1786,12338.0083
396.3516,12359.9667
396.5246,12431.75
396.6975,12290.6667
396.8705,12166.725
397.0434,12490.7917
397.2163,12625.7917
397.3892,12265.9208
397.5621,12332.5
397.735,12580.3833
397.9077,12853.5167
398.0806,13223.9375
398.2534,12948.3417
398.4261,12916.6083
398.5989,12986.6458
398.7716,13511.3875
398.9443,13717.7833
399.117,13450.3292
399.2896,13124.5833
399.4623,12950.1417
399.6349,12812.4417
399.8075,12756.8417
399.9801,12494.2125
400.1526,12396.2333
400.3252,12300.3625
400.4977,11887.8542
400.6702,11786.6375
400.8427,11748.7167
401.0151,11811.3625
401.1875,11938.625
401.36,11856.6292
401.5323,11930.1375
401.7047,11824.0417
401.877,11655.0792
402.0494,11623.7667
402.2216,11642.1958
402.394,11907.2167
402.5662,11948.125
402.7385,11848.3792
402.9107,11839.9167
403.0829,11783.725
403.2551,11829.5333
403.4272,11750.4292
403.5994,11690.875
403.7715,11740.2875
403.9436,11984.0792
404.1156,11970.5708
