Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-09 06:02:22.593759
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1400.2417
218.2508,1425.8542
218.442,1450.2667
218.6332,1480.2625
218.8244,1506.8083
219.0156,1535.0667
219.2067,1565.7667
219.3979,1595.9042
219.589,1628.6667
219.7801,1660.3333
219.9712,1695.3083
220.1623,1729.1625
220.3533,1767.6625
220.5444,1805.2333
220.7354,1842.9292
220.9264,1882.0292
221.1174,1923.2625
221.3083,1967.3
221.4993,2007.1208
221.6902,2049.425
221.8812,2096.8375
222.0721,2142.1458
222.263,2191.0833
222.4538,2240.5
222.6447,2291.5875
222.8355,2341.7375
223.0264,2393.1708
223.2172,2445.5917
223.408,2501.0375
223.5987,2557.6667
223.7895,2611.4
223.9802,2672.3125
224.1709,2730.6542
224.3616,2792.3625
224.5524,2854.1625
224.743,2917.6125
224.9337,2978.3042
225.1243,3048.7
225.315,3114.275
225.5056,3180.9042
225.6962,3250.175
225.8867,3319.4208
226.0773,3389.2042
226.2678,3460.2458
226.4584,3538.5875
226.6489,3613.8583
226.8394,3685.4125
227.0298,3763.2917
227.2203,3843.05
227.4108,3931.7083
227.6012,4014.1083
227.7916,4092.0667
227.982,4176.4625
228.1723,4258.6792
228.3627,4343.3458
228.5531,4427.3125
228.7434,4512.8375
228.9337,4601.6583
229.124,4694.025
229.3143,4785.9583
229.5045,4883.85
229.6948,4980.1375
229.885,5082.6208
230.0752,5183.6708
230.2654,5285.1208
230.4556,5386.3792
230.6457,5485.4958
230.8358,5587.8542
231.026,5686.8167
231.2161,5784.5375
231.4062,5886.1333
231.5963,5987.8375
231.7863,6091.2958
231.9764,6205.85
232.1664,6319.4208
232.3564,6430.9917
232.5464,6543.5125
232.7364,6657.0208
232.9263,6762.7375
233.1163,6883.2083
233.3062,7002.5458
233.4961,7129.6875
233.686,7244.3833
233.8758,7350.3875
234.0657,7459.1833
234.2555,7578.6333
234.4454,7694.5708
234.6352,7813.6583
234.825,7931.15
235.0147,8042.2417
235.2045,8154.8125
235.3942,8268.5625
235.5839,8387.5083
235.7737,8499.3333
235.9633,8608.775
236.153,8734.8667
236.3427,8855.9583
236.5323,8973.9167
236.7219,9084.7417
236.9115,9183.2083
237.1011,9290.1042
237.2907,9406.0208
237.4803,9523.3667
237.6698,9633.0917
237.8593,9745.7833
238.0488,9857.7458
238.2383,9971.2708
238.4278,10083.1542
238.6172,10202.9042
238.8066,10318.4583
238.9961,10429.0708
239.1855,10548.6708
239.3748,10658.8875
239.5642,10762.6208
239.7536,10874.6833
239.9429,10980.4208
240.1322,11078.7625
240.3215,11183.2125
240.5108,11290.3708
240.7001,11398.5917
240.8893,11499.6167
241.0786,11598.7958
241.2677,11699.6042
241.457,11809.5292
241.6461,11886.0583
241.8353,11971.1292
242.0244,12056.6167
242.2136,12140.7292
242.4027,12224.5
242.5918,12307.5792
242.7809,12389.4708
242.9699,12446.4
243.159,12488.6083
243.348,12587.625
243.537,12696.5042
243.726,12790.0083
243.915,12878.775
244.1039,12947.3083
244.2929,13014.5958
244.4818,13036.0083
244.6707,13094.1542
244.8596,13191.0542
245.0485,13291.3333
245.2373,13396.0083
245.4262,13490.1958
245.615,13571.5792
245.8038,13640.9625
245.9926,13713.9417
246.1814,13802.6208
246.3701,13831.2917
246.5589,13817.6083
246.7476,13864.6292
246.9363,13972.4542
247.1249,14068.225
247.3136,14151.5125
247.5023,14238.5083
247.6909,14319.4583
247.8795,14393.8333
248.0681,14481.425
248.2567,14545.4708
248.4453,14617.1667
248.6338,14684.8292
248.8224,14732.8375
249.0109,14724.5958
249.1994,14730.7375
249.3878,14818.225
249.5763,14903.925
249.7648,14985.475
249.9532,15057.1
250.1416,15137.7083
250.33,15225.275
250.5183,15306.3292
250.7067,15367.8958
250.8951,15424.4292
251.0834,15476.3208
251.2717,15526.7833
251.46,15583.375
251.6483,15634.1833
251.8365,15677.2042
252.0247,15679.15
252.213,15695.0833
252.4012,15749.5
252.5894,15841.8167
252.7775,15898.075
252.9657,15951.9708
253.1538,16024.1958
253.3419,16080.375
253.53,16116.9042
253.7181,16165.7375
253.9062,16221.0083
254.0942,16266.3292
254.2823,16293.275
254.4703,16322.5125
254.6583,16354.5625
254.8463,16396.4292
255.0342,16423.1167
255.2222,16448.1375
255.4101,16465.5792
255.598,16454.0958
255.7859,16475.6167
255.9738,16538.75
256.1616,16604.7625
256.3495,16664.7708
256.5373,16713.5333
256.7251,16793.5042
256.9129,16836.5375
257.1006,16876.4292
257.2884,16932.3875
257.4761,16991.1958
257.6638,17022.8667
257.8515,17045.7042
258.0392,17070.2125
258.2269,17099.1542
258.4146,17121.0542
258.6022,17156.3125
258.7898,17161.6708
258.9774,17177.9292
259.165,17208.4333
259.3525,17235.8
259.5401,17239.7083
259.7276,17263.95
259.9151,17295.4125
260.1026,17321.9958
260.2901,17355.0
260.4776,17388.7083
260.665,17455.9208
260.8524,17505.2125
261.0398,17552.875
261.2272,17568.5417
261.4146,17572.4125
261.6019,17595.6833
261.7893,17626.6917
261.9766,17651.9083
262.1639,17678.3417
262.3512,17675.7167
262.5384,17677.9958
262.7257,17682.6833
262.9129,17694.05
263.1001,17694.325
263.2873,17720.9583
263.4745,17731.4375
263.6617,17711.4
263.8488,17726.8583
264.0359,17738.3833
264.2231,17743.2333
264.4101,17757.0167
264.5972,17768.3458
264.7842,17782.7875
264.9713,17785.475
265.1583,17777.5167
265.3453,17791.4167
265.5323,17802.2042
265.7193,17818.7833
265.9062,17844.6792
266.0931,17844.8292
266.2801,17840.1917
266.4669,17856.575
266.6538,17865.1
266.8407,17879.15
267.0276,17861.7833
267.2143,17849.0208
267.4012,17858.8333
267.588,17831.9708
267.7747,17829.85
267.9615,17826.8208
268.1482,17810.6958
268.3349,17815.6333
268.5217,17807.8542
268.7083,17780.5708
268.895,17767.925
269.0817,17777.9125
269.2682,17766.0875
269.4549,17746.0792
269.6415,17701.0125
269.8281,17688.4292
270.0146,17703.7792
270.2012,17705.4208
270.3877,17706.4625
270.5742,17691.8833
270.7607,17683.6458
270.9472,17673.6458
271.1336,17660.0458
271.32,17640.4042
271.5065,17622.625
271.6929,17611.2167
271.8792,17613.1917
272.0656,17606.5917
272.252,17600.5
272.4383,17600.6333
272.6246,17581.3958
272.8109,17567.925
272.9972,17584.7542
273.1835,17590.7833
273.3697,17589.0833
273.5559,17589.55
273.7421,17582.8792
273.9283,17568.2917
274.1145,17552.7333
274.3007,17546.7875
274.4868,17551.425
274.6729,17562.7167
274.859,17563.6958
275.0451,17551.9667
275.2311,17507.4292
275.4172,17508.05
275.6032,17515.3583
275.7892,17527.8417
275.9752,17510.1875
276.1612,17517.6708
276.3472,17494.8125
276.5331,17479.3083
276.719,17469.3958
276.9049,17468.1417
277.0908,17441.125
277.2767,17433.3792
277.4625,17430.6708
277.6484,17411.8958
277.8342,17388.6417
278.02,17377.5208
278.2057,17381.225
278.3915,17394.4542
278.5772,17391.0
278.763,17364.7
278.9487,17373.1958
279.1343,17381.9583
279.32,17361.5917
279.5057,17333.9
279.6913,17280.5167
279.877,17265.2042
280.0625,17252.8542
280.2481,17222.6958
280.4337,17191.9458
280.6192,17203.6542
280.8048,17214.5542
280.9903,17185.7708
281.1758,17156.9542
281.3612,17125.4208
281.5467,17106.0042
281.7321,17119.5917
281.9175,17115.1208
282.1029,17100.8042
282.2884,17093.4583
282.4737,17062.825
282.6591,17032.9792
282.8444,17024.7333
283.0297,17012.8917
283.215,17004.075
283.4002,16991.725
283.5855,16960.6667
283.7707,16911.5083
283.956,16885.5333
284.1412,16868.6958
284.3264,16867.925
284.5115,16879.7125
284.6967,16882.6125
284.8818,16854.9708
285.0669,16817.2292
285.252,16803.275
285.4371,16796.65
285.6222,16767.4042
285.8072,16744.5125
285.9922,16722.9292
286.1772,16727.2
286.3622,16724.5708
286.5472,16699.875
286.7321,16665.5333
286.9171,16675.2458
287.102,16669.9375
287.2869,16674.4417
287.4717,16684.0125
287.6566,16676.1583
287.8415,16667.9833
288.0263,16650.0417
288.2111,16611.5708
288.3959,16565.9
288.5806,16561.9833
288.7654,16556.2083
288.9501,16587.1708
289.1348,16586.2708
289.3195,16573.6958
289.5042,16573.7583
289.6889,16576.8708
289.8735,16537.7083
290.0581,16516.6042
290.2428,16479.4625
290.4273,16470.9167
290.6119,16479.3042
290.7965,16468.5
290.981,16458.3792
291.1655,16448.8083
291.35,16397.825
291.5345,16362.95
291.719,16356.0292
291.9034,16355.9542
292.0878,16374.0625
292.2722,16360.2417
292.4566,16335.3542
292.641,16330.6
292.8253,16324.2333
293.0096,16299.225
293.194,16299.4208
293.3783,16290.875
293.5626,16290.0292
293.7468,16283.5083
293.9311,16278.5
294.1153,16242.2708
294.2995,16185.2958
294.4837,16146.3708
294.6678,16116.7
294.852,16095.1708
295.0361,16092.5792
295.2202,16086.3
295.4043,16088.4167
295.5884,16075.3167
295.7725,16059.2542
295.9565,16039.4167
296.1405,16000.0542
296.3246,15978.0417
296.5085,15991.85
296.6925,16006.4583
296.8764,15993.1
297.0603,15971.3375
297.2443,15951.8292
297.4282,15918.4417
297.612,15881.6292
297.7959,15854.5458
297.9797,15835.4042
298.1635,15804.5583
298.3474,15822.5208
298.5311,15832.7
298.7149,15793.7625
298.8987,15748.7667
299.0823,15725.9
299.2661,15689.0792
299.4498,15637.1583
299.6334,15624.6125
299.8171,15620.7083
300.0007,15601.7708
300.1843,15591.175
300.368,15573.4542
300.5515,15553.3667
300.7351,15534.6958
300.9186,15518.5583
301.1021,15493.6875
301.2857,15477.6708
301.4691,15464.3375
301.6526,15462.3083
301.8361,15427.1625
302.0195,15399.0667
302.2029,15379.5417
302.3863,15370.45
302.5697,15342.4583
302.753,15334.8167
302.9364,15338.0833
303.1197,15341.1875
303.303,15324.4833
303.4863,15293.4333
303.6696,15237.1875
303.8528,15200.2042
304.036,15175.6833
304.2192,15173.325
304.4024,15156.6125
304.5856,15122.7625
304.7688,15103.7125
304.9519,15101.2917
305.135,15079.0625
305.3181,15053.2167
305.5012,15030.9
305.6842,15027.6375
305.8673,15008.475
306.0504,14982.7458
306.2333,14930.0792
306.4163,14913.4
306.5993,14887.9375
306.7822,14877.7833
306.9652,14863.3708
307.1481,14832.8583
307.331,14807.0125
307.5139,14776.0667
307.6967,14745.95
307.8796,14719.825
308.0624,14699.7125
308.2452,14669.2708
308.428,14643.3958
308.6107,14626.6458
308.7935,14602.5333
308.9762,14582.1042
309.1589,14563.8625
309.3416,14541.7083
309.5243,14516.725
309.7069,14497.35
309.8896,14470.2458
310.0721,14446.8458
310.2548,14427.0042
310.4373,14410.2708
310.6199,14404.0792
310.8024,14376.4625
310.985,14360.5667
311.1674,14322.025
311.3499,14283.0708
311.5324,14273.0208
311.7148,14272.4417
311.8973,14240.6167
312.0797,14220.9792
312.2621,14210.1333
312.4445,14189.3083
312.6268,14158.8
312.8091,14140.8583
312.9915,14103.5917
313.1738,14078.1333
313.356,14040.7375
313.5383,14007.1583
313.7206,13995.3958
313.9027,13964.1208
314.085,13946.4208
314.2672,13929.6208
314.4493,13918.8458
314.6314,13910.7042
314.8136,13899.2667
314.9957,13871.0708
315.1778,13837.0208
315.3598,13816.65
315.5419,13805.1083
315.724,13790.7667
315.9059,13773.8917
316.088,13748.7542
316.2699,13755.2542
316.4519,13732.3542
316.6338,13698.1625
316.8157,13646.2875
316.9977,13622.3333
317.1795,13621.6375
317.3614,13621.125
317.5432,13603.8458
317.7251,13575.1042
317.9069,13536.0958
318.0887,13517.65
318.2704,13498.5417
318.4522,13481.9208
318.6339,13471.4042
318.8156,13478.5583
318.9973,13459.6083
319.179,13454.4333
319.3607,13453.775
319.5423,13446.0083
319.7239,13425.9
319.9055,13403.0542
320.0871,13380.9625
320.2687,13361.0333
320.4502,13343.5458
320.6317,13312.7292
320.8132,13311.9917
320.9947,13301.8333
321.1761,13292.6833
321.3576,13282.5917
321.5391,13275.2125
321.7205,13262.675
321.9019,13235.4208
322.0832,13204.2417
322.2646,13175.6208
322.4459,13154.8208
322.6272,13132.7542
322.8085,13117.325
322.9898,13101.075
323.1711,13077.3042
323.3523,13046.4042
323.5335,13039.0417
323.7147,13061.275
323.8959,13078.575
324.0771,13074.5792
324.2582,13053.5542
324.4393,13040.4792
324.6204,13036.825
324.8015,13025.3
324.9826,13027.5625
325.1637,13042.5708
325.3447,13027.3583
325.5257,13016.2375
325.7067,13006.4875
325.8877,12964.8458
326.0686,12932.8708
326.2496,12907.0292
326.4305,12874.5625
326.6114,12861.8708
326.7922,12855.2167
326.9731,12855.2125
327.1539,12846.6417
327.3347,12844.4458
327.5155,12846.0333
327.6963,12863.4458
327.8771,12862.225
328.0578,12821.5125
328.2385,12769.6792
328.4193,12751.7083
328.5999,12731.575
328.7806,12710.9667
328.9613,12713.2625
329.1419,12693.9833
329.3225,12690.9042
329.5031,12661.7
329.6837,12635.425
329.8642,12614.4792
330.0447,12597.0417
330.2252,12576.9917
330.4057,12548.3542
330.5862,12539.9542
330.7667,12535.6333
330.9471,12549.525
331.1275,12546.3708
331.3079,12498.1167
331.4883,12468.9333
331.6687,12468.7833
331.849,12447.85
332.0293,12417.5583
332.2096,12403.1375
332.3899,12399.3542
332.5702,12397.0917
332.7504,12401.3417
332.9306,12397.8292
333.1108,12373.0542
333.291,12337.4292
333.4712,12332.3875
333.6514,12333.475
333.8315,12314.9542
334.0116,12301.3625
334.1917,12298.1708
334.3717,12292.675
334.5518,12289.6875
334.7318,12270.4417
334.9119,12259.2958
335.0918,12253.0042
335.2718,12247.075
335.4518,12242.1667
335.6317,12224.5917
335.8116,12220.1375
335.9915,12220.05
336.1714,12181.6208
336.3513,12163.4667
336.5311,12159.8667
336.7109,12163.7958
336.8907,12145.8375
337.0705,12104.5
337.2502,12061.575
337.43,12043.275
337.6097,12012.9292
337.7894,12000.4667
337.9691,11999.7542
338.1488,12002.375
338.3284,12003.1875
338.508,12010.5292
338.6877,12004.7375
338.8672,11993.7792
339.0468,11969.4792
339.2263,11947.7833
339.4059,11942.2625
339.5854,11972.9875
339.7649,11959.7875
339.9443,11935.9042
340.1238,11932.6583
340.3032,11925.8
340.4826,11922.5333
340.662,11890.1625
340.8414,11856.7917
341.0207,11861.6125
341.2001,11869.0125
341.3794,11862.9333
341.5587,11882.7208
341.738,11880.7625
341.9172,11846.3125
342.0965,11828.9
342.2757,11788.8333
342.4549,11741.1458
342.6341,11742.0083
342.8132,11738.6042
342.9923,11754.1833
343.1715,11785.6333
343.3506,11811.3583
343.5296,11766.7917
343.7087,11719.2917
343.8878,11698.15
344.0668,11685.0917
344.2458,11677.7417
344.4248,11648.4292
344.6037,11640.5833
344.7827,11637.1667
344.9616,11617.9083
345.1405,11613.6375
345.3194,11620.8875
345.4982,11592.7375
345.6771,11571.9333
345.8559,11567.4
346.0347,11563.8958
346.2135,11546.8958
346.3923,11543.225
346.571,11540.3958
346.7498,11516.7208
346.9285,11519.9667
347.1071,11505.2542
347.2859,11467.525
347.4645,11481.7292
347.6431,11493.2833
347.8217,11505.725
348.0003,11514.6083
348.1789,11507.4375
348.3574,11448.4292
348.5359,11416.8333
348.7145,11384.0833
348.893,11381.6333
349.0714,11382.6333
349.2499,11354.6125
349.4283,11323.2083
349.6068,11292.2875
349.7852,11282.35
349.9635,11284.2083
350.1419,11276.6292
350.3202,11258.9125
350.4985,11230.3542
350.6768,11207.3375
350.8551,11195.9167
351.0334,11187.2833
351.2116,11164.2
351.3898,11167.9917
351.568,11159.7208
351.7462,11157.2708
351.9243,11144.6125
352.1025,11122.35
352.2806,11108.5042
352.4587,11102.3333
352.6368,11086.3
352.8148,11067.7583
352.9929,11039.2625
353.1709,11041.95
353.3489,11035.8792
353.5268,11013.3667
353.7048,10993.1292
353.8828,10982.025
354.0607,10959.7917
354.2386,10955.3083
354.4165,10943.4125
354.5943,10928.9708
354.7722,10922.375
354.95,10933.8667
355.1278,10932.2
355.3056,10905.5208
355.4833,10866.7333
355.6611,10832.1042
355.8388,10799.3208
356.0165,10787.325
356.1942,10793.0125
356.3719,10818.4917
356.5495,10807.95
356.7271,10789.8083
356.9047,10788.6125
357.0823,10789.1875
357.2599,10784.3
357.4374,10770.3875
357.6149,10739.9125
357.7924,10703.2167
357.9699,10690.3792
358.1474,10688.85
358.3248,10657.8042
358.5023,10640.4958
358.6797,10611.4333
358.8571,10592.5042
359.0344,10586.2458
359.2118,10551.7833
359.3891,10537.0667
359.5664,10523.4375
359.7437,10515.5458
359.9209,10482.8958
360.0982,10453.1958
360.2754,10434.5792
360.4526,10448.8917
360.6298,10453.2167
360.807,10451.175
360.9841,10436.1417
361.1613,10404.6958
361.3383,10412.3667
361.5154,10416.8125
361.6925,10396.4458
361.8695,10381.7583
362.0466,10361.5875
362.2236,10357.7875
362.4005,10336.95
362.5775,10330.0125
362.7545,10284.6667
362.9314,10255.2792
363.1083,10260.1333
363.2852,10272.8917
363.462,10275.7292
363.6389,10257.6958
363.8157,10248.4083
363.9925,10218.2292
364.1693,10199.3167
364.346,10177.0375
364.5228,10167.7875
364.6996,10181.0625
364.8762,10175.9458
365.0529,10185.7875
365.2296,10181.0
365.4062,10181.4333
365.5829,10171.7333
365.7595,10140.3792
365.9361,10138.0833
366.1126,10142.1208
366.2892,10145.7208
366.4657,10263.3542
366.6422,10404.6542
366.8186,10384.5042
366.9951,10424.0667
367.1716,10422.6333
367.348,10344.2792
367.5244,10381.6875
367.7008,10399.0083
367.8772,10420.6333
368.0535,10299.2333
368.2298,10232.9583
368.4061,10346.9542
368.5824,10322.0833
368.7586,10323.8833
368.9349,10403.5958
369.1111,10346.2625
369.2873,10226.4625
369.4635,10188.6125
369.6396,10235.4542
369.8158,10169.9167
369.9919,10124.3333
370.168,10122.45
370.3441,10160.1125
370.5202,10110.0625
370.6962,10038.2542
370.8722,9997.3708
371.0482,9992.1667
371.2242,10011.1042
371.4002,10070.6
371.5761,10130.4
371.752,10067.5375
371.9279,10053.8542
372.1038,10086.7958
372.2796,10074.4083
372.4555,10035.1
372.6313,10077.3542
372.8071,10050.6083
372.9829,10002.3625
373.1586,9986.25
373.3344,10028.9292
373.5101,10012.0042
373.6858,10010.325
373.8615,9987.8708
374.0371,9974.0125
374.2127,10030.8833
374.3884,10087.7167
374.564,10047.1917
374.7395,10017.7167
374.9151,10030.625
375.0906,10115.1333
375.2661,10251.1417
375.4416,10216.2792
375.6171,10205.1458
375.7925,10291.0042
375.968,10343.9333
376.1434,10302.3375
376.3188,10197.5333
376.4941,10162.7708
376.6695,10186.8458
376.8448,10232.525
377.0201,10279.3208
377.1954,10252.5375
377.3707,10260.775
377.5459,10316.2708
377.7212,10356.6625
377.8964,10573.8875
378.0715,10803.6917
378.2467,10665.0667
378.4218,10600.0625
378.597,10616.2792
378.7721,10424.7333
378.9472,10473.1125
379.1222,10520.2458
379.2973,10648.1792
379.4723,10953.1875
379.6473,11116.1667
379.8223,11042.2667
379.9972,10752.1167
380.1722,10612.1
380.3471,10536.3458
380.522,10557.3875
380.6969,10490.0958
380.8717,10602.3917
381.0466,10692.025
381.2214,10531.4042
381.3962,10509.2333
381.571,10438.525
381.7457,10375.4667
381.9204,10416.7167
382.0952,10469.8958
382.2699,10446.0125
382.4445,10718.2875
382.6192,10819.6542
382.7938,10990.6708
382.9685,11255.2167
383.1431,11166.9542
383.3176,10820.0083
383.4922,10602.5458
383.6667,10570.7542
383.8412,10582.4167
384.0157,10498.8042
384.1902,10494.6583
384.3646,10614.5542
384.5391,10639.2958
384.7134,10618.5583
384.8878,10718.6708
385.0622,10925.9125
385.2365,11014.9167
385.4109,10714.2625
385.5852,10551.0292
385.7594,10571.5167
385.9337,10645.8875
386.1079,10758.8083
386.2822,10911.45
386.4564,11106.0625
386.6306,10931.175
386.8047,10826.5625
386.9789,11029.2333
387.153,11046.8958
387.3271,11332.9792
387.5012,11452.1
387.6752,11472.55
387.8492,11797.8333
388.0233,11870.8958
388.1972,11538.9583
388.3712,11530.2625
388.5452,11516.9083
388.7191,11556.2
388.893,11787.4958
389.0669,12054.375
389.2408,11602.6083
389.4146,11070.0083
389.5884,10769.9167
389.7623,10550.2583
389.9361,10530.7875
390.1098,10561.975
390.2835,10673.6708
390.4573,10699.0375
390.631,10663.1292
390.8047,10752.7458
390.9784,10943.6542
391.152,10892.0875
391.3256,10846.9042
391.4992,10982.8333
391.6728,10914.6792
391.8464,10874.3375
392.0199,11115.2875
392.1934,11260.5625
392.3669,11193.4292
392.5403,11476.7333
392.7138,11504.7625
392.8873,11751.7125
393.0607,11973.2458
393.2341,12236.9375
393.4074,12339.4167
393.5808,12063.8875
393.7542,11613.3083
393.9274,11591.7875
394.1007,11488.7208
394.274,11459.35
394.4472,11590.75
394.6205,11497.3333
394.7937,11823.0917
394.9668,12156.0417
395.14,12088.075
395.3131,11706.5333
395.4863,11319.9917
395.6594,11185.3917
395.8325,11177.3583
396.0055,11063.575
396.1786,11139.9458
396.3516,11184.975
396.5246,11215.0875
396.6975,11109.7083
396.8705,11025.8708
397.0434,11387.7208
397.2163,11366.9333
397.3892,11092.7625
397.5621,11208.1833
397.735,11397.3917
397.9077,11622.9417
398.0806,11924.0667
398.2534,11631.5083
398.4261,11704.5958
398.5989,11750.3583
398.7716,12247.6125
398.9443,12319.7125
399.117,12105.575
399.2896,11851.0333
399.4623,11705.9833
399.6349,11576.6208
399.8075,11487.5042
399.9801,11260.1208
400.1526,11198.2875
400.3252,11064.9458
400.4977,10715.3708
400.6702,10646.3542
400.8427,10608.4458
401.0151,10656.4708
401.1875,10748.075
401.36,10678.9125
401.5323,10754.4292
401.7047,10634.925
401.877,10512.4667
402.0494,10484.0833
402.2216,10514.3875
402.394,10744.2458
402.5662,10734.7167
402.7385,10674.7708
402.9107,10666.25
403.0829,10627.2458
403.2551,10664.0958
403.4272,10585.475
403.5994,10551.0083
403.7715,10597.275
403.9436,10802.375
404.1156,10762.6708
