Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-09 01:11:37.376380
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1406.625
218.2508,1433.3333
218.442,1457.2958
218.6332,1488.5375
218.8244,1515.3167
219.0156,1543.1458
219.2067,1573.9667
219.3979,1604.8167
219.589,1637.45
219.7801,1669.7292
219.9712,1704.5625
220.1623,1739.7625
220.3533,1777.2583
220.5444,1813.2583
220.7354,1853.6542
220.9264,1891.6625
221.1174,1934.7375
221.3083,1977.8625
221.4993,2018.4333
221.6902,2060.5167
221.8812,2106.325
222.0721,2154.75
222.263,2201.9083
222.4538,2252.9958
222.6447,2303.0167
222.8355,2354.8833
223.0264,2405.1792
223.2172,2457.9
223.408,2513.4083
223.5987,2569.7042
223.7895,2624.9083
223.9802,2684.0708
224.1709,2743.1583
224.3616,2804.1417
224.5524,2866.0917
224.743,2930.8042
224.9337,2992.9917
225.1243,3062.2083
225.315,3127.5958
225.5056,3194.7583
225.6962,3265.3375
225.8867,3336.9333
226.0773,3407.6542
226.2678,3479.8208
226.4584,3553.4042
226.6489,3630.1583
226.8394,3700.4417
227.0298,3779.5208
227.2203,3859.4042
227.4108,3946.9042
227.6012,4028.2458
227.7916,4108.4625
227.982,4191.3917
228.1723,4273.05
228.3627,4359.75
228.5531,4443.1625
228.7434,4530.3833
228.9337,4618.7125
229.124,4708.7458
229.3143,4800.3625
229.5045,4902.3667
229.6948,4999.3583
229.885,5099.5583
230.0752,5200.8125
230.2654,5299.575
230.4556,5404.2583
230.6457,5499.15
230.8358,5602.4917
231.026,5701.6417
231.2161,5800.7875
231.4062,5903.7667
231.5963,6004.2625
231.7863,6107.3125
231.9764,6218.6
232.1664,6332.6333
232.3564,6445.8958
232.5464,6556.8833
232.7364,6670.8083
232.9263,6780.225
233.1163,6897.5708
233.3062,7016.15
233.4961,7144.475
233.686,7257.3917
233.8758,7363.2375
234.0657,7469.8625
234.2555,7591.3417
234.4454,7708.8542
234.6352,7826.8875
234.825,7942.1833
235.0147,8054.8167
235.2045,8165.7375
235.3942,8278.975
235.5839,8394.7625
235.7737,8509.4792
235.9633,8620.2208
236.153,8745.6708
236.3427,8868.225
236.5323,8983.4417
236.7219,9094.15
236.9115,9192.2417
237.1011,9300.8583
237.2907,9417.4708
237.4803,9533.8417
237.6698,9641.7375
237.8593,9757.0167
238.0488,9867.1542
238.2383,9981.0042
238.4278,10090.55
238.6172,10215.4292
238.8066,10324.6375
238.9961,10436.75
239.1855,10556.1625
239.3748,10664.575
239.5642,10770.4667
239.7536,10881.475
239.9429,10988.925
240.1322,11082.8792
240.3215,11186.6625
240.5108,11293.0833
240.7001,11401.4083
240.8893,11503.3292
241.0786,11605.0167
241.2677,11703.3833
241.457,11812.4
241.6461,11887.0167
241.8353,11971.6708
242.0244,12059.9208
242.2136,12140.425
242.4027,12226.475
242.5918,12308.2333
242.7809,12389.0167
242.9699,12446.35
243.159,12487.425
243.348,12582.675
243.537,12693.5208
243.726,12788.9792
243.915,12872.5583
244.1039,12944.4833
244.2929,13017.4833
244.4818,13032.7917
244.6707,13089.9875
244.8596,13188.35
245.0485,13288.2458
245.2373,13389.7708
245.4262,13481.9958
245.615,13562.5125
245.8038,13634.5875
245.9926,13705.2625
246.1814,13793.9583
246.3701,13824.9958
246.5589,13811.4875
246.7476,13853.2208
246.9363,13960.5708
247.1249,14056.6667
247.3136,14144.5333
247.5023,14225.1417
247.6909,14305.3542
247.8795,14384.5708
248.0681,14467.9417
248.2567,14534.0292
248.4453,14602.8333
248.6338,14672.5667
248.8224,14722.8292
249.0109,14707.8125
249.1994,14714.6833
249.3878,14802.2917
249.5763,14891.3958
249.7648,14968.0375
249.9532,15042.6833
250.1416,15118.1833
250.33,15204.4
250.5183,15285.9792
250.7067,15350.8167
250.8951,15405.3833
251.0834,15458.8083
251.2717,15510.5708
251.46,15561.9583
251.6483,15615.7708
251.8365,15658.3208
252.0247,15659.0458
252.213,15668.4375
252.4012,15728.0708
252.5894,15820.3333
252.7775,15879.5292
252.9657,15927.975
253.1538,15998.8792
253.3419,16054.5792
253.53,16094.1083
253.7181,16141.4667
253.9062,16195.075
254.0942,16244.3333
254.2823,16272.55
254.4703,16299.2375
254.6583,16330.5583
254.8463,16376.8542
255.0342,16400.9375
255.2222,16428.6792
255.4101,16442.8208
255.598,16426.75
255.7859,16449.4792
255.9738,16512.2167
256.1616,16575.3958
256.3495,16640.7125
256.5373,16693.1458
256.7251,16768.3333
256.9129,16814.8292
257.1006,16858.7708
257.2884,16906.2458
257.4761,16970.5792
257.6638,17002.1125
257.8515,17023.0875
258.0392,17047.3167
258.2269,17072.3917
258.4146,17092.8
258.6022,17127.9375
258.7898,17136.2167
258.9774,17155.0625
259.165,17175.5583
259.3525,17213.8875
259.5401,17221.3917
259.7276,17245.0583
259.9151,17272.75
260.1026,17298.4792
260.2901,17332.6625
260.4776,17370.0208
260.665,17428.7125
260.8524,17474.0542
261.0398,17529.4292
261.2272,17551.5375
261.4146,17551.8333
261.6019,17579.6208
261.7893,17611.025
261.9766,17632.8292
262.1639,17657.6292
262.3512,17654.8292
262.5384,17656.9125
262.7257,17659.1417
262.9129,17674.9792
263.1001,17678.6542
263.2873,17704.6708
263.4745,17713.8167
263.6617,17693.6417
263.8488,17713.7958
264.0359,17724.8208
264.2231,17727.8458
264.4101,17735.8167
264.5972,17748.1083
264.7842,17762.6
264.9713,17765.9292
265.1583,17761.05
265.3453,17775.25
265.5323,17792.5208
265.7193,17806.3167
265.9062,17827.3792
266.0931,17831.9417
266.2801,17829.1792
266.4669,17847.0125
266.6538,17857.6542
266.8407,17873.9667
267.0276,17851.3125
267.2143,17841.7125
267.4012,17854.1333
267.588,17823.0667
267.7747,17819.925
267.9615,17816.8875
268.1482,17806.4833
268.3349,17808.9667
268.5217,17804.175
268.7083,17774.9208
268.895,17770.2833
269.0817,17775.0292
269.2682,17765.0625
269.4549,17745.725
269.6415,17704.0667
269.8281,17689.9833
270.0146,17699.975
270.2012,17702.5083
270.3877,17706.925
270.5742,17697.075
270.7607,17687.3667
270.9472,17678.175
271.1336,17663.1167
271.32,17643.325
271.5065,17623.15
271.6929,17616.7125
271.8792,17623.925
272.0656,17613.025
272.252,17611.45
272.4383,17602.0667
272.6246,17590.2917
272.8109,17578.2083
272.9972,17594.1917
273.1835,17601.5375
273.3697,17606.3375
273.5559,17602.3958
273.7421,17594.5875
273.9283,17585.0
274.1145,17569.3333
274.3007,17567.7375
274.4868,17567.9083
274.6729,17583.4042
274.859,17581.2583
275.0451,17574.05
275.2311,17524.725
275.4172,17526.3625
275.6032,17534.2792
275.7892,17545.6375
275.9752,17535.8042
276.1612,17540.425
276.3472,17513.225
276.5331,17501.8958
276.719,17491.4917
276.9049,17487.3542
277.0908,17463.8833
277.2767,17454.9958
277.4625,17455.1417
277.6484,17434.2167
277.8342,17411.7125
278.02,17400.7125
278.2057,17407.6708
278.3915,17421.1458
278.5772,17413.2083
278.763,17391.2083
278.9487,17401.2542
279.1343,17406.0417
279.32,17387.1
279.5057,17360.2125
279.6913,17310.0458
279.877,17295.4875
280.0625,17283.7792
280.2481,17252.6125
280.4337,17226.3375
280.6192,17239.6833
280.8048,17243.5792
280.9903,17218.0583
281.1758,17190.3208
281.3612,17159.3542
281.5467,17140.6083
281.7321,17150.7583
281.9175,17151.0542
282.1029,17139.7292
282.2884,17131.0333
282.4737,17098.3042
282.6591,17074.0792
282.8444,17060.6667
283.0297,17053.6375
283.215,17043.8375
283.4002,17032.9125
283.5855,17001.8875
283.7707,16947.0042
283.956,16925.9708
284.1412,16906.5958
284.3264,16904.8042
284.5115,16922.0875
284.6967,16923.7958
284.8818,16899.7083
285.0669,16859.0167
285.252,16841.775
285.4371,16842.7292
285.6222,16813.325
285.8072,16787.8667
285.9922,16762.9917
286.1772,16769.1417
286.3622,16770.675
286.5472,16739.2208
286.7321,16702.625
286.9171,16714.85
287.102,16714.1833
287.2869,16719.9542
287.4717,16734.7708
287.6566,16726.5375
287.8415,16712.225
288.0263,16696.8667
288.2111,16651.95
288.3959,16609.9583
288.5806,16605.125
288.7654,16600.9417
288.9501,16628.6333
289.1348,16626.7417
289.3195,16618.3667
289.5042,16616.9667
289.6889,16624.375
289.8735,16580.8667
290.0581,16562.9917
290.2428,16528.1083
290.4273,16521.2667
290.6119,16528.3958
290.7965,16515.0583
290.981,16505.7417
291.1655,16497.0958
291.35,16441.7
291.5345,16409.2625
291.719,16402.3083
291.9034,16400.975
292.0878,16417.4792
292.2722,16408.8917
292.4566,16380.6292
292.641,16379.6292
292.8253,16371.1667
293.0096,16352.2417
293.194,16346.4292
293.3783,16334.9625
293.5626,16340.475
293.7468,16330.275
293.9311,16324.9042
294.1153,16286.425
294.2995,16231.3042
294.4837,16189.3208
294.6678,16159.4167
294.852,16138.7042
295.0361,16135.2417
295.2202,16132.6542
295.4043,16138.7
295.5884,16123.5958
295.7725,16108.5125
295.9565,16087.2833
296.1405,16049.2792
296.3246,16021.9625
296.5085,16039.3208
296.6925,16050.6458
296.8764,16036.9042
297.0603,16018.6542
297.2443,15995.3792
297.4282,15968.3375
297.612,15927.3292
297.7959,15902.1833
297.9797,15881.0458
298.1635,15849.2083
298.3474,15866.725
298.5311,15871.7625
298.7149,15838.9708
298.8987,15791.1875
299.0823,15769.2625
299.2661,15732.2167
299.4498,15682.25
299.6334,15671.0375
299.8171,15665.4208
300.0007,15649.6792
300.1843,15634.1125
300.368,15616.2708
300.5515,15592.0458
300.7351,15573.6542
300.9186,15560.6208
301.1021,15534.7792
301.2857,15521.9208
301.4691,15506.7125
301.6526,15506.9542
301.8361,15473.9625
302.0195,15439.9542
302.2029,15425.9833
302.3863,15413.5458
302.5697,15385.0333
302.753,15376.7333
302.9364,15380.0375
303.1197,15382.9958
303.303,15367.5
303.4863,15329.95
303.6696,15275.8708
303.8528,15238.0958
304.036,15215.6333
304.2192,15213.0667
304.4024,15196.2833
304.5856,15163.625
304.7688,15148.4
304.9519,15138.7833
305.135,15116.2625
305.3181,15095.0292
305.5012,15071.5333
305.6842,15070.4667
305.8673,15049.05
306.0504,15017.2417
306.2333,14967.9125
306.4163,14954.6292
306.5993,14931.4375
306.7822,14921.2208
306.9652,14906.4583
307.1481,14873.5792
307.331,14846.3667
307.5139,14822.1458
307.6967,14786.9042
307.8796,14758.45
308.0624,14738.0583
308.2452,14709.0333
308.428,14678.5292
308.6107,14670.0708
308.7935,14642.8875
308.9762,14621.9125
309.1589,14607.3625
309.3416,14580.0875
309.5243,14557.8625
309.7069,14537.3417
309.8896,14508.3083
310.0721,14487.2625
310.2548,14465.5583
310.4373,14449.2
310.6199,14443.1
310.8024,14413.6625
310.985,14396.7542
311.1674,14362.2625
311.3499,14320.9833
311.5324,14314.3875
311.7148,14312.4875
311.8973,14282.6375
312.0797,14258.7917
312.2621,14248.0417
312.4445,14230.7875
312.6268,14201.2292
312.8091,14182.2375
312.9915,14142.2125
313.1738,14116.8083
313.356,14077.025
313.5383,14048.0333
313.7206,14034.1625
313.9027,14004.3208
314.085,13983.5208
314.2672,13970.9833
314.4493,13961.0958
314.6314,13949.3042
314.8136,13939.8542
314.9957,13905.2417
315.1778,13871.3625
315.3598,13851.225
315.5419,13841.6125
315.724,13829.8292
315.9059,13808.8875
316.088,13788.6542
316.2699,13792.2875
316.4519,13773.15
316.6338,13737.125
316.8157,13682.6917
316.9977,13664.4167
317.1795,13661.3875
317.3614,13656.8375
317.5432,13641.1958
317.7251,13612.65
317.9069,13572.9333
318.0887,13557.6375
318.2704,13539.5333
318.4522,13518.9792
318.6339,13511.6167
318.8156,13520.4625
318.9973,13499.9792
319.179,13491.5875
319.3607,13493.1667
319.5423,13483.7625
319.7239,13466.3583
319.9055,13445.6458
320.0871,13420.2
320.2687,13403.0833
320.4502,13386.225
320.6317,13347.8792
320.8132,13351.0667
320.9947,13338.6375
321.1761,13330.9833
321.3576,13324.3958
321.5391,13314.7375
321.7205,13302.1333
321.9019,13275.175
322.0832,13238.5417
322.2646,13210.0125
322.4459,13193.6958
322.6272,13171.2042
322.8085,13151.5375
322.9898,13141.6875
323.1711,13114.2833
323.3523,13089.5708
323.5335,13077.0417
323.7147,13100.9792
323.8959,13121.325
324.0771,13111.3292
324.2582,13091.4208
324.4393,13077.4875
324.6204,13075.2292
324.8015,13061.525
324.9826,13066.5042
325.1637,13083.4333
325.3447,13069.6708
325.5257,13060.1583
325.7067,13043.4208
325.8877,13004.1875
326.0686,12973.8875
326.2496,12946.5542
326.4305,12915.75
326.6114,12902.4458
326.7922,12899.4333
326.9731,12901.85
327.1539,12893.275
327.3347,12889.9417
327.5155,12892.9917
327.6963,12906.4292
327.8771,12902.7375
328.0578,12868.2958
328.2385,12815.5542
328.4193,12794.7625
328.5999,12778.3167
328.7806,12754.9708
328.9613,12757.9042
329.1419,12745.5458
329.3225,12736.9375
329.5031,12711.2708
329.6837,12678.3375
329.8642,12661.8625
330.0447,12643.8875
330.2252,12626.4958
330.4057,12599.6458
330.5862,12584.6333
330.7667,12580.1208
330.9471,12593.6167
331.1275,12595.9708
331.3079,12539.7083
331.4883,12513.975
331.6687,12515.8167
331.849,12493.775
332.0293,12467.1667
332.2096,12448.8083
332.3899,12445.0083
332.5702,12446.0792
332.7504,12445.975
332.9306,12445.0167
333.1108,12419.5458
333.291,12383.7875
333.4712,12380.8708
333.6514,12382.9292
333.8315,12363.9042
334.0116,12349.0542
334.1917,12344.6875
334.3717,12342.2792
334.5518,12341.7583
334.7318,12321.7333
334.9119,12307.8792
335.0918,12302.6167
335.2718,12300.3458
335.4518,12288.4833
335.6317,12271.5333
335.8116,12268.4583
335.9915,12266.3542
336.1714,12231.0333
336.3513,12211.6958
336.5311,12209.6583
336.7109,12216.8917
336.8907,12195.1917
337.0705,12152.975
337.2502,12110.9542
337.43,12095.7833
337.6097,12064.0042
337.7894,12050.1667
337.9691,12052.7
338.1488,12054.8083
338.3284,12054.55
338.508,12059.6667
338.6877,12053.2375
338.8672,12044.1625
339.0468,12016.4083
339.2263,11994.5125
339.4059,11991.4125
339.5854,12020.0583
339.7649,12008.55
339.9443,11983.0208
340.1238,11980.1292
340.3032,11978.0625
340.4826,11968.4417
340.662,11943.0875
340.8414,11907.0667
341.0207,11912.45
341.2001,11918.0125
341.3794,11913.8083
341.5587,11933.9708
341.738,11935.4292
341.9172,11899.1708
342.0965,11884.5042
342.2757,11843.7167
342.4549,11796.5625
342.6341,11796.7083
342.8132,11791.8125
342.9923,11804.875
343.1715,11837.4667
343.3506,11864.5417
343.5296,11821.9375
343.7087,11775.7625
343.8878,11752.9542
344.0668,11740.4917
344.2458,11730.1667
344.4248,11702.9125
344.6037,11693.8
344.7827,11692.8375
344.9616,11671.3958
345.1405,11667.2083
345.3194,11673.9917
345.4982,11647.5583
345.6771,11628.1542
345.8559,11621.5292
346.0347,11619.8542
346.2135,11600.1375
346.3923,11601.025
346.571,11598.35
346.7498,11573.6542
346.9285,11576.475
347.1071,11564.5542
347.2859,11526.3208
347.4645,11540.8792
347.6431,11551.6
347.8217,11565.375
348.0003,11570.0625
348.1789,11568.4667
348.3574,11508.3833
348.5359,11470.5083
348.7145,11440.1792
348.893,11441.1833
349.0714,11442.8875
349.2499,11415.7792
349.4283,11382.7167
349.6068,11351.9333
349.7852,11343.1667
349.9635,11343.7333
350.1419,11335.7708
350.3202,11319.0
350.4985,11286.125
350.6768,11269.225
350.8551,11256.1583
351.0334,11244.8875
351.2116,11224.6125
351.3898,11228.7542
351.568,11224.5375
351.7462,11221.4583
351.9243,11206.6292
352.1025,11182.6917
352.2806,11173.0
352.4587,11162.7458
352.6368,11152.025
352.8148,11129.075
352.9929,11104.4625
353.1709,11102.675
353.3489,11097.425
353.5268,11075.0667
353.7048,11058.4958
353.8828,11045.1333
354.0607,11022.0458
354.2386,11021.0958
354.4165,11003.5125
354.5943,10989.625
354.7722,10987.9583
354.95,10998.8542
355.1278,10996.6
355.3056,10968.7833
355.4833,10929.7375
355.6611,10891.4583
355.8388,10859.7792
356.0165,10841.775
356.1942,10853.3292
356.3719,10878.9
356.5495,10872.875
356.7271,10851.7792
356.9047,10849.3125
357.0823,10850.3625
357.2599,10847.075
357.4374,10833.8083
357.6149,10802.5125
357.7924,10767.125
357.9699,10757.1958
358.1474,10750.3167
358.3248,10721.1042
358.5023,10701.225
358.6797,10671.5958
358.8571,10652.5125
359.0344,10646.9917
359.2118,10616.8208
359.3891,10600.9083
359.5664,10587.6292
359.7437,10578.2375
359.9209,10543.8875
360.0982,10516.7333
360.2754,10497.3792
360.4526,10507.5417
360.6298,10514.8208
360.807,10508.9125
360.9841,10496.2833
361.1613,10469.0875
361.3383,10477.7083
361.5154,10480.5208
361.6925,10462.9042
361.8695,10447.9
362.0466,10423.5542
362.2236,10417.75
362.4005,10396.175
362.5775,10391.2125
362.7545,10350.2542
362.9314,10316.85
363.1083,10320.0875
363.2852,10334.925
363.462,10336.6375
363.6389,10321.2792
363.8157,10310.0917
363.9925,10283.0
364.1693,10261.425
364.346,10239.1417
364.5228,10224.3958
364.6996,10242.8917
364.8762,10238.3667
365.0529,10248.5
365.2296,10244.5792
365.4062,10240.3292
365.5829,10237.2
365.7595,10204.7958
365.9361,10199.2
366.1126,10206.275
366.2892,10208.45
366.4657,10319.6458
366.6422,10466.8958
366.8186,10452.4083
366.9951,10485.4542
367.1716,10489.4958
367.348,10411.7958
367.5244,10439.3708
367.7008,10464.1583
367.8772,10487.4667
368.0535,10367.3833
368.2298,10291.3
368.4061,10405.0125
368.5824,10390.6667
368.7586,10382.1167
368.9349,10461.3083
369.1111,10416.2417
369.2873,10291.9458
369.4635,10247.0208
369.6396,10295.1042
369.8158,10236.4
369.9919,10183.7208
370.168,10181.875
370.3441,10218.2833
370.5202,10177.1625
370.6962,10098.925
370.8722,10059.0167
371.0482,10051.1833
371.2242,10071.8292
371.4002,10127.6583
371.5761,10192.1917
371.752,10135.3458
371.9279,10113.4
372.1038,10144.55
372.2796,10138.15
372.4555,10097.9667
372.6313,10138.8125
372.8071,10113.1833
372.9829,10059.9667
373.1586,10044.3417
373.3344,10089.2583
373.5101,10075.8458
373.6858,10066.9958
373.8615,10049.0667
374.0371,10035.35
374.2127,10089.0958
374.3884,10153.1125
374.564,10115.0167
374.7395,10077.0
374.9151,10087.1333
375.0906,10171.775
375.2661,10312.6292
375.4416,10286.6583
375.6171,10265.1583
375.7925,10348.4083
375.968,10399.4917
376.1434,10373.6667
376.3188,10258.0833
376.4941,10218.1833
376.6695,10239.3458
376.8448,10288.725
377.0201,10337.1458
377.1954,10315.7542
377.3707,10316.5458
377.5459,10372.7042
377.7212,10414.7708
377.8964,10625.2542
378.0715,10870.4292
378.2467,10744.3958
378.4218,10651.8042
378.597,10681.8333
378.7721,10483.0542
378.9472,10528.2792
379.1222,10574.5375
379.2973,10702.8875
379.4723,11003.8375
379.6473,11179.4
379.8223,11120.6542
379.9972,10818.9292
380.1722,10668.2958
380.3471,10589.2
380.522,10615.5167
380.6969,10547.4917
380.8717,10649.35
381.0466,10758.9625
381.2214,10598.7542
381.3962,10565.6583
381.571,10495.5208
381.7457,10430.7875
381.9204,10465.025
382.0952,10529.0417
382.2699,10495.9417
382.4445,10762.4083
382.6192,10879.1833
382.7938,11045.5167
382.9685,11307.9625
383.1431,11244.1708
383.3176,10887.9958
383.4922,10649.9333
383.6667,10615.3458
383.8412,10640.6625
384.0157,10561.1833
384.1902,10549.75
384.3646,10664.0417
384.5391,10700.7708
384.7134,10672.6958
384.8878,10764.3042
385.0622,10971.4542
385.2365,11077.5292
385.4109,10784.4167
385.5852,10598.6333
385.7594,10612.4833
385.9337,10697.5292
386.1079,10813.575
386.2822,10967.3375
386.4564,11159.6125
386.6306,11003.6583
386.8047,10868.925
386.9789,11070.1375
387.153,11110.5083
387.3271,11376.225
387.5012,11520.3125
387.6752,11510.6042
387.8492,11843.5208
388.0233,11935.3417
388.1972,11609.1375
388.3712,11566.2292
388.5452,11566.4708
388.7191,11603.2833
388.893,11828.8792
389.0669,12113.625
389.2408,11683.3958
389.4146,11133.4042
389.5884,10809.8417
389.7623,10597.3167
389.9361,10575.5458
390.1098,10611.3542
390.2835,10727.0
390.4573,10761.25
390.631,10716.9625
390.8047,10796.5417
390.9784,10993.2583
391.152,10949.9292
391.3256,10895.0917
391.4992,11026.9
391.6728,10976.7417
391.8464,10920.1083
392.0199,11157.3708
392.1934,11322.2292
392.3669,11246.5917
392.5403,11521.6417
392.7138,11552.9417
392.8873,11801.2208
393.0607,12015.75
393.2341,12296.55
393.4074,12392.8458
393.5808,12147.7958
393.7542,11658.7375
393.9274,11622.9042
394.1007,11544.7917
394.274,11499.6333
394.4472,11651.8125
394.6205,11538.5708
394.7937,11864.8667
394.9668,12203.6125
395.14,12169.7208
395.3131,11773.5125
395.4863,11372.7458
395.6594,11214.6
395.8325,11233.95
396.0055,11113.8167
396.1786,11189.3583
396.3516,11227.9875
396.5246,11270.4125
396.6975,11166.7458
396.8705,11071.7333
397.0434,11411.5292
397.2163,11443.625
397.3892,11143.75
397.5621,11237.5958
397.735,11438.1167
397.9077,11669.1542
398.0806,11986.8917
398.2534,11698.6583
398.4261,11737.9333
398.5989,11789.0083
398.7716,12281.6208
398.9443,12399.3583
399.117,12168.4542
399.2896,11899.2042
399.4623,11748.3792
399.6349,11622.3708
399.8075,11546.0542
399.9801,11316.0583
400.1526,11239.9958
400.3252,11124.025
400.4977,10760.6458
400.6702,10686.9458
400.8427,10648.8083
401.0151,10698.1375
401.1875,10800.8
401.36,10726.475
401.5323,10799.525
401.7047,10684.5375
401.877,10555.3875
402.0494,10526.2042
402.2216,10550.8042
402.394,10786.925
402.5662,10789.2792
402.7385,10720.7125
402.9107,10711.1458
403.0829,10665.7208
403.2551,10707.2292
403.4272,10637.075
403.5994,10593.0375
403.7715,10638.525
403.9436,10844.65
404.1156,10815.9333
