Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-09-09 17:29:32.203111
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1556.1458
218.2508,1585.6708
218.442,1615.0
218.6332,1647.3042
218.8244,1678.2042
219.0156,1709.9667
219.2067,1744.8125
219.3979,1779.4083
219.589,1816.7625
219.7801,1853.1958
219.9712,1891.8083
220.1623,1930.25
220.3533,1973.0167
220.5444,2015.1042
220.7354,2060.8333
220.9264,2103.575
221.1174,2150.7042
221.3083,2199.3583
221.4993,2245.5042
221.6902,2293.3375
221.8812,2344.9292
222.0721,2397.7792
222.263,2451.8042
222.4538,2507.9
222.6447,2564.6792
222.8355,2622.3625
223.0264,2679.3375
223.2172,2738.1417
223.408,2799.1792
223.5987,2863.2
223.7895,2924.2625
223.9802,2992.1792
224.1709,3058.125
224.3616,3125.1583
224.5524,3195.1792
224.743,3266.6875
224.9337,3335.3667
225.1243,3414.6042
225.315,3488.3208
225.5056,3561.2625
225.6962,3641.0417
225.8867,3721.5625
226.0773,3801.9667
226.2678,3880.225
226.4584,3963.5583
226.6489,4047.0958
226.8394,4127.3542
227.0298,4213.8542
227.2203,4304.275
227.4108,4400.4375
227.6012,4490.7167
227.7916,4580.1125
227.982,4674.5667
228.1723,4763.6208
228.3627,4859.9875
228.5531,4952.7375
228.7434,5048.425
228.9337,5146.3333
229.124,5247.5167
229.3143,5348.2292
229.5045,5460.375
229.6948,5570.2583
229.885,5680.6708
230.0752,5795.3125
230.2654,5907.8792
230.4556,6019.0
230.6457,6127.2958
230.8358,6240.8958
231.026,6350.975
231.2161,6460.3167
231.4062,6573.5167
231.5963,6685.1542
231.7863,6800.2875
231.9764,6921.9375
232.1664,7046.9292
232.3564,7174.925
232.5464,7296.8042
232.7364,7423.2542
232.9263,7542.8417
233.1163,7672.3958
233.3062,7804.2542
233.4961,7944.8708
233.686,8073.9375
233.8758,8189.6667
234.0657,8307.2625
234.2555,8443.0208
234.4454,8572.4458
234.6352,8702.3708
234.825,8831.7167
235.0147,8952.9958
235.2045,9080.475
235.3942,9203.5542
235.5839,9332.6417
235.7737,9457.7917
235.9633,9578.5542
236.153,9717.9792
236.3427,9850.6625
236.5323,9979.6833
236.7219,10102.3542
236.9115,10211.675
237.1011,10328.8583
237.2907,10461.4
237.4803,10588.8875
237.6698,10709.1417
237.8593,10836.9875
238.0488,10960.9
238.2383,11083.8458
238.4278,11203.6417
238.6172,11337.4708
238.8066,11465.4708
238.9961,11587.1125
239.1855,11722.1417
239.3748,11845.6208
239.5642,11957.3458
239.7536,12081.1708
239.9429,12196.3875
240.1322,12305.9583
240.3215,12420.1708
240.5108,12540.0125
240.7001,12660.125
240.8893,12770.775
241.0786,12883.7
241.2677,12988.2792
241.457,13109.1083
241.6461,13194.6583
241.8353,13291.8583
242.0244,13386.8625
242.2136,13476.7917
242.4027,13570.5458
242.5918,13661.2708
242.7809,13753.6542
242.9699,13822.3375
243.159,13860.925
243.348,13967.5458
243.537,14087.0625
243.726,14190.3125
243.915,14284.3292
244.1039,14364.8875
244.2929,14449.0833
244.4818,14476.0167
244.6707,14539.8042
244.8596,14645.8208
245.0485,14757.65
245.2373,14870.6667
245.4262,14969.1917
245.615,15060.4083
245.8038,15134.2458
245.9926,15216.7333
246.1814,15315.7
246.3701,15357.25
246.5589,15345.7125
246.7476,15397.45
246.9363,15514.225
247.1249,15617.4542
247.3136,15711.425
247.5023,15803.225
247.6909,15893.6917
247.8795,15976.5
248.0681,16070.5833
248.2567,16152.0917
248.4453,16230.0333
248.6338,16306.9292
248.8224,16361.7542
249.0109,16352.35
249.1994,16357.6833
249.3878,16453.8333
249.5763,16548.2458
249.7648,16637.9083
249.9532,16715.8208
250.1416,16802.5042
250.33,16902.4625
250.5183,16991.2083
250.7067,17062.5542
250.8951,17135.8333
251.0834,17193.7583
251.2717,17246.7167
251.46,17307.8167
251.6483,17363.8875
251.8365,17409.5417
252.0247,17416.6917
252.213,17439.4083
252.4012,17500.3625
252.5894,17604.1667
252.7775,17671.8042
252.9657,17726.9625
253.1538,17800.75
253.3419,17868.8167
253.53,17912.0208
253.7181,17962.5583
253.9062,18022.775
254.0942,18074.175
254.2823,18111.4667
254.4703,18144.8667
254.6583,18183.0625
254.8463,18234.2625
255.0342,18261.4917
255.2222,18288.2542
255.4101,18300.4292
255.598,18290.5
255.7859,18315.1
255.9738,18390.2625
256.1616,18460.8875
256.3495,18536.2583
256.5373,18596.0333
256.7251,18683.9125
256.9129,18734.0458
257.1006,18782.4208
257.2884,18834.4292
257.4761,18910.55
257.6638,18942.8708
257.8515,18974.7708
258.0392,19008.0292
258.2269,19031.35
258.4146,19050.3542
258.6022,19083.7042
258.7898,19095.15
258.9774,19105.9042
259.165,19142.8167
259.3525,19193.9083
259.5401,19209.4208
259.7276,19237.0375
259.9151,19274.925
260.1026,19300.5333
260.2901,19340.5958
260.4776,19376.775
260.665,19445.2875
260.8524,19496.4292
261.0398,19553.5917
261.2272,19577.4708
261.4146,19585.6958
261.6019,19614.3583
261.7893,19654.95
261.9766,19680.0167
262.1639,19710.2375
262.3512,19705.4167
262.5384,19704.3833
262.7257,19711.3042
262.9129,19727.3958
263.1001,19737.45
263.2873,19769.225
263.4745,19789.9208
263.6617,19764.6458
263.8488,19787.8417
264.0359,19794.2
264.2231,19803.9042
264.4101,19813.3333
264.5972,19825.0583
264.7842,19839.5333
264.9713,19847.575
265.1583,19847.0083
265.3453,19860.0958
265.5323,19878.7958
265.7193,19891.0792
265.9062,19926.1333
266.0931,19934.1417
266.2801,19930.7125
266.4669,19952.425
266.6538,19969.2542
266.8407,19986.3292
267.0276,19973.7125
267.2143,19968.3542
267.4012,19977.8125
267.588,19941.5542
267.7747,19935.05
267.9615,19937.7208
268.1482,19925.8042
268.3349,19940.0667
268.5217,19931.0167
268.7083,19908.5458
268.895,19902.6375
269.0817,19909.2583
269.2682,19898.3875
269.4549,19875.1958
269.6415,19823.0875
269.8281,19807.8917
270.0146,19821.1917
270.2012,19827.875
270.3877,19836.2583
270.5742,19826.0625
270.7607,19822.1417
270.9472,19806.4792
271.1336,19791.6
271.32,19777.875
271.5065,19756.1167
271.6929,19750.4958
271.8792,19759.2042
272.0656,19745.5
272.252,19743.5333
272.4383,19738.7333
272.6246,19724.2833
272.8109,19712.1667
272.9972,19738.3208
273.1835,19742.3792
273.3697,19747.8792
273.5559,19751.8875
273.7421,19748.8708
273.9283,19734.2833
274.1145,19719.6375
274.3007,19712.4958
274.4868,19720.3
274.6729,19738.8167
274.859,19738.0833
275.0451,19731.675
275.2311,19676.2667
275.4172,19673.9375
275.6032,19690.1375
275.7892,19699.9625
275.9752,19695.6333
276.1612,19707.3167
276.3472,19675.9292
276.5331,19662.0583
276.719,19651.9292
276.9049,19648.8958
277.0908,19625.4708
277.2767,19612.8375
277.4625,19610.15
277.6484,19594.5792
277.8342,19566.9958
278.02,19562.4875
278.2057,19575.0875
278.3915,19594.1792
278.5772,19585.2167
278.763,19555.8458
278.9487,19571.1667
279.1343,19581.0458
279.32,19559.1958
279.5057,19535.3583
279.6913,19475.6125
279.877,19456.6417
280.0625,19445.1042
280.2481,19415.1542
280.4337,19384.8875
280.6192,19399.675
280.8048,19406.7042
280.9903,19382.5083
281.1758,19350.55
281.3612,19315.7833
281.5467,19299.775
281.7321,19316.225
281.9175,19317.2542
282.1029,19303.8333
282.2884,19297.1917
282.4737,19261.425
282.6591,19233.3667
282.8444,19224.4292
283.0297,19214.7667
283.215,19205.2875
283.4002,19191.475
283.5855,19151.6208
283.7707,19094.4292
283.956,19068.6125
284.1412,19046.625
284.3264,19052.6542
284.5115,19069.3583
284.6967,19068.5208
284.8818,19042.7708
285.0669,18999.5375
285.252,18988.6917
285.4371,18982.8
285.6222,18948.7792
285.8072,18921.3
285.9922,18900.35
286.1772,18897.0375
286.3622,18898.2958
286.5472,18866.3208
286.7321,18830.3208
286.9171,18845.0625
287.102,18842.9292
287.2869,18849.7542
287.4717,18867.2042
287.6566,18853.9917
287.8415,18845.3958
288.0263,18823.2375
288.2111,18773.3042
288.3959,18731.5167
288.5806,18721.1208
288.7654,18718.3917
288.9501,18753.05
289.1348,18752.9667
289.3195,18747.8458
289.5042,18744.1542
289.6889,18749.6292
289.8735,18703.3458
290.0581,18683.5417
290.2428,18640.2417
290.4273,18627.6792
290.6119,18637.5458
290.7965,18621.1167
290.981,18610.5958
291.1655,18598.3708
291.35,18546.5667
291.5345,18505.3833
291.719,18503.6625
291.9034,18499.0625
292.0878,18521.2875
292.2722,18507.875
292.4566,18482.3292
292.641,18478.9125
292.8253,18470.9292
293.0096,18443.5875
293.194,18444.3167
293.3783,18431.8458
293.5626,18433.7125
293.7468,18424.4875
293.9311,18421.7542
294.1153,18376.25
294.2995,18309.225
294.4837,18267.2167
294.6678,18233.1458
294.852,18207.0875
295.0361,18208.9458
295.2202,18202.9125
295.4043,18210.7125
295.5884,18190.4875
295.7725,18176.6208
295.9565,18159.1417
296.1405,18108.3708
296.3246,18085.775
296.5085,18102.5208
296.6925,18122.6375
296.8764,18106.0083
297.0603,18085.1708
297.2443,18059.8875
297.4282,18028.6458
297.612,17989.7917
297.7959,17958.9792
297.9797,17936.7375
298.1635,17903.8667
298.3474,17924.3792
298.5311,17935.9875
298.7149,17892.6542
298.8987,17843.4958
299.0823,17813.7
299.2661,17772.5458
299.4498,17709.9542
299.6334,17697.5125
299.8171,17694.3125
300.0007,17670.975
300.1843,17656.6875
300.368,17634.1042
300.5515,17607.9208
300.7351,17588.4708
300.9186,17576.7917
301.1021,17542.9
301.2857,17527.4875
301.4691,17512.6
301.6526,17513.0
301.8361,17474.6625
302.0195,17438.5917
302.2029,17421.4083
302.3863,17409.7542
302.5697,17375.6083
302.753,17373.3042
302.9364,17372.975
303.1197,17376.2083
303.303,17358.9542
303.4863,17317.7542
303.6696,17254.5083
303.8528,17211.2458
304.036,17186.1542
304.2192,17183.2167
304.4024,17163.8292
304.5856,17126.7792
304.7688,17107.8042
304.9519,17100.8667
305.135,17075.2542
305.3181,17047.7292
305.5012,17024.5
305.6842,17017.7417
305.8673,16994.7958
306.0504,16958.5125
306.2333,16906.8167
306.4163,16890.2417
306.5993,16865.3417
306.7822,16848.3
306.9652,16832.7167
307.1481,16801.3875
307.331,16770.7583
307.5139,16742.9083
307.6967,16702.8583
307.8796,16676.9125
308.0624,16650.5708
308.2452,16612.35
308.428,16585.8542
308.6107,16571.95
308.7935,16542.6708
308.9762,16521.0875
309.1589,16503.5667
309.3416,16473.4208
309.5243,16445.0167
309.7069,16425.0458
309.8896,16392.2208
310.0721,16364.6042
310.2548,16347.475
310.4373,16328.3875
310.6199,16324.8333
310.8024,16295.8625
310.985,16278.9417
311.1674,16239.3917
311.3499,16196.5625
311.5324,16182.3417
311.7148,16186.1583
311.8973,16149.2125
312.0797,16122.6833
312.2621,16111.9708
312.4445,16098.7917
312.6268,16064.8292
312.8091,16040.1458
312.9915,15998.7417
313.1738,15970.3333
313.356,15928.575
313.5383,15890.6042
313.7206,15873.3917
313.9027,15846.4417
314.085,15824.8375
314.2672,15807.2708
314.4493,15789.225
314.6314,15777.7792
314.8136,15772.45
314.9957,15734.3667
315.1778,15698.5458
315.3598,15676.7667
315.5419,15662.75
315.724,15645.5625
315.9059,15618.7125
316.088,15593.7375
316.2699,15596.5
316.4519,15583.7208
316.6338,15541.4583
316.8157,15487.7417
316.9977,15465.4
317.1795,15470.1
317.3614,15470.0208
317.5432,15452.9292
317.7251,15417.5833
317.9069,15369.15
318.0887,15342.3917
318.2704,15323.1542
318.4522,15303.9833
318.6339,15300.7542
318.8156,15313.5625
318.9973,15302.5958
319.179,15293.0625
319.3607,15284.3333
319.5423,15275.1
319.7239,15255.0167
319.9055,15237.3167
320.0871,15221.8125
320.2687,15200.4
320.4502,15182.2583
320.6317,15159.9333
320.8132,15159.5708
320.9947,15148.5958
321.1761,15130.3333
321.3576,15116.65
321.5391,15103.6
321.7205,15103.9042
321.9019,15080.0625
322.0832,15045.8042
322.2646,15007.3125
322.4459,14983.4667
322.6272,14959.7542
322.8085,14932.9458
322.9898,14915.9583
323.1711,14898.3583
323.3523,14883.5042
323.5335,14868.0875
323.7147,14902.5083
323.8959,14932.1208
324.0771,14938.3875
324.2582,14920.9167
324.4393,14901.75
324.6204,14897.2875
324.8015,14879.8458
324.9826,14873.9375
325.1637,14895.15
325.3447,14890.675
325.5257,14881.3625
325.7067,14875.0167
325.8877,14831.0958
326.0686,14805.4917
326.2496,14774.5917
326.4305,14737.4917
326.6114,14720.8083
326.7922,14728.5333
326.9731,14740.1875
327.1539,14727.6583
327.3347,14721.95
327.5155,14721.4333
327.6963,14736.9875
327.8771,14726.8083
328.0578,14672.5
328.2385,14616.4292
328.4193,14593.2125
328.5999,14578.5083
328.7806,14549.3083
328.9613,14573.2167
329.1419,14589.0625
329.3225,14597.9917
329.5031,14571.0708
329.6837,14535.1458
329.8642,14514.1708
330.0447,14503.8208
330.2252,14483.6333
330.4057,14434.5917
330.5862,14404.1958
330.7667,14379.2583
330.9471,14395.7792
331.1275,14402.0083
331.3079,14335.0583
331.4883,14291.775
331.6687,14300.225
331.849,14285.675
332.0293,14264.4458
332.2096,14244.3458
332.3899,14230.3208
332.5702,14235.5958
332.7504,14256.4792
332.9306,14242.6625
333.1108,14203.4875
333.291,14173.8708
333.4712,14171.1125
333.6514,14148.8458
333.8315,14116.3208
334.0116,14111.3583
334.1917,14112.5292
334.3717,14118.2583
334.5518,14129.7583
334.7318,14113.6125
334.9119,14086.775
335.0918,14064.4458
335.2718,14072.8083
335.4518,14081.9167
335.6317,14068.1542
335.8116,14059.3
335.9915,14023.2917
336.1714,13943.4542
336.3513,13928.4375
336.5311,13962.7708
336.7109,13983.6625
336.8907,13938.1042
337.0705,13871.9833
337.2502,13817.975
337.43,13803.9292
337.6097,13797.4458
337.7894,13804.7667
337.9691,13796.8667
338.1488,13779.2875
338.3284,13787.7333
338.508,13809.6667
338.6877,13817.275
338.8672,13807.8042
339.0468,13774.9375
339.2263,13752.0917
339.4059,13721.2875
339.5854,13762.125
339.7649,13771.6708
339.9443,13758.8917
340.1238,13765.0125
340.3032,13757.3375
340.4826,13735.7417
340.662,13693.9625
340.8414,13647.0958
341.0207,13650.65
341.2001,13669.4958
341.3794,13661.2083
341.5587,13658.6708
341.738,13671.0958
341.9172,13647.5625
342.0965,13650.5333
342.2757,13602.575
342.4549,13525.3167
342.6341,13530.7583
342.8132,13526.3792
342.9923,13556.6
343.1715,13609.8375
343.3506,13623.2042
343.5296,13571.7792
343.7087,13523.9083
343.8878,13480.6667
344.0668,13443.5125
344.2458,13396.0542
344.4248,13366.8292
344.6037,13370.4833
344.7827,13386.3667
344.9616,13386.6667
345.1405,13400.6542
345.3194,13408.8417
345.4982,13377.0917
345.6771,13366.6375
345.8559,13344.5875
346.0347,13326.7667
346.2135,13291.2333
346.3923,13303.9167
346.571,13322.2667
346.7498,13295.2458
346.9285,13305.5875
347.1071,13303.1
347.2859,13260.0
347.4645,13249.0208
347.6431,13238.0083
347.8217,13245.7167
348.0003,13279.975
348.1789,13300.9875
348.3574,13228.6542
348.5359,13167.1042
348.7145,13150.3667
348.893,13163.0833
349.0714,13142.4208
349.2499,13094.3583
349.4283,13057.2583
349.6068,13039.4333
349.7852,13010.9583
349.9635,13028.625
350.1419,13064.8917
350.3202,13061.8458
350.4985,13035.2333
350.6768,12997.4167
350.8551,12973.3125
351.0334,12958.3917
351.2116,12918.4958
351.3898,12914.45
351.568,12893.0125
351.7462,12919.8667
351.9243,12939.0625
352.1025,12901.0417
352.2806,12861.1375
352.4587,12829.0917
352.6368,12787.7625
352.8148,12777.05
352.9929,12785.4333
353.1709,12804.7875
353.3489,12796.9
353.5268,12782.2625
353.7048,12768.9792
353.8828,12754.7083
354.0607,12747.8167
354.2386,12735.0167
354.4165,12718.1917
354.5943,12711.3125
354.7722,12708.1083
354.95,12717.2167
355.1278,12727.6833
355.3056,12691.25
355.4833,12620.3542
355.6611,12568.4792
355.8388,12542.8
356.0165,12512.1
356.1942,12533.1792
356.3719,12585.725
356.5495,12558.2042
356.7271,12482.0083
356.9047,12485.2917
357.0823,12462.2917
357.2599,12456.8125
357.4374,12469.4375
357.6149,12451.9875
357.7924,12425.2542
357.9699,12387.5875
358.1474,12346.9583
358.3248,12283.8875
358.5023,12270.6667
358.6797,12222.2875
358.8571,12209.7333
359.0344,12233.6292
359.2118,12248.0583
359.3891,12249.2333
359.5664,12245.325
359.7437,12260.1542
359.9209,12230.675
360.0982,12206.3542
360.2754,12175.4958
360.4526,12150.8708
360.6298,12138.575
360.807,12126.2208
360.9841,12090.8625
361.1613,12053.3292
361.3383,12090.9333
361.5154,12104.725
361.6925,12105.2375
361.8695,12062.3458
362.0466,11988.325
362.2236,12004.7792
362.4005,12018.4958
362.5775,12032.675
362.7545,12027.7917
362.9314,12001.2375
363.1083,11966.4875
363.2852,11921.3208
363.462,11930.3792
363.6389,11925.4083
363.8157,11939.575
363.9925,11931.8458
364.1693,11926.275
364.346,11896.9792
364.5228,11855.8417
364.6996,11854.3917
364.8762,11832.3375
365.0529,11843.8167
365.2296,11872.5167
365.4062,11904.75
365.5829,11918.65
365.7595,11895.5333
365.9361,11899.5708
366.1126,11920.5375
366.2892,11914.8375
366.4657,12017.6542
366.6422,12185.025
366.8186,12178.525
366.9951,12190.2917
367.1716,12195.3708
367.348,12137.2792
367.5244,12164.1875
367.7008,12197.75
367.8772,12197.4
368.0535,12045.6833
368.2298,11935.3625
368.4061,12082.9042
368.5824,12094.9625
368.7586,12043.475
368.9349,12119.8
369.1111,12119.8708
369.2873,12018.4667
369.4635,11958.1417
369.6396,12001.2333
369.8158,11955.9292
369.9919,11915.4208
370.168,11922.4792
370.3441,11959.0625
370.5202,11868.3917
370.6962,11726.0667
370.8722,11666.8083
371.0482,11668.7292
371.2242,11741.7292
371.4002,11852.8625
371.5761,11969.2875
371.752,11896.9167
371.9279,11826.5625
372.1038,11763.4583
372.2796,11717.3208
372.4555,11707.275
372.6313,11822.6875
372.8071,11812.8708
372.9829,11749.0042
373.1586,11729.8833
373.3344,11742.25
373.5101,11665.6417
373.6858,11601.2333
373.8615,11593.0542
374.0371,11645.45
374.2127,11768.3542
374.3884,11843.5875
374.564,11754.5167
374.7395,11662.6583
374.9151,11645.3417
375.0906,11720.1417
375.2661,11953.9625
375.4416,12016.6833
375.6171,12044.8417
375.7925,12111.6917
375.968,12101.5083
376.1434,12075.8625
376.3188,11966.1
376.4941,11906.6958
376.6695,11944.175
376.8448,11991.0625
377.0201,12064.5125
377.1954,12047.8333
377.3707,12076.525
377.5459,12177.825
377.7212,12231.3292
377.8964,12464.1583
378.0715,12772.475
378.2467,12681.75
378.4218,12550.3083
378.597,12597.4875
378.7721,12316.1417
378.9472,12303.2792
379.1222,12336.7625
379.2973,12498.3375
379.4723,12815.1958
379.6473,12999.7667
379.8223,12939.925
379.9972,12560.2875
380.1722,12414.7375
380.3471,12390.6042
380.522,12479.0208
380.6969,12405.7625
380.8717,12467.9625
381.0466,12641.4292
381.2214,12491.8917
381.3962,12404.0542
381.571,12261.6042
381.7457,12148.6292
381.9204,12197.1083
382.0952,12250.1167
382.2699,12178.5625
382.4445,12488.4542
382.6192,12597.4
382.7938,12726.1083
382.9685,13006.6875
383.1431,12999.7958
383.3176,12592.7292
383.4922,12265.2208
383.6667,12241.9167
383.8412,12299.9125
384.0157,12197.1542
384.1902,12178.3125
384.3646,12375.3583
384.5391,12510.55
384.7134,12503.5417
384.8878,12610.5583
385.0622,12824.3958
385.2365,12957.0542
385.4109,12669.9917
385.5852,12397.2417
385.7594,12383.9875
385.9337,12464.9375
386.1079,12548.5208
386.2822,12742.7625
386.4564,13059.8625
386.6306,12949.7167
386.8047,12757.8875
386.9789,12946.1042
387.153,12985.0292
387.3271,13203.0042
387.5012,13441.3375
387.6752,13483.2042
387.8492,13830.7167
388.0233,13921.4
388.1972,13567.75
388.3712,13448.2417
388.5452,13506.0458
388.7191,13541.7083
388.893,13746.4042
389.0669,14097.2292
389.2408,13739.8042
389.4146,13151.15
389.5884,12766.6875
389.7623,12551.0417
389.9361,12558.0417
390.1098,12595.3292
390.2835,12742.9792
390.4573,12760.85
390.631,12680.7042
390.8047,12748.2792
390.9784,13055.8917
391.152,13072.7875
391.3256,13023.2958
391.4992,13171.4583
391.6728,13137.0417
391.8464,13038.9708
392.0199,13242.6583
392.1934,13395.3042
392.3669,13272.9583
392.5403,13567.2458
392.7138,13606.4417
392.8873,13798.3625
393.0607,13927.0
393.2341,14170.8
393.4074,14199.325
393.5808,13926.2208
393.7542,13388.7917
393.9274,13386.6458
394.1007,13451.3208
394.274,13455.5833
394.4472,13671.0
394.6205,13544.625
394.7937,13975.5167
394.9668,14403.575
395.14,14469.175
395.3131,14045.8792
395.4863,13555.3208
395.6594,13373.6958
395.8325,13402.7
396.0055,13289.55
396.1786,13329.9375
396.3516,13234.5708
396.5246,13241.6292
396.6975,13033.6
396.8705,12805.675
397.0434,13072.2625
397.2163,13226.3292
397.3892,12952.5875
397.5621,13123.1375
397.735,13474.8792
397.9077,13841.45
398.0806,14305.3083
398.2534,14086.8708
398.4261,14055.925
398.5989,14123.7125
398.7716,14663.4375
398.9443,14899.8917
399.117,14666.5792
399.2896,14359.5042
399.4623,14215.6458
399.6349,14065.2667
399.8075,13978.7417
399.9801,13699.7125
400.1526,13652.6125
400.3252,13576.875
400.4977,13180.0542
400.6702,12998.9667
400.8427,12930.1875
401.0151,13053.9
401.1875,13221.6167
401.36,13163.5208
401.5323,13249.3583
401.7047,13152.6792
401.877,12966.65
402.0494,12942.5083
402.2216,12992.6292
402.394,13263.2833
402.5662,13304.9042
402.7385,13203.7208
402.9107,13231.3083
403.0829,13166.9833
403.2551,13128.3542
403.4272,13002.0583
403.5994,12936.45
403.7715,13054.3583
403.9436,13391.4875
404.1156,13398.8583
