Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-09 07:39:57.135155
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1372.1792
218.2508,1396.7542
218.442,1421.3792
218.6332,1449.3667
218.8244,1475.2042
219.0156,1503.3417
219.2067,1532.9125
219.3979,1562.5458
219.589,1595.2708
219.7801,1626.0208
219.9712,1658.9792
220.1623,1692.8375
220.3533,1728.4292
220.5444,1764.8583
220.7354,1803.8875
220.9264,1840.6667
221.1174,1881.6542
221.3083,1923.4
221.4993,1962.4125
221.6902,2004.0667
221.8812,2048.6458
222.0721,2094.125
222.263,2140.0917
222.4538,2188.9208
222.6447,2239.275
222.8355,2288.2333
223.0264,2337.625
223.2172,2387.1042
223.408,2442.3333
223.5987,2496.7333
223.7895,2551.3667
223.9802,2609.9792
224.1709,2664.8875
224.3616,2726.1625
224.5524,2783.2833
224.743,2846.875
224.9337,2905.725
225.1243,2973.6542
225.315,3037.5917
225.5056,3100.95
225.6962,3169.8875
225.8867,3233.9583
226.0773,3301.1375
226.2678,3365.0917
226.4584,3443.3375
226.6489,3518.5
226.8394,3586.7833
227.0298,3664.4792
227.2203,3747.1292
227.4108,3831.6167
227.6012,3908.4125
227.7916,3988.4208
227.982,4069.9875
228.1723,4148.8667
228.3627,4232.375
228.5531,4312.3292
228.7434,4396.975
228.9337,4481.9458
229.124,4572.6833
229.3143,4659.65
229.5045,4757.2167
229.6948,4849.7875
229.885,4947.6458
230.0752,5045.8542
230.2654,5145.3
230.4556,5242.3292
230.6457,5340.325
230.8358,5438.8083
231.026,5533.025
231.2161,5628.5542
231.4062,5730.7875
231.5963,5826.5542
231.7863,5928.3708
231.9764,6034.8083
232.1664,6145.0583
232.3564,6257.4417
232.5464,6363.1
232.7364,6475.775
232.9263,6581.0292
233.1163,6693.8208
233.3062,6808.8583
233.4961,6931.2167
233.686,7045.6167
233.8758,7148.1417
234.0657,7251.5583
234.2555,7371.15
234.4454,7482.7083
234.6352,7598.7
234.825,7709.95
235.0147,7816.6458
235.2045,7929.0292
235.3942,8037.2542
235.5839,8151.3542
235.7737,8260.9417
235.9633,8371.2375
236.153,8490.125
236.3427,8608.95
236.5323,8722.6583
236.7219,8830.5042
236.9115,8925.6667
237.1011,9031.775
237.2907,9147.6875
237.4803,9256.8333
237.6698,9366.6875
237.8593,9474.9333
238.0488,9582.8917
238.2383,9692.5375
238.4278,9803.8625
238.6172,9919.3292
238.8066,10028.7167
238.9961,10136.7917
239.1855,10253.2417
239.3748,10361.1917
239.5642,10462.7542
239.7536,10571.0
239.9429,10675.7875
240.1322,10768.9167
240.3215,10867.9125
240.5108,10973.8125
240.7001,11079.1708
240.8893,11177.0875
241.0786,11278.0167
241.2677,11368.4833
241.457,11478.6792
241.6461,11553.6292
241.8353,11635.0292
242.0244,11721.8
242.2136,11801.7125
242.4027,11884.7417
242.5918,11967.9625
242.7809,12048.2167
242.9699,12101.2375
243.159,12139.3667
243.348,12235.7958
243.537,12340.3542
243.726,12435.9292
243.915,12517.7917
244.1039,12588.5958
244.2929,12656.0375
244.4818,12674.1458
244.6707,12729.6958
244.8596,12826.1167
245.0485,12926.375
245.2373,13028.0958
245.4262,13117.9167
245.615,13196.1917
245.8038,13264.2417
245.9926,13333.0208
246.1814,13421.6833
246.3701,13444.425
246.5589,13434.7125
246.7476,13484.4417
246.9363,13589.5333
247.1249,13680.6125
247.3136,13765.2
247.5023,13846.1875
247.6909,13928.8958
247.8795,13997.05
248.0681,14083.9083
248.2567,14147.4625
248.4453,14214.3125
248.6338,14287.4833
248.8224,14334.175
249.0109,14316.1458
249.1994,14326.9583
249.3878,14414.975
249.5763,14498.1708
249.7648,14575.7375
249.9532,14647.7625
250.1416,14724.2958
250.33,14808.4833
250.5183,14887.9667
250.7067,14947.1333
250.8951,15009.9042
251.0834,15058.9875
251.2717,15108.9292
251.46,15158.8583
251.6483,15208.6417
251.8365,15250.1458
252.0247,15250.9375
252.213,15265.1333
252.4012,15326.5667
252.5894,15414.0917
252.7775,15469.8542
252.9657,15521.6083
253.1538,15587.925
253.3419,15645.4958
253.53,15686.8667
253.7181,15731.9458
253.9062,15782.9625
254.0942,15827.8
254.2823,15856.9708
254.4703,15883.15
254.6583,15920.9542
254.8463,15961.8833
255.0342,15984.575
255.2222,16012.7375
255.4101,16029.2
255.598,16015.6417
255.7859,16038.8583
255.9738,16102.3125
256.1616,16163.4708
256.3495,16223.7875
256.5373,16274.9125
256.7251,16352.1208
256.9129,16391.1125
257.1006,16435.2
257.2884,16488.0542
257.4761,16543.9
257.6638,16579.525
257.8515,16599.0167
258.0392,16625.8917
258.2269,16647.6625
258.4146,16668.0833
258.6022,16704.0292
258.7898,16712.0375
258.9774,16724.6667
259.165,16755.4458
259.3525,16784.6625
259.5401,16789.3875
259.7276,16812.85
259.9151,16841.1625
260.1026,16864.15
260.2901,16899.15
260.4776,16936.7833
260.665,17001.975
260.8524,17043.2833
261.0398,17091.5458
261.2272,17109.4167
261.4146,17108.9375
261.6019,17137.0042
261.7893,17163.6917
261.9766,17192.0708
262.1639,17220.2458
262.3512,17213.6042
262.5384,17217.6333
262.7257,17223.4375
262.9129,17230.0667
263.1001,17232.6875
263.2873,17256.7125
263.4745,17270.3708
263.6617,17251.3542
263.8488,17266.6208
264.0359,17276.15
264.2231,17278.8042
264.4101,17286.4417
264.5972,17309.225
264.7842,17317.9875
264.9713,17318.5833
265.1583,17314.8708
265.3453,17325.625
265.5323,17340.5625
265.7193,17356.575
265.9062,17377.7667
266.0931,17383.3458
266.2801,17375.6208
266.4669,17393.0542
266.6538,17404.1667
266.8407,17415.6458
267.0276,17394.3583
267.2143,17387.5542
267.4012,17399.05
267.588,17365.1292
267.7747,17363.3167
267.9615,17359.3958
268.1482,17354.4792
268.3349,17353.9208
268.5217,17349.0458
268.7083,17321.9
268.895,17312.8708
269.0817,17315.8833
269.2682,17306.7833
269.4549,17283.2375
269.6415,17247.7833
269.8281,17238.8333
270.0146,17247.6583
270.2012,17246.9042
270.3877,17250.0417
270.5742,17236.025
270.7607,17227.7292
270.9472,17220.3042
271.1336,17206.6208
271.32,17185.9875
271.5065,17171.725
271.6929,17157.075
271.8792,17167.45
272.0656,17153.425
272.252,17150.7625
272.4383,17152.7083
272.6246,17130.6375
272.8109,17116.7125
272.9972,17137.2125
273.1835,17139.375
273.3697,17143.4167
273.5559,17138.0833
273.7421,17135.35
273.9283,17122.1833
274.1145,17108.4208
274.3007,17101.0542
274.4868,17100.3333
274.6729,17114.2292
274.859,17119.025
275.0451,17103.925
275.2311,17057.3083
275.4172,17060.2542
275.6032,17066.8167
275.7892,17074.8625
275.9752,17066.7417
276.1612,17078.2542
276.3472,17048.3833
276.5331,17031.3833
276.719,17026.6125
276.9049,17021.7667
277.0908,17001.0792
277.2767,16992.7708
277.4625,16989.95
277.6484,16971.5
277.8342,16948.7042
278.02,16936.05
278.2057,16944.025
278.3915,16953.3333
278.5772,16951.7458
278.763,16920.4875
278.9487,16937.9
279.1343,16939.6625
279.32,16924.5042
279.5057,16897.9
279.6913,16844.175
279.877,16831.3917
280.0625,16818.7458
280.2481,16784.8958
280.4337,16761.05
280.6192,16767.2042
280.8048,16782.7667
280.9903,16753.9917
281.1758,16724.8458
281.3612,16695.4083
281.5467,16677.6167
281.7321,16689.6708
281.9175,16687.6958
282.1029,16674.2042
282.2884,16664.1792
282.4737,16637.5542
282.6591,16608.5083
282.8444,16600.3625
283.0297,16590.9292
283.215,16583.0792
283.4002,16570.7292
283.5855,16539.3292
283.7707,16490.4875
283.956,16465.8333
284.1412,16448.0833
284.3264,16447.6333
284.5115,16456.4625
284.6967,16459.7958
284.8818,16433.425
285.0669,16398.8833
285.252,16386.7542
285.4371,16382.1042
285.6222,16353.7042
285.8072,16331.35
285.9922,16311.1333
286.1772,16310.1625
286.3622,16312.675
286.5472,16284.75
286.7321,16251.6667
286.9171,16259.6583
287.102,16253.1
287.2869,16258.5125
287.4717,16272.125
287.6566,16263.1292
287.8415,16253.8875
288.0263,16239.6375
288.2111,16199.55
288.3959,16162.25
288.5806,16153.4292
288.7654,16148.8833
288.9501,16175.1083
289.1348,16176.0208
289.3195,16165.875
289.5042,16167.425
289.6889,16172.1458
289.8735,16130.5583
290.0581,16111.0
290.2428,16076.3667
290.4273,16071.1375
290.6119,16077.5083
290.7965,16064.5542
290.981,16057.6708
291.1655,16044.8333
291.35,15996.2083
291.5345,15965.9833
291.719,15961.1458
291.9034,15954.7542
292.0878,15971.9542
292.2722,15959.6083
292.4566,15939.0875
292.641,15936.8625
292.8253,15922.9833
293.0096,15904.1833
293.194,15903.2292
293.3783,15893.075
293.5626,15896.4333
293.7468,15887.5125
293.9311,15884.675
294.1153,15847.9125
294.2995,15793.1708
294.4837,15754.3958
294.6678,15720.8125
294.852,15702.4458
295.0361,15703.4583
295.2202,15699.5292
295.4043,15702.3875
295.5884,15684.2
295.7725,15672.9375
295.9565,15652.7
296.1405,15613.7
296.3246,15589.2833
296.5085,15604.675
296.6925,15617.1375
296.8764,15606.6875
297.0603,15586.1625
297.2443,15564.4917
297.4282,15537.0458
297.612,15504.5792
297.7959,15474.6167
297.9797,15456.8792
298.1635,15427.4
298.3474,15441.475
298.5311,15452.5042
298.7149,15416.7042
298.8987,15371.5958
299.0823,15351.2667
299.2661,15309.8542
299.4498,15265.025
299.6334,15252.7375
299.8171,15250.4958
300.0007,15230.8417
300.1843,15223.0792
300.368,15202.2792
300.5515,15181.3792
300.7351,15163.8583
300.9186,15149.4833
301.1021,15124.1833
301.2857,15108.2292
301.4691,15095.175
301.6526,15092.8708
301.8361,15063.9292
302.0195,15037.075
302.2029,15017.1292
302.3863,15008.1125
302.5697,14979.175
302.753,14973.2917
302.9364,14976.4125
303.1197,14978.2208
303.303,14962.6458
303.4863,14929.0958
303.6696,14874.7167
303.8528,14837.8
304.036,14818.2208
304.2192,14816.5667
304.4024,14794.3667
304.5856,14763.0083
304.7688,14747.9125
304.9519,14744.8583
305.135,14721.1375
305.3181,14696.0083
305.5012,14676.6958
305.6842,14671.6542
305.8673,14657.4417
306.0504,14624.6958
306.2333,14580.9875
306.4163,14563.2167
306.5993,14536.825
306.7822,14526.8625
306.9652,14514.4708
307.1481,14483.6833
307.331,14453.375
307.5139,14426.55
307.6967,14397.0667
307.8796,14374.2125
308.0624,14348.0333
308.2452,14319.875
308.428,14293.9292
308.6107,14282.4375
308.7935,14257.3875
308.9762,14240.9958
309.1589,14218.9958
309.3416,14197.8167
309.5243,14172.6583
309.7069,14152.8375
309.8896,14130.0125
310.0721,14106.2875
310.2548,14090.0708
310.4373,14072.3625
310.6199,14065.525
310.8024,14038.9333
310.985,14018.825
311.1674,13982.1167
311.3499,13949.1
311.5324,13937.45
311.7148,13940.7833
311.8973,13911.7292
312.0797,13886.9458
312.2621,13874.2625
312.4445,13857.1083
312.6268,13826.7792
312.8091,13806.8458
312.9915,13770.625
313.1738,13747.8917
313.356,13710.8875
313.5383,13681.05
313.7206,13664.8
313.9027,13637.6833
314.085,13615.6625
314.2672,13602.9958
314.4493,13592.7583
314.6314,13585.4292
314.8136,13575.0458
314.9957,13542.7708
315.1778,13510.1583
315.3598,13492.3542
315.5419,13483.0417
315.724,13470.1125
315.9059,13451.15
316.088,13430.5208
316.2699,13433.6375
316.4519,13411.4917
316.6338,13375.9875
316.8157,13328.9542
316.9977,13305.4667
317.1795,13304.4667
317.3614,13299.6167
317.5432,13286.6833
317.7251,13256.3542
317.9069,13219.4208
318.0887,13206.5167
318.2704,13189.6708
318.4522,13168.2542
318.6339,13160.5667
318.8156,13167.025
318.9973,13147.9208
319.179,13143.775
319.3607,13140.95
319.5423,13132.725
319.7239,13114.5042
319.9055,13091.7958
320.0871,13074.0458
320.2687,13054.5042
320.4502,13034.4875
320.6317,13004.5125
320.8132,13008.5833
320.9947,12995.1625
321.1761,12985.7417
321.3576,12976.7792
321.5391,12968.625
321.7205,12955.9208
321.9019,12931.7458
322.0832,12899.8083
322.2646,12869.4375
322.4459,12854.6125
322.6272,12832.1917
322.8085,12811.975
322.9898,12797.3167
323.1711,12774.775
323.3523,12750.3208
323.5335,12738.075
323.7147,12764.1042
323.8959,12783.7667
324.0771,12781.1417
324.2582,12760.1917
324.4393,12746.4
324.6204,12742.4208
324.8015,12731.925
324.9826,12729.8208
325.1637,12745.1917
325.3447,12736.2167
325.5257,12722.0583
325.7067,12711.0042
325.8877,12670.0875
326.0686,12645.7458
326.2496,12619.2167
326.4305,12588.4583
326.6114,12574.6458
326.7922,12570.2917
326.9731,12571.9875
327.1539,12562.8667
327.3347,12562.5125
327.5155,12558.775
327.6963,12578.8708
327.8771,12570.7708
328.0578,12536.8167
328.2385,12486.8
328.4193,12468.3625
328.5999,12449.3167
328.7806,12423.1333
328.9613,12431.6958
329.1419,12416.6583
329.3225,12415.1625
329.5031,12387.425
329.6837,12360.975
329.8642,12343.6042
330.0447,12326.3042
330.2252,12305.6458
330.4057,12273.775
330.5862,12263.9792
330.7667,12255.8292
330.9471,12275.2958
331.1275,12275.2375
331.3079,12221.6
331.4883,12193.9833
331.6687,12196.55
331.849,12174.6708
332.0293,12148.025
332.2096,12129.5208
332.3899,12123.8125
332.5702,12128.125
332.7504,12131.6208
332.9306,12127.0208
333.1108,12099.9125
333.291,12069.875
333.4712,12062.375
333.6514,12064.2542
333.8315,12044.175
334.0116,12030.275
334.1917,12027.8833
334.3717,12026.3792
334.5518,12026.3292
334.7318,12009.9417
334.9119,11992.8042
335.0918,11985.6292
335.2718,11974.9417
335.4518,11977.4667
335.6317,11960.5833
335.8116,11952.1292
335.9915,11946.2042
336.1714,11907.1417
336.3513,11893.6167
336.5311,11891.8542
336.7109,11899.125
336.8907,11874.1042
337.0705,11833.7042
337.2502,11791.425
337.43,11777.0458
337.6097,11748.6667
337.7894,11741.2208
337.9691,11737.1708
338.1488,11737.6375
338.3284,11738.4208
338.508,11746.7333
338.6877,11742.4833
338.8672,11732.4917
339.0468,11707.2333
339.2263,11688.225
339.4059,11682.6708
339.5854,11712.7542
339.7649,11700.7083
339.9443,11683.0042
340.1238,11675.3792
340.3032,11669.3958
340.4826,11662.9542
340.662,11635.1167
340.8414,11600.1708
341.0207,11601.4458
341.2001,11608.2583
341.3794,11604.4583
341.5587,11620.5583
341.738,11616.2917
341.9172,11589.7167
342.0965,11577.0167
342.2757,11532.05
342.4549,11484.0208
342.6341,11488.5458
342.8132,11482.0875
342.9923,11503.4875
343.1715,11535.1333
343.3506,11553.1375
343.5296,11510.9542
343.7087,11467.3
343.8878,11444.5625
344.0668,11429.4333
344.2458,11413.9542
344.4248,11386.6958
344.6037,11378.1042
344.7827,11379.475
344.9616,11359.2833
345.1405,11360.3083
345.3194,11366.6708
345.4982,11338.4333
345.6771,11322.3083
345.8559,11313.8208
346.0347,11309.7917
346.2135,11289.7667
346.3923,11292.6167
346.571,11289.25
346.7498,11266.2625
346.9285,11269.3375
347.1071,11256.175
347.2859,11222.1167
347.4645,11230.575
347.6431,11239.9375
347.8217,11252.4833
348.0003,11259.8708
348.1789,11253.0375
348.3574,11201.4083
348.5359,11164.9875
348.7145,11138.0375
348.893,11134.9583
349.0714,11130.7292
349.2499,11110.0917
349.4283,11073.025
349.6068,11047.325
349.7852,11032.0625
349.9635,11034.6333
350.1419,11035.5583
350.3202,11020.6792
350.4985,10990.9042
350.6768,10969.1417
350.8551,10956.1083
351.0334,10948.5625
351.2116,10926.5958
351.3898,10927.0458
351.568,10916.6875
351.7462,10916.8125
351.9243,10908.975
352.1025,10883.45
352.2806,10866.5625
352.4587,10858.5458
352.6368,10842.7
352.8148,10822.9375
352.9929,10803.475
353.1709,10808.0333
353.3489,10798.3583
353.5268,10781.6125
353.7048,10760.4958
353.8828,10746.7917
354.0607,10731.9958
354.2386,10725.1417
354.4165,10713.2625
354.5943,10697.5792
354.7722,10690.8167
354.95,10701.6958
355.1278,10703.65
355.3056,10674.4417
355.4833,10634.6833
355.6611,10598.0583
355.8388,10570.4792
356.0165,10551.7667
356.1942,10562.9167
356.3719,10588.2917
356.5495,10572.375
356.7271,10548.1375
356.9047,10549.5292
357.0823,10544.3125
357.2599,10545.9167
357.4374,10531.5125
357.6149,10507.2417
357.7924,10469.6333
357.9699,10456.9125
358.1474,10448.3958
358.3248,10418.775
358.5023,10400.05
358.6797,10370.35
358.8571,10353.275
359.0344,10350.1
359.2118,10324.0958
359.3891,10308.2125
359.5664,10301.2042
359.7437,10290.6417
359.9209,10261.6792
360.0982,10232.9042
360.2754,10212.5792
360.4526,10223.6958
360.6298,10226.1
360.807,10218.5917
360.9841,10203.7083
361.1613,10176.4792
361.3383,10184.0667
361.5154,10190.9292
361.6925,10170.0125
361.8695,10155.1083
362.0466,10130.6167
362.2236,10127.1542
362.4005,10113.0875
362.5775,10107.5417
362.7545,10069.6083
362.9314,10040.3833
363.1083,10040.8
363.2852,10046.8208
363.462,10051.2667
363.6389,10035.6
363.8157,10030.8292
363.9925,10001.6667
364.1693,9986.25
364.346,9964.2
364.5228,9948.8792
364.6996,9965.1167
364.8762,9957.2125
365.0529,9964.925
365.2296,9962.8208
365.4062,9967.6417
365.5829,9962.4625
365.7595,9932.6542
365.9361,9933.5125
366.1126,9937.9667
366.2892,9943.6875
366.4657,10051.7333
366.6422,10188.7958
366.8186,10168.5167
366.9951,10206.5833
367.1716,10203.6083
367.348,10131.8875
367.5244,10166.5208
367.7008,10185.9542
367.8772,10203.5208
368.0535,10079.9625
368.2298,10021.9417
368.4061,10132.7083
368.5824,10106.0
368.7586,10108.6042
368.9349,10180.2083
369.1111,10126.7583
369.2873,10019.0
369.4635,9984.8208
369.6396,10025.8875
369.8158,9958.9583
369.9919,9920.1
370.168,9922.9792
370.3441,9957.7083
370.5202,9905.0458
370.6962,9823.675
370.8722,9788.45
371.0482,9781.7708
371.2242,9802.8333
371.4002,9866.2458
371.5761,9929.45
371.752,9867.7583
371.9279,9853.3167
372.1038,9872.7833
372.2796,9853.0167
372.4555,9822.8542
372.6313,9868.025
372.8071,9844.6667
372.9829,9793.4708
373.1586,9783.4167
373.3344,9818.65
373.5101,9792.975
373.6858,9785.6833
373.8615,9768.3042
374.0371,9762.0667
374.2127,9822.475
374.3884,9875.9375
374.564,9828.2833
374.7395,9799.5792
374.9151,9808.1833
375.0906,9890.375
375.2661,10027.9833
375.4416,10001.5458
375.6171,9999.8833
375.7925,10082.6292
375.968,10124.1625
376.1434,10080.2083
376.3188,9981.2625
376.4941,9950.6667
376.6695,9978.65
376.8448,10014.8958
377.0201,10066.9417
377.1954,10038.2625
377.3707,10053.7708
377.5459,10108.3458
377.7212,10152.8833
377.8964,10364.6333
378.0715,10590.7
378.2467,10450.3292
378.4218,10400.5333
378.597,10411.0708
378.7721,10218.4458
378.9472,10261.8375
379.1222,10306.1375
379.2973,10432.4458
379.4723,10724.0625
379.6473,10878.6708
379.8223,10798.2
379.9972,10518.625
380.1722,10391.0083
380.3471,10326.625
380.522,10347.0625
380.6969,10277.8083
380.8717,10390.9417
381.0466,10474.6333
381.2214,10323.2792
381.3962,10299.7958
381.571,10223.7458
381.7457,10158.1167
381.9204,10201.3042
382.0952,10245.1583
382.2699,10225.0583
382.4445,10494.3833
382.6192,10580.0625
382.7938,10745.3125
382.9685,11006.0417
383.1431,10910.3667
383.3176,10576.3125
383.4922,10370.1083
383.6667,10340.825
383.8412,10352.675
384.0157,10265.9458
384.1902,10268.1833
384.3646,10390.3542
384.5391,10419.5917
384.7134,10403.5042
384.8878,10503.9125
385.0622,10702.9333
385.2365,10781.0708
385.4109,10495.15
385.5852,10343.8333
385.7594,10358.3917
385.9337,10427.7042
386.1079,10527.6833
386.2822,10687.2875
386.4564,10879.7083
386.6306,10704.6458
386.8047,10614.0333
386.9789,10808.4
387.153,10820.7625
387.3271,11096.875
387.5012,11206.2917
387.6752,11241.3208
387.8492,11556.5083
388.0233,11612.2208
388.1972,11293.875
388.3712,11296.8
388.5452,11282.6583
388.7191,11313.8542
388.893,11539.6667
389.0669,11791.6708
389.2408,11360.2375
389.4146,10852.9792
389.5884,10569.4417
389.7623,10353.3542
389.9361,10334.9958
390.1098,10367.6958
390.2835,10474.3875
390.4573,10495.6875
390.631,10455.4167
390.8047,10546.825
390.9784,10740.6292
391.152,10687.4167
391.3256,10654.95
391.4992,10786.9667
391.6728,10714.3708
391.8464,10680.1875
392.0199,10912.4583
392.1934,11038.8333
392.3669,10976.6958
392.5403,11250.6625
392.7138,11274.9
392.8873,11506.9542
393.0607,11712.2792
393.2341,11954.2875
393.4074,12044.0125
393.5808,11771.1292
393.7542,11344.0708
393.9274,11340.4875
394.1007,11239.4167
394.274,11226.1083
394.4472,11347.2167
394.6205,11264.3292
394.7937,11591.0583
394.9668,11913.7083
395.14,11845.875
395.3131,11483.9958
395.4863,11111.9583
395.6594,10989.4917
395.8325,10971.0625
396.0055,10865.2917
396.1786,10927.2708
396.3516,10963.4458
396.5246,10979.4708
396.6975,10873.5917
396.8705,10779.5208
397.0434,11129.2583
397.2163,11091.9292
397.3892,10849.1333
397.5621,10972.9333
397.735,11166.6125
397.9077,11395.625
398.0806,11695.8417
398.2534,11414.75
398.4261,11497.8083
398.5989,11538.7833
398.7716,12026.4333
398.9443,12086.3
399.117,11890.1292
399.2896,11646.8917
399.4623,11512.4375
399.6349,11385.8292
399.8075,11290.1083
399.9801,11067.1125
400.1526,11019.3417
400.3252,10882.0958
400.4977,10547.4
400.6702,10476.2875
400.8427,10435.7125
401.0151,10490.9458
401.1875,10571.7875
401.36,10507.75
401.5323,10579.7333
401.7047,10464.5417
401.877,10350.2917
402.0494,10325.6792
402.2216,10360.3917
402.394,10577.0292
402.5662,10564.7667
402.7385,10511.7292
402.9107,10506.5208
403.0829,10466.9958
403.2551,10496.7042
403.4272,10414.3542
403.5994,10384.4
403.7715,10435.6167
403.9436,10637.6167
404.1156,10601.7083
