Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-09 02:44:09.963338
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.0167
218.2508,1425.5167
218.442,1450.1667
218.6332,1481.775
218.8244,1507.6375
219.0156,1536.5125
219.2067,1565.0125
219.3979,1596.5625
219.589,1628.6875
219.7801,1662.8667
219.9712,1695.4583
220.1623,1730.1958
220.3533,1767.2583
220.5444,1804.3333
220.7354,1843.2917
220.9264,1881.6208
221.1174,1923.5625
221.3083,1965.2542
221.4993,2007.1583
221.6902,2047.7375
221.8812,2096.4125
222.0721,2140.8167
222.263,2190.5375
222.4538,2238.1625
222.6447,2289.0708
222.8355,2341.3542
223.0264,2391.0292
223.2172,2443.2167
223.408,2497.125
223.5987,2553.4708
223.7895,2607.5667
223.9802,2668.0
224.1709,2726.1208
224.3616,2787.2292
224.5524,2849.1917
224.743,2914.025
224.9337,2972.7542
225.1243,3043.0625
225.315,3109.8667
225.5056,3173.0833
225.6962,3245.425
225.8867,3313.3
226.0773,3385.7792
226.2678,3455.9417
226.4584,3531.7542
226.6489,3606.0125
226.8394,3676.1667
227.0298,3756.525
227.2203,3831.6333
227.4108,3920.6292
227.6012,4002.6042
227.7916,4081.925
227.982,4163.5583
228.1723,4245.625
228.3627,4330.5958
228.5531,4414.1708
228.7434,4499.9792
228.9337,4588.1667
229.124,4678.7708
229.3143,4767.7167
229.5045,4868.3583
229.6948,4963.7833
229.885,5067.4375
230.0752,5165.9875
230.2654,5266.8292
230.4556,5366.8708
230.6457,5462.8375
230.8358,5564.95
231.026,5664.9292
231.2161,5762.5625
231.4062,5863.0083
231.5963,5964.3
231.7863,6067.6417
231.9764,6176.825
232.1664,6290.4
232.3564,6403.8542
232.5464,6512.1292
232.7364,6627.1
232.9263,6733.8042
233.1163,6850.7292
233.3062,6970.1333
233.4961,7093.8833
233.686,7210.3125
233.8758,7314.5958
234.0657,7422.4333
234.2555,7542.5208
234.4454,7658.3417
234.6352,7774.6458
234.825,7890.1375
235.0147,8001.5
235.2045,8113.7792
235.3942,8227.875
235.5839,8340.3333
235.7737,8450.9417
235.9633,8563.8167
236.153,8689.5708
236.3427,8806.1542
236.5323,8920.0333
236.7219,9033.625
236.9115,9130.1583
237.1011,9238.0208
237.2907,9355.2542
237.4803,9471.1708
237.6698,9576.0208
237.8593,9692.1625
238.0488,9801.4042
238.2383,9912.6583
238.4278,10017.9417
238.6172,10142.2417
238.8066,10253.5458
238.9961,10363.7917
239.1855,10484.9708
239.3748,10592.1125
239.5642,10697.3167
239.7536,10808.8625
239.9429,10916.7417
240.1322,11011.0833
240.3215,11113.1042
240.5108,11214.1083
240.7001,11323.725
240.8893,11426.9792
241.0786,11525.5708
241.2677,11621.6458
241.457,11730.8
241.6461,11809.2625
241.8353,11894.1792
242.0244,11978.4167
242.2136,12060.4292
242.4027,12141.575
242.5918,12226.8
242.7809,12309.1083
242.9699,12361.9917
243.159,12398.3042
243.348,12498.6708
243.537,12603.9917
243.726,12700.9667
243.915,12780.6083
244.1039,12857.9833
244.2929,12926.1542
244.4818,12941.0125
244.6707,12998.675
244.8596,13096.6458
245.0485,13199.6458
245.2373,13298.9917
245.4262,13394.2458
245.615,13472.5792
245.8038,13537.4292
245.9926,13609.7625
246.1814,13695.5542
246.3701,13728.5458
246.5589,13716.0542
246.7476,13760.0542
246.9363,13861.8542
247.1249,13960.7208
247.3136,14043.7833
247.5023,14128.0083
247.6909,14209.95
247.8795,14281.8875
248.0681,14365.6958
248.2567,14433.0875
248.4453,14499.1875
248.6338,14565.7292
248.8224,14621.1875
249.0109,14607.6833
249.1994,14612.65
249.3878,14699.3
249.5763,14786.5083
249.7648,14860.9083
249.9532,14934.4125
250.1416,15010.7958
250.33,15099.1
250.5183,15181.0708
250.7067,15243.4292
250.8951,15303.2792
251.0834,15352.3292
251.2717,15402.9208
251.46,15452.1208
251.6483,15505.2208
251.8365,15542.8958
252.0247,15549.55
252.213,15564.3958
252.4012,15615.4542
252.5894,15716.3917
252.7775,15768.1458
252.9657,15821.4667
253.1538,15885.3667
253.3419,15943.5042
253.53,15980.7917
253.7181,16032.7542
253.9062,16082.9583
254.0942,16129.5875
254.2823,16159.5875
254.4703,16184.2083
254.6583,16217.5042
254.8463,16262.6375
255.0342,16290.0917
255.2222,16311.6542
255.4101,16326.7542
255.598,16314.8042
255.7859,16337.4958
255.9738,16400.3625
256.1616,16460.5375
256.3495,16526.5167
256.5373,16578.8958
256.7251,16657.6958
256.9129,16700.2708
257.1006,16744.3292
257.2884,16788.625
257.4761,16850.3667
257.6638,16887.4333
257.8515,16908.5167
258.0392,16937.0917
258.2269,16961.4875
258.4146,16979.825
258.6022,17017.3167
258.7898,17021.425
258.9774,17035.65
259.165,17064.9833
259.3525,17098.15
259.5401,17103.9417
259.7276,17128.0208
259.9151,17161.8625
260.1026,17181.0833
260.2901,17212.9208
260.4776,17252.0792
260.665,17316.3875
260.8524,17361.5583
261.0398,17411.0
261.2272,17434.8542
261.4146,17436.95
261.6019,17464.6708
261.7893,17494.1208
261.9766,17515.4667
262.1639,17544.6833
262.3512,17540.6875
262.5384,17540.5542
262.7257,17546.1417
262.9129,17557.325
263.1001,17558.5083
263.2873,17587.9917
263.4745,17600.525
263.6617,17581.5208
263.8488,17597.3875
264.0359,17606.6583
264.2231,17613.2208
264.4101,17626.0542
264.5972,17637.6708
264.7842,17648.6625
264.9713,17654.8917
265.1583,17651.2083
265.3453,17664.4625
265.5323,17675.6125
265.7193,17690.2917
265.9062,17717.25
266.0931,17719.0417
266.2801,17717.3833
266.4669,17737.9958
266.6538,17749.8042
266.8407,17761.8542
267.0276,17746.2833
267.2143,17734.1042
267.4012,17742.1667
267.588,17713.7917
267.7747,17710.9208
267.9615,17710.8042
268.1482,17695.5167
268.3349,17703.0208
268.5217,17698.0458
268.7083,17674.3125
268.895,17663.6667
269.0817,17668.75
269.2682,17662.0167
269.4549,17633.4792
269.6415,17592.5458
269.8281,17586.7125
270.0146,17597.9333
270.2012,17596.4458
270.3877,17598.15
270.5742,17591.7708
270.7607,17586.1583
270.9472,17575.9333
271.1336,17558.125
271.32,17541.875
271.5065,17522.45
271.6929,17510.5375
271.8792,17517.1292
272.0656,17508.0542
272.252,17507.8042
272.4383,17503.3042
272.6246,17489.525
272.8109,17480.2458
272.9972,17491.9417
273.1835,17498.7083
273.3697,17502.95
273.5559,17503.3
273.7421,17498.5708
273.9283,17487.775
274.1145,17471.3792
274.3007,17465.9792
274.4868,17469.5208
274.6729,17481.5458
274.859,17482.45
275.0451,17471.0458
275.2311,17426.2875
275.4172,17428.0083
275.6032,17436.6417
275.7892,17445.7958
275.9752,17437.1833
276.1612,17444.5375
276.3472,17418.4875
276.5331,17400.5667
276.719,17397.4042
276.9049,17393.2875
277.0908,17369.3292
277.2767,17359.8958
277.4625,17357.8917
277.6484,17343.2667
277.8342,17320.5625
278.02,17307.1875
278.2057,17315.875
278.3915,17328.6083
278.5772,17324.1417
278.763,17298.4458
278.9487,17309.8833
279.1343,17318.1833
279.32,17296.925
279.5057,17269.3833
279.6913,17218.9125
279.877,17206.9708
280.0625,17192.5125
280.2481,17162.8375
280.4337,17137.6583
280.6192,17146.4875
280.8048,17153.75
280.9903,17130.1667
281.1758,17103.35
281.3612,17071.5917
281.5467,17052.9167
281.7321,17065.8583
281.9175,17064.9333
282.1029,17053.0542
282.2884,17046.1833
282.4737,17013.6083
282.6591,16986.3333
282.8444,16977.8208
283.0297,16970.2375
283.215,16957.9583
283.4002,16948.35
283.5855,16918.1208
283.7707,16863.9708
283.956,16843.4667
284.1412,16826.4125
284.3264,16826.2125
284.5115,16835.6167
284.6967,16842.6417
284.8818,16811.9292
285.0669,16775.0792
285.252,16764.8792
285.4371,16760.6458
285.6222,16732.0458
285.8072,16711.325
285.9922,16687.475
286.1772,16683.9875
286.3622,16692.3042
286.5472,16661.4375
286.7321,16627.6208
286.9171,16633.9167
287.102,16630.3583
287.2869,16637.9958
287.4717,16656.3
287.6566,16645.6458
287.8415,16634.5667
288.0263,16621.4292
288.2111,16575.675
288.3959,16534.9375
288.5806,16526.9792
288.7654,16525.9583
288.9501,16552.5667
289.1348,16553.3708
289.3195,16543.3667
289.5042,16542.1667
289.6889,16547.4292
289.8735,16507.625
290.0581,16488.6583
290.2428,16455.325
290.4273,16447.8125
290.6119,16454.3083
290.7965,16438.0583
290.981,16431.0208
291.1655,16422.775
291.35,16371.7458
291.5345,16336.3417
291.719,16331.2458
291.9034,16327.2167
292.0878,16344.8333
292.2722,16332.6708
292.4566,16312.5083
292.641,16309.8
292.8253,16301.475
293.0096,16277.1875
293.194,16276.025
293.3783,16263.9042
293.5626,16267.1417
293.7468,16260.4917
293.9311,16256.2
294.1153,16215.5792
294.2995,16159.35
294.4837,16119.4458
294.6678,16091.6083
294.852,16071.0208
295.0361,16069.3792
295.2202,16066.2
295.4043,16067.5583
295.5884,16053.3208
295.7725,16044.6625
295.9565,16023.9917
296.1405,15978.6375
296.3246,15953.725
296.5085,15972.75
296.6925,15983.8875
296.8764,15972.4458
297.0603,15953.175
297.2443,15930.775
297.4282,15900.1833
297.612,15863.8875
297.7959,15834.375
297.9797,15815.2792
298.1635,15784.2208
298.3474,15803.425
298.5311,15810.2667
298.7149,15772.7292
298.8987,15729.8583
299.0823,15707.4875
299.2661,15671.1
299.4498,15614.7667
299.6334,15606.925
299.8171,15602.4083
300.0007,15581.0083
300.1843,15574.3583
300.368,15554.2625
300.5515,15534.8542
300.7351,15515.6167
300.9186,15501.6833
301.1021,15472.8875
301.2857,15457.7667
301.4691,15443.5875
301.6526,15442.7042
301.8361,15411.6833
302.0195,15379.3625
302.2029,15367.8875
302.3863,15355.125
302.5697,15322.2292
302.753,15317.7708
302.9364,15316.8125
303.1197,15322.6083
303.303,15307.7333
303.4863,15273.3042
303.6696,15217.4625
303.8528,15178.2167
304.036,15158.5625
304.2192,15153.2708
304.4024,15140.3125
304.5856,15101.15
304.7688,15090.2417
304.9519,15084.7708
305.135,15058.7
305.3181,15033.3167
305.5012,15010.75
305.6842,15007.9792
305.8673,14990.7958
306.0504,14958.5167
306.2333,14913.5792
306.4163,14897.7125
306.5993,14874.1833
306.7822,14864.0292
306.9652,14850.0125
307.1481,14820.1125
307.331,14787.3417
307.5139,14762.6625
307.6967,14729.1583
307.8796,14702.5708
308.0624,14678.6875
308.2452,14654.65
308.428,14625.7375
308.6107,14613.5208
308.7935,14590.1708
308.9762,14566.2542
309.1589,14551.875
309.3416,14527.4125
309.5243,14500.2875
309.7069,14481.875
309.8896,14452.5875
310.0721,14427.6458
310.2548,14415.6417
310.4373,14392.9833
310.6199,14388.1167
310.8024,14360.1667
310.985,14341.8458
311.1674,14306.4333
311.3499,14266.1875
311.5324,14257.1125
311.7148,14261.1208
311.8973,14229.5292
312.0797,14205.9708
312.2621,14194.7833
312.4445,14176.2333
312.6268,14144.2958
312.8091,14128.2708
312.9915,14090.0292
313.1738,14066.775
313.356,14030.7583
313.5383,13998.0708
313.7206,13977.925
313.9027,13953.4417
314.085,13932.9917
314.2672,13915.7458
314.4493,13905.5958
314.6314,13896.125
314.8136,13887.7167
314.9957,13854.1542
315.1778,13819.1042
315.3598,13803.2333
315.5419,13791.0042
315.724,13777.5917
315.9059,13759.05
316.088,13737.1875
316.2699,13739.4208
316.4519,13717.9833
316.6338,13679.8833
316.8157,13630.8958
316.9977,13609.2125
317.1795,13608.9875
317.3614,13604.475
317.5432,13593.1125
317.7251,13560.5375
317.9069,13520.625
318.0887,13506.0958
318.2704,13486.4417
318.4522,13472.2958
318.6339,13460.6208
318.8156,13468.0083
318.9973,13445.4792
319.179,13440.6625
319.3607,13442.6417
319.5423,13434.6292
319.7239,13412.2667
319.9055,13388.6292
320.0871,13369.4083
320.2687,13350.5208
320.4502,13332.975
320.6317,13296.2958
320.8132,13299.5625
320.9947,13285.4292
321.1761,13279.7667
321.3576,13270.85
321.5391,13259.6333
321.7205,13248.025
321.9019,13219.2875
322.0832,13186.6542
322.2646,13157.325
322.4459,13142.9125
322.6272,13120.6708
322.8085,13102.0
322.9898,13085.8333
323.1711,13061.6875
323.3523,13037.0417
323.5335,13023.75
323.7147,13049.425
323.8959,13067.6042
324.0771,13062.3125
324.2582,13041.4583
324.4393,13025.2792
324.6204,13020.7333
324.8015,13009.7333
324.9826,13013.7125
325.1637,13030.1667
325.3447,13016.9667
325.5257,13006.8208
325.7067,12990.7042
325.8877,12949.1583
326.0686,12920.2542
326.2496,12895.0167
326.4305,12865.8542
326.6114,12850.8542
326.7922,12844.6375
326.9731,12843.5333
327.1539,12838.2667
327.3347,12836.8417
327.5155,12834.9208
327.6963,12852.3708
327.8771,12847.1542
328.0578,12811.5375
328.2385,12759.8958
328.4193,12742.7167
328.5999,12720.6333
328.7806,12699.8208
328.9613,12702.4667
329.1419,12690.2583
329.3225,12681.4042
329.5031,12652.9958
329.6837,12624.9583
329.8642,12603.1917
330.0447,12590.7
330.2252,12565.2458
330.4057,12542.7083
330.5862,12529.8083
330.7667,12523.8625
330.9471,12538.85
331.1275,12539.9708
331.3079,12488.9917
331.4883,12457.6208
331.6687,12459.1208
331.849,12436.5
332.0293,12408.8208
332.2096,12392.3833
332.3899,12388.4958
332.5702,12388.1417
332.7504,12394.3
332.9306,12387.2
333.1108,12360.9042
333.291,12327.9792
333.4712,12322.0042
333.6514,12324.0
333.8315,12307.3625
334.0116,12293.6208
334.1917,12288.6583
334.3717,12290.975
334.5518,12285.0875
334.7318,12267.0958
334.9119,12251.5042
335.0918,12244.175
335.2718,12238.85
335.4518,12233.7125
335.6317,12215.4292
335.8116,12209.3583
335.9915,12209.5083
336.1714,12174.3125
336.3513,12156.45
336.5311,12149.2917
336.7109,12158.7542
336.8907,12137.9833
337.0705,12097.5042
337.2502,12055.6125
337.43,12037.9083
337.6097,12011.9333
337.7894,11992.4083
337.9691,11992.6542
338.1488,11996.2958
338.3284,11992.2667
338.508,12002.1208
338.6877,11999.9417
338.8672,11987.325
339.0468,11957.9333
339.2263,11937.7208
339.4059,11934.0333
339.5854,11965.3583
339.7649,11951.0125
339.9443,11927.6875
340.1238,11924.7833
340.3032,11920.0083
340.4826,11913.0167
340.662,11882.5292
340.8414,11851.7333
341.0207,11850.7583
341.2001,11857.1542
341.3794,11854.1667
341.5587,11875.3542
341.738,11872.1958
341.9172,11838.7625
342.0965,11823.9833
342.2757,11785.8375
342.4549,11735.0583
342.6341,11736.95
342.8132,11733.8042
342.9923,11746.8875
343.1715,11778.2625
343.3506,11804.6333
343.5296,11767.0042
343.7087,11715.9167
343.8878,11690.9083
344.0668,11678.5958
344.2458,11669.9542
344.4248,11643.7792
344.6037,11632.4042
344.7827,11632.6875
344.9616,11610.3667
345.1405,11606.4042
345.3194,11614.4625
345.4982,11589.2708
345.6771,11565.375
345.8559,11561.5458
346.0347,11560.3208
346.2135,11545.525
346.3923,11541.2792
346.571,11534.075
346.7498,11513.05
346.9285,11515.4167
347.1071,11500.9375
347.2859,11464.9417
347.4645,11478.4042
347.6431,11490.2917
347.8217,11501.5042
348.0003,11507.0083
348.1789,11503.9542
348.3574,11448.7833
348.5359,11411.9792
348.7145,11380.0917
348.893,11380.3625
349.0714,11378.8917
349.2499,11354.0458
349.4283,11320.7917
349.6068,11289.0417
349.7852,11281.3708
349.9635,11276.2208
350.1419,11274.425
350.3202,11259.0042
350.4985,11225.1958
350.6768,11211.0625
350.8551,11194.6958
351.0334,11183.7458
351.2116,11161.15
351.3898,11166.4292
351.568,11161.6958
351.7462,11158.8833
351.9243,11147.2042
352.1025,11119.0875
352.2806,11108.425
352.4587,11101.375
352.6368,11089.875
352.8148,11070.2042
352.9929,11043.4833
353.1709,11039.7708
353.3489,11034.35
353.5268,11013.575
353.7048,10993.5667
353.8828,10980.8583
354.0607,10958.3708
354.2386,10960.8625
354.4165,10942.225
354.5943,10928.0917
354.7722,10919.9875
354.95,10934.6708
355.1278,10931.8583
355.3056,10905.1667
355.4833,10867.375
355.6611,10828.5667
355.8388,10800.3958
356.0165,10782.6958
356.1942,10791.3292
356.3719,10817.1875
356.5495,10807.7333
356.7271,10785.2875
356.9047,10784.1583
357.0823,10786.2708
357.2599,10787.35
357.4374,10769.1667
357.6149,10741.1167
357.7924,10704.1833
357.9699,10690.4375
358.1474,10688.6583
358.3248,10659.0083
358.5023,10636.6458
358.6797,10608.6875
358.8571,10589.475
359.0344,10585.8875
359.2118,10554.75
359.3891,10535.4167
359.5664,10526.0125
359.7437,10517.55
359.9209,10480.575
360.0982,10453.7292
360.2754,10436.1542
360.4526,10447.675
360.6298,10451.1625
360.807,10447.5667
360.9841,10435.8792
361.1613,10405.525
361.3383,10413.775
361.5154,10418.025
361.6925,10395.1042
361.8695,10383.3
362.0466,10359.2625
362.2236,10355.3792
362.4005,10334.2458
362.5775,10329.7708
362.7545,10285.2292
362.9314,10254.5875
363.1083,10257.55
363.2852,10269.6458
363.462,10275.775
363.6389,10258.4375
363.8157,10247.15
363.9925,10221.1708
364.1693,10197.7167
364.346,10177.2833
364.5228,10165.6625
364.6996,10179.2292
364.8762,10179.6958
365.0529,10184.9417
365.2296,10182.4375
365.4062,10179.0792
365.5829,10172.5792
365.7595,10140.0
365.9361,10138.6542
366.1126,10143.275
366.2892,10147.0417
366.4657,10259.3167
366.6422,10401.4167
366.8186,10388.4
366.9951,10422.4417
367.1716,10422.725
367.348,10347.0625
367.5244,10380.0083
367.7008,10398.9125
367.8772,10423.7
368.0535,10303.0958
368.2298,10229.0083
368.4061,10340.075
368.5824,10327.4458
368.7586,10316.775
368.9349,10399.4
369.1111,10349.3375
369.2873,10226.5
369.4635,10187.4458
369.6396,10232.7333
369.8158,10173.7583
369.9919,10122.0958
370.168,10117.7917
370.3441,10157.65
370.5202,10112.4125
370.6962,10037.5583
370.8722,9996.6708
371.0482,9988.4458
371.2242,10009.5792
371.4002,10066.775
371.5761,10129.575
371.752,10071.8833
371.9279,10053.4333
372.1038,10083.7875
372.2796,10076.425
372.4555,10034.7125
372.6313,10074.8625
372.8071,10051.7083
372.9829,10001.5417
373.1586,9985.4625
373.3344,10027.5792
373.5101,10014.3917
373.6858,10004.9875
373.8615,9986.4167
374.0371,9970.9
374.2127,10029.9333
374.3884,10085.4083
374.564,10046.1208
374.7395,10015.2958
374.9151,10026.6625
375.0906,10110.3375
375.2661,10247.175
375.4416,10219.9875
375.6171,10202.6167
375.7925,10285.2167
375.968,10339.8792
376.1434,10305.4667
376.3188,10191.4917
376.4941,10155.7292
376.6695,10178.5667
376.8448,10227.1542
377.0201,10275.7875
377.1954,10250.8417
377.3707,10254.8458
377.5459,10309.1083
377.7212,10349.4292
377.8964,10559.8
378.0715,10800.2
378.2467,10670.55
378.4218,10591.1458
378.597,10613.925
378.7721,10420.1875
378.9472,10464.7958
379.1222,10511.4167
379.2973,10637.3708
379.4723,10940.2708
379.6473,11110.8792
379.8223,11046.8125
379.9972,10752.1708
380.1722,10600.2667
380.3471,10526.5208
380.522,10552.3542
380.6969,10482.8
380.8717,10586.425
381.0466,10692.2875
381.2214,10532.8417
381.3962,10502.175
381.571,10432.3792
381.7457,10368.1958
381.9204,10406.85
382.0952,10462.2667
382.2699,10438.05
382.4445,10706.0125
382.6192,10815.4875
382.7938,10980.4667
382.9685,11243.8375
383.1431,11169.8083
383.3176,10818.5792
383.4922,10588.7917
383.6667,10553.5542
383.8412,10572.925
384.0157,10492.7917
384.1902,10486.4583
384.3646,10599.2583
384.5391,10635.5792
384.7134,10610.0125
384.8878,10700.3458
385.0622,10908.8917
385.2365,11010.875
385.4109,10720.5375
385.5852,10539.8667
385.7594,10555.175
385.9337,10634.5875
386.1079,10752.5875
386.2822,10903.7875
386.4564,11094.9833
386.6306,10931.15
386.8047,10807.6333
386.9789,11007.1458
387.153,11041.6208
387.3271,11311.3292
387.5012,11446.525
387.6752,11447.5833
387.8492,11773.05
388.0233,11859.975
388.1972,11531.5917
388.3712,11502.8875
388.5452,11502.1
388.7191,11535.8083
388.893,11766.3458
389.0669,12041.4
389.2408,11608.2958
389.4146,11067.4708
389.5884,10753.3833
389.7623,10534.0
389.9361,10513.1792
390.1098,10549.2375
390.2835,10660.6917
390.4573,10690.5875
390.631,10650.225
390.8047,10736.6583
390.9784,10932.925
391.152,10885.6708
391.3256,10834.7917
391.4992,10965.9083
391.6728,10910.7208
391.8464,10859.2375
392.0199,11097.3875
392.1934,11253.2625
392.3669,11180.9
392.5403,11458.0417
392.7138,11484.1583
392.8873,11731.05
393.0607,11949.5208
393.2341,12221.275
393.4074,12320.6792
393.5808,12064.1625
393.7542,11595.075
393.9274,11564.6833
394.1007,11480.9625
394.274,11436.1875
394.4472,11584.65
394.6205,11473.4708
394.7937,11799.1083
394.9668,12134.5625
395.14,12086.7583
395.3131,11702.25
395.4863,11301.6042
395.6594,11158.4
395.8325,11170.9833
396.0055,11048.0
396.1786,11126.275
396.3516,11167.725
396.5246,11205.275
396.6975,11100.0417
396.8705,11010.95
397.0434,11354.5292
397.2163,11366.6167
397.3892,11078.7542
397.5621,11184.1875
397.735,11374.4
397.9077,11604.6458
398.0806,11914.7667
398.2534,11629.5917
398.4261,11675.1042
398.5989,11728.6292
398.7716,12217.1333
398.9443,12318.6917
399.117,12093.575
399.2896,11831.2625
399.4623,11686.975
399.6349,11556.9958
399.8075,11475.5167
399.9801,11249.4958
400.1526,11177.6125
400.3252,11059.0125
400.4977,10697.5792
400.6702,10628.8917
400.8427,10593.325
401.0151,10644.1542
401.1875,10742.5042
401.36,10664.7458
401.5323,10737.425
401.7047,10624.2917
401.877,10495.5208
402.0494,10469.7125
402.2216,10492.4042
402.394,10725.0583
402.5662,10728.0542
402.7385,10662.675
402.9107,10650.4708
403.0829,10607.8542
403.2551,10649.075
403.4272,10575.7583
403.5994,10534.3333
403.7715,10580.0375
403.9436,10783.8583
404.1156,10753.4542
