Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-09 10:25:58.225237
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1445.7292
218.2508,1472.4333
218.442,1497.8042
218.6332,1529.825
218.8244,1556.4625
219.0156,1586.6042
219.2067,1617.675
219.3979,1649.8917
219.589,1683.1792
219.7801,1716.4667
219.9712,1751.4625
220.1623,1787.7917
220.3533,1826.5583
220.5444,1865.1125
220.7354,1904.8792
220.9264,1944.0625
221.1174,1987.8458
221.3083,2033.0333
221.4993,2075.1833
221.6902,2117.975
221.8812,2165.7333
222.0721,2215.1167
222.263,2262.7667
222.4538,2315.4417
222.6447,2366.575
222.8355,2421.7292
223.0264,2472.6875
223.2172,2526.6333
223.408,2584.4917
223.5987,2641.4875
223.7895,2698.8792
223.9802,2759.675
224.1709,2821.1917
224.3616,2884.0167
224.5524,2948.0458
224.743,3013.7708
224.9337,3076.7292
225.1243,3149.8917
225.315,3216.7458
225.5056,3285.0542
225.6962,3355.65
225.8867,3430.4875
226.0773,3503.35
226.2678,3577.6417
226.4584,3653.175
226.6489,3729.75
226.8394,3804.8917
227.0298,3884.7208
227.2203,3967.5667
227.4108,4056.8667
227.6012,4141.8792
227.7916,4223.3875
227.982,4309.4417
228.1723,4393.2375
228.3627,4482.6542
228.5531,4567.6125
228.7434,4656.6792
228.9337,4748.8375
229.124,4842.5375
229.3143,4937.575
229.5045,5038.8833
229.6948,5138.5625
229.885,5239.6625
230.0752,5344.9292
230.2654,5449.9875
230.4556,5553.4542
230.6457,5654.9375
230.8358,5756.9875
231.026,5861.7792
231.2161,5962.2292
231.4062,6066.8542
231.5963,6172.1292
231.7863,6277.5833
231.9764,6390.5917
232.1664,6508.2125
232.3564,6623.6917
232.5464,6739.4542
232.7364,6858.5333
232.9263,6966.2208
233.1163,7086.3708
233.3062,7207.5292
233.4961,7337.5708
233.686,7458.3542
233.8758,7561.5083
234.0657,7675.225
234.2555,7795.7208
234.4454,7918.825
234.6352,8039.6417
234.825,8157.5542
235.0147,8270.625
235.2045,8389.675
235.3942,8503.2917
235.5839,8623.175
235.7737,8739.1958
235.9633,8852.6042
236.153,8978.7667
236.3427,9104.0208
236.5323,9222.725
236.7219,9336.8958
236.9115,9437.7958
237.1011,9546.1875
237.2907,9665.4458
237.4803,9786.8208
237.6698,9896.3417
237.8593,10014.375
238.0488,10127.05
238.2383,10244.05
238.4278,10355.3083
238.6172,10480.4417
238.8066,10596.6958
238.9961,10709.9833
239.1855,10831.825
239.3748,10941.3833
239.5642,11050.425
239.7536,11165.3375
239.9429,11275.7875
240.1322,11374.7625
240.3215,11481.2417
240.5108,11585.5083
240.7001,11698.7458
240.8893,11803.4542
241.0786,11906.2875
241.2677,12003.4042
241.457,12115.6167
241.6461,12199.3125
241.8353,12283.4125
242.0244,12373.1
242.2136,12458.625
242.4027,12545.1167
242.5918,12627.4125
242.7809,12713.1625
242.9699,12768.9833
243.159,12810.5792
243.348,12911.0958
243.537,13017.6667
243.726,13118.6167
243.915,13201.725
244.1039,13276.7542
244.2929,13348.4417
244.4818,13367.7833
244.6707,13427.7083
244.8596,13529.1292
245.0485,13630.3417
245.2373,13734.15
245.4262,13827.9167
245.615,13906.8167
245.8038,13978.4792
245.9926,14055.3083
246.1814,14144.825
246.3701,14176.875
246.5589,14164.4292
246.7476,14216.0292
246.9363,14321.4917
247.1249,14415.5292
247.3136,14505.625
247.5023,14591.0542
247.6909,14674.0958
247.8795,14744.2708
248.0681,14838.1583
248.2567,14903.0875
248.4453,14980.2
248.6338,15049.9
248.8224,15096.9167
249.0109,15083.0
249.1994,15095.2958
249.3878,15184.7
249.5763,15274.225
249.7648,15352.3083
249.9532,15423.5292
250.1416,15505.6875
250.33,15595.0375
250.5183,15679.775
250.7067,15742.6625
250.8951,15803.925
251.0834,15856.3792
251.2717,15908.5208
251.46,15962.725
251.6483,16007.4
251.8365,16058.7292
252.0247,16058.3
252.213,16082.1125
252.4012,16137.575
252.5894,16233.3792
252.7775,16293.5542
252.9657,16347.1208
253.1538,16412.7833
253.3419,16474.0833
253.53,16511.325
253.7181,16559.0667
253.9062,16613.9542
254.0942,16662.4333
254.2823,16695.3375
254.4703,16722.4125
254.6583,16758.9333
254.8463,16804.4208
255.0342,16826.0833
255.2222,16852.225
255.4101,16867.7958
255.598,16857.2958
255.7859,16882.0708
255.9738,16949.4708
256.1616,17014.0208
256.3495,17085.05
256.5373,17132.5458
256.7251,17213.9542
256.9129,17260.775
257.1006,17302.0333
257.2884,17357.4792
257.4761,17418.5625
257.6638,17451.65
257.8515,17474.3458
258.0392,17501.3292
258.2269,17528.7708
258.4146,17550.7958
258.6022,17586.0125
258.7898,17589.8625
258.9774,17609.7375
259.165,17636.9292
259.3525,17675.9042
259.5401,17684.5208
259.7276,17713.1667
259.9151,17750.6417
260.1026,17768.4125
260.2901,17806.6792
260.4776,17839.4417
260.665,17904.6625
260.8524,17954.825
261.0398,18003.1708
261.2272,18027.4875
261.4146,18032.5958
261.6019,18061.4625
261.7893,18090.4083
261.9766,18120.4
262.1639,18146.85
262.3512,18142.525
262.5384,18148.775
262.7257,18150.375
262.9129,18161.7292
263.1001,18169.2042
263.2873,18199.2458
263.4745,18216.2125
263.6617,18193.55
263.8488,18209.2042
264.0359,18226.225
264.2231,18228.8792
264.4101,18238.5375
264.5972,18250.7208
264.7842,18266.7917
264.9713,18271.9333
265.1583,18269.9583
265.3453,18280.0917
265.5323,18298.0042
265.7193,18313.7042
265.9062,18339.6417
266.0931,18343.775
266.2801,18340.8292
266.4669,18361.6958
266.6538,18374.4458
266.8407,18390.3292
267.0276,18373.3458
267.2143,18361.1417
267.4012,18374.9917
267.588,18343.9167
267.7747,18337.2792
267.9615,18340.6167
268.1482,18327.9
268.3349,18332.1042
268.5217,18330.9417
268.7083,18307.7667
268.895,18298.6083
269.0817,18307.1083
269.2682,18293.4792
269.4549,18272.4667
269.6415,18232.3583
269.8281,18220.0125
270.0146,18230.9792
270.2012,18237.8667
270.3877,18237.275
270.5742,18231.0042
270.7607,18225.8208
270.9472,18215.5917
271.1336,18201.9625
271.32,18180.7792
271.5065,18166.1542
271.6929,18156.6333
271.8792,18163.9542
272.0656,18152.4833
272.252,18149.9833
272.4383,18149.0833
272.6246,18135.2542
272.8109,18121.3042
272.9972,18138.0167
273.1835,18148.2417
273.3697,18148.025
273.5559,18146.025
273.7421,18144.4375
273.9283,18132.5417
274.1145,18122.4917
274.3007,18114.2583
274.4868,18121.175
274.6729,18136.9542
274.859,18133.6375
275.0451,18128.1208
275.2311,18075.5083
275.4172,18081.3542
275.6032,18092.0417
275.7892,18101.7625
275.9752,18095.2458
276.1612,18099.9583
276.3472,18071.6458
276.5331,18060.8792
276.719,18054.0833
276.9049,18047.4875
277.0908,18026.4417
277.2767,18020.5042
277.4625,18020.7083
277.6484,18003.3417
277.8342,17980.725
278.02,17966.0667
278.2057,17975.375
278.3915,17992.8375
278.5772,17984.4833
278.763,17956.8917
278.9487,17972.4583
279.1343,17978.3292
279.32,17962.6667
279.5057,17934.4792
279.6913,17880.9833
279.877,17865.0583
280.0625,17851.5583
280.2481,17822.9125
280.4337,17797.5792
280.6192,17806.7542
280.8048,17814.525
280.9903,17792.725
281.1758,17762.6125
281.3612,17732.1208
281.5467,17712.8917
281.7321,17723.2792
281.9175,17726.0917
282.1029,17712.5958
282.2884,17706.0333
282.4737,17672.725
282.6591,17639.3542
282.8444,17634.65
283.0297,17628.3125
283.215,17619.1625
283.4002,17603.9
283.5855,17573.7042
283.7707,17526.6625
283.956,17499.4417
284.1412,17481.4125
284.3264,17480.4458
284.5115,17493.45
284.6967,17498.5167
284.8818,17469.2625
285.0669,17433.8375
285.252,17423.225
285.4371,17421.0125
285.6222,17390.9167
285.8072,17363.9125
285.9922,17343.2208
286.1772,17344.375
286.3622,17346.175
286.5472,17317.075
286.7321,17284.15
286.9171,17291.2417
287.102,17290.825
287.2869,17294.9792
287.4717,17309.6375
287.6566,17297.75
287.8415,17288.5292
288.0263,17277.05
288.2111,17229.175
288.3959,17191.3333
288.5806,17181.7458
288.7654,17177.6833
288.9501,17208.4208
289.1348,17207.1333
289.3195,17197.1042
289.5042,17196.1792
289.6889,17199.3833
289.8735,17160.0667
290.0581,17139.5
290.2428,17100.2125
290.4273,17097.5542
290.6119,17108.5125
290.7965,17094.7917
290.981,17083.9
291.1655,17074.3625
291.35,17021.9083
291.5345,16988.4583
291.719,16979.7667
291.9034,16978.4958
292.0878,16994.8292
292.2722,16986.6458
292.4566,16956.5417
292.641,16956.75
292.8253,16949.2625
293.0096,16925.575
293.194,16924.6042
293.3783,16916.1
293.5626,16917.1792
293.7468,16910.4875
293.9311,16906.0292
294.1153,16867.2708
294.2995,16803.7833
294.4837,16768.5
294.6678,16735.8417
294.852,16715.4125
295.0361,16712.0375
295.2202,16707.7875
295.4043,16712.8958
295.5884,16697.5292
295.7725,16680.125
295.9565,16664.0917
296.1405,16623.5042
296.3246,16600.2375
296.5085,16611.45
296.6925,16629.25
296.8764,16615.8167
297.0603,16595.3625
297.2443,16573.7667
297.4282,16543.7958
297.612,16507.5375
297.7959,16478.4333
297.9797,16461.8125
298.1635,16430.9708
298.3474,16449.7208
298.5311,16457.2375
298.7149,16420.7417
298.8987,16374.7667
299.0823,16351.7917
299.2661,16308.9667
299.4498,16253.9167
299.6334,16249.1125
299.8171,16240.8125
300.0007,16222.9125
300.1843,16211.6
300.368,16190.4042
300.5515,16169.2208
300.7351,16150.2083
300.9186,16132.5958
301.1021,16101.65
301.2857,16089.825
301.4691,16074.2458
301.6526,16073.8875
301.8361,16040.9708
302.0195,16009.075
302.2029,15993.7583
302.3863,15981.3542
302.5697,15954.3833
302.753,15944.8833
302.9364,15948.5542
303.1197,15952.4958
303.303,15935.65
303.4863,15901.1375
303.6696,15840.9917
303.8528,15803.2208
304.036,15779.6083
304.2192,15778.4167
304.4024,15762.0167
304.5856,15727.8417
304.7688,15713.05
304.9519,15704.9417
305.135,15682.3292
305.3181,15655.75
305.5012,15635.5792
305.6842,15630.9083
305.8673,15610.5708
306.0504,15577.4625
306.2333,15531.4542
306.4163,15516.0958
306.5993,15492.4625
306.7822,15476.8292
306.9652,15459.7667
307.1481,15434.425
307.331,15408.4875
307.5139,15379.0083
307.6967,15342.4667
307.8796,15317.7792
308.0624,15297.325
308.2452,15265.9542
308.428,15233.7583
308.6107,15224.0875
308.7935,15198.4167
308.9762,15177.5042
309.1589,15157.7333
309.3416,15133.65
309.5243,15108.6667
309.7069,15090.7375
309.8896,15058.8167
310.0721,15037.55
310.2548,15017.9958
310.4373,15006.6875
310.6199,15003.1875
310.8024,14977.2417
310.985,14962.5
311.1674,14923.6667
311.3499,14886.2625
311.5324,14872.8292
311.7148,14877.1958
311.8973,14841.1125
312.0797,14822.4625
312.2621,14806.2958
312.4445,14789.575
312.6268,14763.9042
312.8091,14745.7875
312.9915,14702.3958
313.1738,14680.775
313.356,14641.2542
313.5383,14608.0792
313.7206,14590.5833
313.9027,14564.7333
314.085,14550.1792
314.2672,14532.6042
314.4493,14514.8583
314.6314,14504.1125
314.8136,14497.9208
314.9957,14468.9458
315.1778,14434.2042
315.3598,14416.7667
315.5419,14402.9542
315.724,14381.55
315.9059,14353.7958
316.088,14331.3625
316.2699,14335.0958
316.4519,14325.525
316.6338,14293.5333
316.8157,14244.9292
316.9977,14224.3042
317.1795,14232.1625
317.3614,14232.6
317.5432,14216.6042
317.7251,14183.9833
317.9069,14134.6333
318.0887,14111.4583
318.2704,14087.925
318.4522,14071.9625
318.6339,14071.3208
318.8156,14084.4292
318.9973,14072.2958
319.179,14063.6417
319.3607,14048.7792
319.5423,14040.9417
319.7239,14024.7958
319.9055,14008.0667
320.0871,13987.7292
320.2687,13971.5708
320.4502,13959.2417
320.6317,13929.7708
320.8132,13937.15
320.9947,13919.3958
321.1761,13901.95
321.3576,13885.725
321.5391,13873.5167
321.7205,13870.6542
321.9019,13846.9208
322.0832,13825.2542
322.2646,13785.0667
322.4459,13763.9542
322.6272,13738.2417
322.8085,13710.45
322.9898,13692.6625
323.1711,13675.1958
323.3523,13655.2625
323.5335,13639.0708
323.7147,13669.5625
323.8959,13698.8042
324.0771,13696.6917
324.2582,13681.825
324.4393,13668.4125
324.6204,13664.1417
324.8015,13651.9833
324.9826,13644.5625
325.1637,13660.5917
325.3447,13655.4125
325.5257,13647.4792
325.7067,13644.9042
325.8877,13610.7083
326.0686,13584.8583
326.2496,13559.8792
326.4305,13525.5833
326.6114,13504.6
326.7922,13509.5
326.9731,13512.4083
327.1539,13500.7542
327.3347,13493.2792
327.5155,13500.1417
327.6963,13513.4042
327.8771,13505.4917
328.0578,13459.6167
328.2385,13406.2625
328.4193,13390.6167
328.5999,13372.2625
328.7806,13336.7833
328.9613,13347.0375
329.1419,13354.275
329.3225,13355.9625
329.5031,13337.2
329.6837,13310.3625
329.8642,13291.2708
330.0447,13273.0875
330.2252,13256.3917
330.4057,13210.8208
330.5862,13187.5792
330.7667,13170.875
330.9471,13195.5167
331.1275,13199.1125
331.3079,13142.5292
331.4883,13106.8958
331.6687,13108.6542
331.849,13091.2167
332.0293,13069.0292
332.2096,13044.0125
332.3899,13032.2875
332.5702,13036.9167
332.7504,13048.075
332.9306,13038.0625
333.1108,13009.1458
333.291,12981.5458
333.4712,12971.3333
333.6514,12957.2667
333.8315,12935.5042
334.0116,12926.5625
334.1917,12926.4083
334.3717,12930.15
334.5518,12938.0667
334.7318,12921.9792
334.9119,12895.0083
335.0918,12879.5583
335.2718,12887.725
335.4518,12889.4417
335.6317,12876.0958
335.8116,12865.4417
335.9915,12835.075
336.1714,12766.4125
336.3513,12757.2625
336.5311,12786.4042
336.7109,12792.7625
336.8907,12761.1833
337.0705,12702.8
337.2502,12654.8
337.43,12642.4958
337.6097,12630.6625
337.7894,12632.5917
337.9691,12625.4
338.1488,12611.9167
338.3284,12623.4417
338.508,12632.9542
338.6877,12638.975
338.8672,12625.625
339.0468,12596.3625
339.2263,12571.9542
339.4059,12552.3583
339.5854,12590.7625
339.7649,12588.6542
339.9443,12576.25
340.1238,12587.4833
340.3032,12577.5458
340.4826,12560.25
340.662,12525.225
340.8414,12481.0125
341.0207,12481.2583
341.2001,12495.7667
341.3794,12487.5125
341.5587,12491.6417
341.738,12495.4292
341.9172,12471.8
342.0965,12472.0958
342.2757,12423.0833
342.4549,12359.2958
342.6341,12366.65
342.8132,12360.8208
342.9923,12391.1708
343.1715,12433.5542
343.3506,12442.6458
343.5296,12395.1708
343.7087,12351.6167
343.8878,12314.2833
344.0668,12282.7833
344.2458,12252.3667
344.4248,12219.5208
344.6037,12219.7375
344.7827,12229.7833
344.9616,12226.7792
345.1405,12237.4625
345.3194,12239.5542
345.4982,12212.5583
345.6771,12199.8958
345.8559,12180.4125
346.0347,12168.5833
346.2135,12142.2583
346.3923,12151.0083
346.571,12159.3833
346.7498,12133.0667
346.9285,12145.7
347.1071,12130.6583
347.2859,12089.1
347.4645,12087.4708
347.6431,12083.1042
347.8217,12096.6
348.0003,12119.8792
348.1789,12120.3583
348.3574,12058.1875
348.5359,12021.8917
348.7145,11996.45
348.893,11998.4042
349.0714,11979.6375
349.2499,11945.25
349.4283,11914.8375
349.6068,11887.5667
349.7852,11869.2125
349.9635,11880.9125
350.1419,11898.7292
350.3202,11891.5875
350.4985,11864.5167
350.6768,11835.7458
350.8551,11821.0
351.0334,11804.3833
351.2116,11772.4167
351.3898,11768.7
351.568,11750.9667
351.7462,11770.2083
351.9243,11771.7458
352.1025,11741.0542
352.2806,11711.5292
352.4587,11688.4833
352.6368,11657.4417
352.8148,11645.825
352.9929,11643.3875
353.1709,11651.2292
353.3489,11641.1917
353.5268,11630.225
353.7048,11611.5708
353.8828,11598.1167
354.0607,11587.7042
354.2386,11576.9
354.4165,11563.6375
354.5943,11552.7542
354.7722,11548.2292
354.95,11559.4417
355.1278,11557.9125
355.3056,11524.5583
355.4833,11468.9292
355.6611,11432.0083
355.8388,11403.2333
356.0165,11378.75
356.1942,11395.6708
356.3719,11431.0542
356.5495,11404.8292
356.7271,11355.45
356.9047,11355.175
357.0823,11338.7458
357.2599,11340.7833
357.4374,11341.8333
357.6149,11316.575
357.7924,11287.925
357.9699,11260.2917
358.1474,11233.7583
358.3248,11190.1
358.5023,11175.7958
358.6797,11133.6375
358.8571,11121.5125
359.0344,11133.9583
359.2118,11124.4958
359.3891,11120.8667
359.5664,11114.0875
359.7437,11117.6208
359.9209,11089.3208
360.0982,11063.2708
360.2754,11035.8917
360.4526,11028.8458
360.6298,11024.5875
360.807,11013.9417
360.9841,10986.5917
361.1613,10960.6375
361.3383,10978.8417
361.5154,10986.2375
361.6925,10977.4417
361.8695,10942.0875
362.0466,10898.4292
362.2236,10905.2958
362.4005,10905.4458
362.5775,10912.7417
362.7545,10889.7667
362.9314,10862.8875
363.1083,10846.5333
363.2852,10826.0875
363.462,10832.8708
363.6389,10821.2833
363.8157,10823.0125
363.9925,10808.2542
364.1693,10797.8667
364.346,10768.275
364.5228,10743.3167
364.6996,10749.8417
364.8762,10732.5625
365.0529,10745.4625
365.2296,10760.325
365.4062,10774.15
365.5829,10777.3125
365.7595,10752.2083
365.9361,10759.6875
366.1126,10765.7708
366.2892,10765.8583
366.4657,10877.0
366.6422,11022.4125
366.8186,11004.8667
366.9951,11035.525
367.1716,11032.5
367.348,10967.0375
367.5244,11005.35
367.7008,11025.4208
367.8772,11029.2958
368.0535,10891.1292
368.2298,10823.5583
368.4061,10951.9042
368.5824,10922.65
368.7586,10911.6625
368.9349,10988.3417
369.1111,10949.0375
369.2873,10849.9792
369.4635,10807.1042
369.6396,10853.9
369.8158,10781.3458
369.9919,10750.5333
370.168,10758.975
370.3441,10789.7125
370.5202,10713.6042
370.6962,10609.15
370.8722,10560.0667
371.0482,10557.9792
371.2242,10606.0792
371.4002,10692.6
371.5761,10774.8583
371.752,10705.5083
371.9279,10672.1667
372.1038,10655.2583
372.2796,10621.0417
372.4555,10602.5958
372.6313,10674.9583
372.8071,10649.7333
372.9829,10595.6708
373.1586,10585.6583
373.3344,10609.3125
373.5101,10550.6083
373.6858,10526.0458
373.8615,10515.8292
374.0371,10533.1083
374.2127,10624.2375
374.3884,10677.9542
374.564,10610.475
374.7395,10562.9583
374.9151,10562.3125
375.0906,10641.5458
375.2661,10819.8625
375.4416,10820.7458
375.6171,10840.8542
375.7925,10920.5625
375.968,10933.6917
376.1434,10895.0208
376.3188,10795.7625
376.4941,10756.0042
376.6695,10790.0375
376.8448,10828.0417
377.0201,10885.5292
377.1954,10862.0
377.3707,10891.2125
377.5459,10964.725
377.7212,11010.5167
377.8964,11240.3708
378.0715,11487.575
378.2467,11352.6
378.4218,11293.7292
378.597,11306.9292
378.7721,11076.325
378.9472,11104.7375
379.1222,11145.8583
379.2973,11283.9042
379.4723,11594.3333
379.6473,11752.5292
379.8223,11669.0167
379.9972,11356.225
380.1722,11235.3833
380.3471,11183.8083
380.522,11223.55
380.6969,11151.5042
380.8717,11255.2583
381.0466,11364.9875
381.2214,11209.3917
381.3962,11167.8417
381.571,11063.4833
381.7457,10975.7042
381.9204,11027.5875
382.0952,11061.1333
382.2699,11029.0833
382.4445,11321.4542
382.6192,11397.7
382.7938,11559.9667
382.9685,11835.4708
383.1431,11747.7167
383.3176,11381.3042
383.4922,11152.5375
383.6667,11126.9042
383.8412,11143.3917
384.0157,11043.8792
384.1902,11048.8833
384.3646,11205.2542
384.5391,11260.7625
384.7134,11252.6875
384.8878,11367.0667
385.0622,11576.4667
385.2365,11658.9625
385.4109,11366.7292
385.5852,11188.7625
385.7594,11194.2875
385.9337,11259.7083
386.1079,11350.3333
386.2822,11530.6208
386.4564,11772.35
386.6306,11592.575
386.8047,11484.7333
386.9789,11687.2583
387.153,11679.4792
387.3271,11955.3958
387.5012,12096.5167
387.6752,12149.575
387.8492,12478.2375
388.0233,12538.1
388.1972,12196.5792
388.3712,12178.85
388.5452,12179.5417
388.7191,12202.7042
388.893,12434.525
389.0669,12712.2458
389.2408,12283.45
389.4146,11762.9833
389.5884,11466.0917
389.7623,11247.2042
389.9361,11232.5042
390.1098,11261.0292
390.2835,11383.4792
390.4573,11397.5792
390.631,11343.5083
390.8047,11440.8292
390.9784,11670.5
391.152,11622.8875
391.3256,11595.925
391.4992,11745.9917
391.6728,11667.4583
391.8464,11619.7042
392.0199,11857.7
392.1934,11971.9833
392.3669,11891.9625
392.5403,12191.4542
392.7138,12202.25
392.8873,12422.9958
393.0607,12608.675
393.2341,12844.3333
393.4074,12915.8875
393.5808,12618.2208
393.7542,12169.5583
393.9274,12186.5875
394.1007,12121.7208
394.274,12123.2167
394.4472,12274.5458
394.6205,12191.5708
394.7937,12571.2083
394.9668,12927.0083
395.14,12878.1875
395.3131,12500.6167
395.4863,12100.5583
395.6594,11969.9583
395.8325,11949.4542
396.0055,11831.3792
396.1786,11888.9417
396.3516,11879.8125
396.5246,11884.7792
396.6975,11741.35
396.8705,11599.7958
397.0434,11939.4625
397.2163,11928.9792
397.3892,11694.6708
397.5621,11854.2625
397.735,12103.1542
397.9077,12382.7125
398.0806,12745.1167
398.2534,12471.55
398.4261,12547.4125
398.5989,12589.4917
398.7716,13113.2083
398.9443,13208.8542
399.117,13000.175
399.2896,12751.3292
399.4623,12614.9833
399.6349,12474.6458
399.8075,12369.2458
399.9801,12129.6708
400.1526,12090.8625
400.3252,11959.4125
400.4977,11605.4083
400.6702,11497.5292
400.8427,11450.375
401.0151,11530.1708
401.1875,11630.675
401.36,11571.4458
401.5323,11652.6667
401.7047,11537.3375
401.877,11404.8917
402.0494,11388.9125
402.2216,11423.6208
402.394,11665.9167
402.5662,11658.3375
402.7385,11596.6792
402.9107,11601.5333
403.0829,11552.8958
403.2551,11552.6083
403.4272,11452.5625
403.5994,11421.2333
403.7715,11493.4167
403.9436,11744.3917
404.1156,11714.1917
