Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-09 09:09:29.412568
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1412.9875
218.2508,1438.05
218.442,1463.9667
218.6332,1493.7333
218.8244,1520.4042
219.0156,1549.1875
219.2067,1578.8042
219.3979,1611.7333
219.589,1644.2625
219.7801,1677.0833
219.9712,1710.3667
220.1623,1745.3375
220.3533,1782.4833
220.5444,1821.7292
220.7354,1861.2
220.9264,1898.5958
221.1174,1942.025
221.3083,1984.325
221.4993,2026.0417
221.6902,2067.2875
221.8812,2114.9792
222.0721,2161.4625
222.263,2210.875
222.4538,2259.4208
222.6447,2311.2458
222.8355,2362.8208
223.0264,2412.8542
223.2172,2467.0208
223.408,2521.3042
223.5987,2578.2125
223.7895,2633.1667
223.9802,2693.525
224.1709,2752.0708
224.3616,2813.9667
224.5524,2877.3458
224.743,2941.2375
224.9337,3002.7167
225.1243,3073.3458
225.315,3139.3333
225.5056,3204.7792
225.6962,3276.575
225.8867,3346.7792
226.0773,3419.8667
226.2678,3490.375
226.4584,3564.6
226.6489,3641.625
226.8394,3711.4167
227.0298,3791.4292
227.2203,3870.625
227.4108,3960.0708
227.6012,4043.45
227.7916,4120.8
227.982,4206.75
228.1723,4286.1583
228.3627,4378.5333
228.5531,4460.075
228.7434,4544.1833
228.9337,4634.2583
229.124,4726.5375
229.3143,4818.9958
229.5045,4919.1375
229.6948,5015.8833
229.885,5118.3
230.0752,5220.5625
230.2654,5321.1
230.4556,5423.5542
230.6457,5520.9292
230.8358,5623.9042
231.026,5723.3083
231.2161,5822.8083
231.4062,5928.4333
231.5963,6025.2125
231.7863,6131.6167
231.9764,6242.45
232.1664,6356.8375
232.3564,6472.0708
232.5464,6581.9875
232.7364,6699.5083
232.9263,6806.0125
233.1163,6925.5667
233.3062,7044.0875
233.4961,7170.9542
233.686,7284.6875
233.8758,7392.5875
234.0657,7498.25
234.2555,7618.4417
234.4454,7742.2708
234.6352,7856.3583
234.825,7975.1042
235.0147,8086.5792
235.2045,8199.9208
235.3942,8313.5542
235.5839,8429.0417
235.7737,8542.4
235.9633,8656.5542
236.153,8781.9
236.3427,8901.8292
236.5323,9019.6292
236.7219,9131.1542
236.9115,9229.6875
237.1011,9337.05
237.2907,9454.9958
237.4803,9570.7417
237.6698,9681.8042
237.8593,9796.8708
238.0488,9908.9167
238.2383,10022.8333
238.4278,10130.9
238.6172,10253.0292
238.8066,10367.625
238.9961,10481.775
239.1855,10601.1417
239.3748,10707.4833
239.5642,10809.925
239.7536,10926.7875
239.9429,11031.1625
240.1322,11129.5958
240.3215,11232.45
240.5108,11340.2958
240.7001,11449.725
240.8893,11554.5208
241.0786,11653.8
241.2677,11751.1125
241.457,11860.0417
241.6461,11940.9458
241.8353,12024.8292
242.0244,12110.1833
242.2136,12192.4958
242.4027,12274.8958
242.5918,12357.9542
242.7809,12444.225
242.9699,12502.125
243.159,12539.8583
243.348,12638.8333
243.537,12744.1792
243.726,12838.1125
243.915,12927.5458
244.1039,13002.45
244.2929,13071.2125
244.4818,13089.0417
244.6707,13147.6083
244.8596,13246.1
245.0485,13346.7042
245.2373,13449.9958
245.4262,13543.4667
245.615,13620.6333
245.8038,13690.7375
245.9926,13765.7917
246.1814,13849.9333
246.3701,13881.2667
246.5589,13870.8292
246.7476,13919.5667
246.9363,14022.9917
247.1249,14117.4958
247.3136,14205.3292
247.5023,14289.0667
247.6909,14373.0
247.8795,14446.5417
248.0681,14533.4292
248.2567,14601.0375
248.4453,14670.3625
248.6338,14739.8542
248.8224,14786.7208
249.0109,14770.5542
249.1994,14782.4542
249.3878,14872.6333
249.5763,14959.8375
249.7648,15039.375
249.9532,15113.6875
250.1416,15189.8958
250.33,15277.2125
250.5183,15360.4917
250.7067,15418.2958
250.8951,15481.0875
251.0834,15532.7333
251.2717,15584.6542
251.46,15638.8667
251.6483,15690.9208
251.8365,15731.4917
252.0247,15728.8042
252.213,15754.0583
252.4012,15803.8917
252.5894,15901.0958
252.7775,15959.7083
252.9657,16014.0875
253.1538,16081.025
253.3419,16139.6417
253.53,16176.425
253.7181,16223.6833
253.9062,16275.4417
254.0942,16324.375
254.2823,16353.0083
254.4703,16380.7792
254.6583,16419.7333
254.8463,16461.4208
255.0342,16480.5625
255.2222,16512.3667
255.4101,16530.4792
255.598,16511.8042
255.7859,16540.0375
255.9738,16603.5625
256.1616,16668.4958
256.3495,16730.4333
256.5373,16780.1
256.7251,16859.9
256.9129,16908.6542
257.1006,16949.7833
257.2884,16997.4667
257.4761,17062.825
257.6638,17093.9083
257.8515,17120.0333
258.0392,17147.9708
258.2269,17166.8083
258.4146,17191.6
258.6022,17227.3125
258.7898,17232.9875
258.9774,17247.3542
259.165,17280.8042
259.3525,17313.4208
259.5401,17319.0042
259.7276,17341.2167
259.9151,17375.3375
260.1026,17399.0
260.2901,17436.1708
260.4776,17473.3042
260.665,17534.5917
260.8524,17581.9417
261.0398,17633.9333
261.2272,17651.9625
261.4146,17657.2792
261.6019,17681.5167
261.7893,17712.9458
261.9766,17736.75
262.1639,17765.3583
262.3512,17763.6917
262.5384,17762.9667
262.7257,17772.2167
262.9129,17783.625
263.1001,17786.3708
263.2873,17813.6333
263.4745,17829.5333
263.6617,17805.9042
263.8488,17822.3667
264.0359,17836.7292
264.2231,17842.2
264.4101,17850.7083
264.5972,17867.2583
264.7842,17880.775
264.9713,17883.0417
265.1583,17878.0792
265.3453,17888.2208
265.5323,17905.175
265.7193,17920.3167
265.9062,17947.8
266.0931,17954.0625
266.2801,17949.8792
266.4669,17965.4583
266.6538,17979.7708
266.8407,17990.6875
267.0276,17974.2375
267.2143,17966.1917
267.4012,17976.4083
267.588,17946.3708
267.7747,17942.7875
267.9615,17941.8458
268.1482,17930.3208
268.3349,17935.6333
268.5217,17929.5917
268.7083,17904.8833
268.895,17893.6333
269.0817,17901.5458
269.2682,17893.0667
269.4549,17866.9
269.6415,17830.9
269.8281,17817.4833
270.0146,17828.9458
270.2012,17830.3625
270.3877,17833.5
270.5742,17823.8917
270.7607,17814.5833
270.9472,17814.4833
271.1336,17796.8125
271.32,17776.7833
271.5065,17759.0792
271.6929,17750.8625
271.8792,17754.7542
272.0656,17746.2542
272.252,17746.3375
272.4383,17736.7625
272.6246,17722.0667
272.8109,17711.9333
272.9972,17730.7042
273.1835,17733.8375
273.3697,17736.4
273.5559,17736.675
273.7421,17730.1792
273.9283,17718.6875
274.1145,17706.375
274.3007,17703.9708
274.4868,17700.3458
274.6729,17720.7292
274.859,17717.8875
275.0451,17709.5875
275.2311,17664.4167
275.4172,17664.5583
275.6032,17672.5875
275.7892,17682.1917
275.9752,17673.0
276.1612,17680.35
276.3472,17657.4542
276.5331,17641.4
276.719,17636.0458
276.9049,17632.5708
277.0908,17608.3208
277.2767,17600.8417
277.4625,17597.2958
277.6484,17578.4208
277.8342,17555.9833
278.02,17549.7125
278.2057,17556.0417
278.3915,17568.7625
278.5772,17560.9417
278.763,17536.9167
278.9487,17547.0667
279.1343,17555.5
279.32,17542.8125
279.5057,17510.2333
279.6913,17460.1083
279.877,17441.4625
280.0625,17430.9917
280.2481,17399.3417
280.4337,17375.7375
280.6192,17387.7667
280.8048,17393.1625
280.9903,17369.65
281.1758,17339.175
281.3612,17306.4667
281.5467,17289.4375
281.7321,17304.1417
281.9175,17300.3917
282.1029,17291.5542
282.2884,17280.8083
282.4737,17249.9
282.6591,17223.1375
282.8444,17212.8125
283.0297,17202.1208
283.215,17196.6667
283.4002,17182.9875
283.5855,17150.8542
283.7707,17099.8208
283.956,17073.9833
284.1412,17056.9458
284.3264,17059.9833
284.5115,17073.5042
284.6967,17075.7375
284.8818,17046.9917
285.0669,17012.0083
285.252,16999.1875
285.4371,16994.1833
285.6222,16968.1
285.8072,16939.5125
285.9922,16922.7833
286.1772,16925.6083
286.3622,16928.4333
286.5472,16897.8625
286.7321,16867.2042
286.9171,16872.5458
287.102,16868.3708
287.2869,16872.7792
287.4717,16886.3875
287.6566,16879.3583
287.8415,16869.025
288.0263,16853.9917
288.2111,16814.0792
288.3959,16769.175
288.5806,16763.8833
288.7654,16761.7958
288.9501,16790.7667
289.1348,16787.1792
289.3195,16777.8792
289.5042,16779.775
289.6889,16785.2083
289.8735,16744.325
290.0581,16724.9833
290.2428,16687.6583
290.4273,16679.4208
290.6119,16688.3333
290.7965,16672.7375
290.981,16669.3333
291.1655,16655.6708
291.35,16604.5667
291.5345,16572.575
291.719,16566.1
291.9034,16564.0208
292.0878,16582.7292
292.2722,16570.4292
292.4566,16542.9792
292.641,16544.2208
292.8253,16533.4667
293.0096,16509.9333
293.194,16507.6417
293.3783,16499.2583
293.5626,16498.925
293.7468,16494.625
293.9311,16491.1708
294.1153,16456.95
294.2995,16397.4792
294.4837,16357.3042
294.6678,16325.3375
294.852,16306.4917
295.0361,16302.8167
295.2202,16303.1583
295.4043,16304.7042
295.5884,16287.7417
295.7725,16276.2542
295.9565,16257.0333
296.1405,16215.3625
296.3246,16185.7333
296.5085,16201.9375
296.6925,16220.325
296.8764,16201.5042
297.0603,16187.4792
297.2443,16168.8083
297.4282,16133.6083
297.612,16105.0167
297.7959,16073.4833
297.9797,16053.6708
298.1635,16024.7042
298.3474,16042.9833
298.5311,16051.2208
298.7149,16015.3792
298.8987,15971.1625
299.0823,15945.5458
299.2661,15907.3167
299.4498,15853.3625
299.6334,15843.8458
299.8171,15838.8417
300.0007,15818.3875
300.1843,15808.6708
300.368,15793.0292
300.5515,15773.55
300.7351,15754.0417
300.9186,15734.5583
301.1021,15707.5542
301.2857,15690.4583
301.4691,15680.525
301.6526,15678.7792
301.8361,15644.4208
302.0195,15614.625
302.2029,15597.8917
302.3863,15586.4
302.5697,15559.6083
302.753,15552.1083
302.9364,15555.025
303.1197,15562.2042
303.303,15543.7667
303.4863,15512.2208
303.6696,15454.975
303.8528,15414.9917
304.036,15391.6292
304.2192,15389.7208
304.4024,15372.3625
304.5856,15336.9833
304.7688,15323.9042
304.9519,15313.3833
305.135,15293.675
305.3181,15267.4333
305.5012,15249.3708
305.6842,15243.2458
305.8673,15222.4083
306.0504,15191.1667
306.2333,15144.975
306.4163,15125.9292
306.5993,15105.5167
306.7822,15093.7083
306.9652,15076.2125
307.1481,15045.3292
307.331,15020.2583
307.5139,14991.8125
307.6967,14963.2208
307.8796,14936.4417
308.0624,14914.4208
308.2452,14882.4833
308.428,14854.1
308.6107,14843.7875
308.7935,14816.0708
308.9762,14793.6083
309.1589,14778.675
309.3416,14750.375
309.5243,14729.5625
309.7069,14709.9542
309.8896,14680.5125
310.0721,14658.1417
310.2548,14639.1542
310.4373,14622.475
310.6199,14616.2625
310.8024,14593.075
310.985,14576.3875
311.1674,14540.1958
311.3499,14499.35
311.5324,14489.2167
311.7148,14492.5792
311.8973,14461.3458
312.0797,14437.9042
312.2621,14424.6042
312.4445,14409.9167
312.6268,14378.3542
312.8091,14362.5583
312.9915,14324.4
313.1738,14298.0875
313.356,14260.9375
313.5383,14227.2375
313.7206,14210.6667
313.9027,14187.1958
314.085,14167.5792
314.2672,14148.3208
314.4493,14135.95
314.6314,14127.0375
314.8136,14120.2375
314.9957,14092.0
315.1778,14055.0792
315.3598,14036.4167
315.5419,14026.1333
315.724,14005.7042
315.9059,13985.2417
316.088,13963.5833
316.2699,13971.0292
316.4519,13950.9708
316.6338,13921.5125
316.8157,13869.8958
316.9977,13847.7083
317.1795,13848.6625
317.3614,13845.4125
317.5432,13833.1208
317.7251,13799.0292
317.9069,13758.0583
318.0887,13733.8833
318.2704,13719.3708
318.4522,13701.7
318.6339,13697.0125
318.8156,13705.2542
318.9973,13686.875
319.179,13688.9208
319.3607,13677.4458
319.5423,13669.7
319.7239,13651.3208
319.9055,13629.1792
320.0871,13611.1333
320.2687,13592.1958
320.4502,13577.2458
320.6317,13545.5708
320.8132,13550.1792
320.9947,13532.9542
321.1761,13522.3625
321.3576,13508.8042
321.5391,13500.325
321.7205,13494.0792
321.9019,13468.2042
322.0832,13436.6292
322.2646,13404.05
322.4459,13387.2458
322.6272,13361.2042
322.8085,13339.8042
322.9898,13323.525
323.1711,13303.0667
323.3523,13283.0125
323.5335,13270.4625
323.7147,13294.0583
323.8959,13315.8333
324.0771,13316.3875
324.2582,13297.4417
324.4393,13283.9167
324.6204,13281.6292
324.8015,13269.6458
324.9826,13265.0167
325.1637,13284.7708
325.3447,13271.0167
325.5257,13262.1
325.7067,13249.95
325.8877,13219.175
326.0686,13190.1542
326.2496,13164.8708
326.4305,13133.8542
326.6114,13116.6083
326.7922,13117.1667
326.9731,13117.2125
327.1539,13105.9208
327.3347,13102.9042
327.5155,13104.4167
327.6963,13119.4667
327.8771,13112.3333
328.0578,13073.7417
328.2385,13022.2375
328.4193,13000.4417
328.5999,12983.9958
328.7806,12958.3958
328.9613,12965.8458
329.1419,12958.7583
329.3225,12957.7375
329.5031,12934.9125
329.6837,12909.375
329.8642,12890.4792
330.0447,12873.5125
330.2252,12852.9417
330.4057,12815.5875
330.5862,12796.125
330.7667,12785.4542
330.9471,12805.6208
331.1275,12806.825
331.3079,12755.2
331.4883,12722.475
331.6687,12724.1958
331.849,12703.275
332.0293,12677.825
332.2096,12658.3833
332.3899,12646.8125
332.5702,12651.9292
332.7504,12660.7583
332.9306,12654.3208
333.1108,12625.1542
333.291,12596.7625
333.4712,12587.4208
333.6514,12580.2208
333.8315,12559.8417
334.0116,12550.6375
334.1917,12545.4375
334.3717,12547.075
334.5518,12553.1667
334.7318,12533.3
334.9119,12513.6875
335.0918,12501.675
335.2718,12505.6125
335.4518,12504.8375
335.6317,12491.3542
335.8116,12480.3042
335.9915,12458.925
336.1714,12404.4083
336.3513,12392.9208
336.5311,12406.2333
336.7109,12413.4667
336.8907,12383.65
337.0705,12336.425
337.2502,12287.5708
337.43,12276.9208
337.6097,12261.6042
337.7894,12255.9167
337.9691,12249.5542
338.1488,12239.5875
338.3284,12246.2
338.508,12258.125
338.6877,12262.3833
338.8672,12243.9667
339.0468,12221.2083
339.2263,12191.3
339.4059,12183.1167
339.5854,12213.5333
339.7649,12206.4625
339.9443,12195.7375
340.1238,12193.6958
340.3032,12186.1958
340.4826,12177.5375
340.662,12145.3292
340.8414,12107.3292
341.0207,12107.8042
341.2001,12115.5042
341.3794,12110.2458
341.5587,12119.4833
341.738,12124.375
341.9172,12094.7375
342.0965,12087.4042
342.2757,12041.0167
342.4549,11983.65
342.6341,11992.6542
342.8132,11980.9542
342.9923,12008.1167
343.1715,12044.0583
343.3506,12060.625
343.5296,12016.3667
343.7087,11970.3042
343.8878,11939.9958
344.0668,11915.3958
344.2458,11890.5708
344.4248,11863.9792
344.6037,11857.7208
344.7827,11864.0708
344.9616,11854.0458
345.1405,11858.2583
345.3194,11863.0458
345.4982,11837.6833
345.6771,11818.5458
345.8559,11807.25
346.0347,11795.9917
346.2135,11774.5625
346.3923,11782.3667
346.571,11779.0458
346.7498,11754.95
346.9285,11763.1167
347.1071,11752.1083
347.2859,11713.3875
347.4645,11716.4625
347.6431,11719.1625
347.8217,11731.1
348.0003,11751.8667
348.1789,11746.875
348.3574,11688.225
348.5359,11649.7083
348.7145,11625.0958
348.893,11623.1208
349.0714,11611.3625
349.2499,11580.6417
349.4283,11550.3542
349.6068,11521.3125
349.7852,11502.0625
349.9635,11511.6458
350.1419,11523.1958
350.3202,11511.0375
350.4985,11483.1208
350.6768,11458.2333
350.8551,11446.2
351.0334,11433.9333
351.2116,11403.9667
351.3898,11400.9125
351.568,11389.8167
351.7462,11397.1833
351.9243,11393.5375
352.1025,11366.2417
352.2806,11342.7542
352.4587,11325.7083
352.6368,11302.6833
352.8148,11286.1625
352.9929,11276.9875
353.1709,11280.75
353.3489,11272.15
353.5268,11260.35
353.7048,11237.2333
353.8828,11223.85
354.0607,11211.9458
354.2386,11202.275
354.4165,11191.8208
354.5943,11177.9708
354.7722,11173.1875
354.95,11179.1917
355.1278,11181.4625
355.3056,11149.6542
355.4833,11100.575
355.6611,11062.9833
355.8388,11036.8458
356.0165,11015.6542
356.1942,11028.7625
356.3719,11062.3875
356.5495,11038.1083
356.7271,11001.4292
356.9047,11001.4792
357.0823,10993.4375
357.2599,10992.6167
357.4374,10984.0208
357.6149,10961.5333
357.7924,10926.2792
357.9699,10906.5417
358.1474,10886.175
358.3248,10849.925
358.5023,10833.5458
358.6797,10799.7542
358.8571,10786.8042
359.0344,10789.6958
359.2118,10771.6583
359.3891,10759.5583
359.5664,10757.2833
359.7437,10753.5333
359.9209,10722.3292
360.0982,10694.3542
360.2754,10672.3208
360.4526,10672.3125
360.6298,10673.3333
360.807,10667.0292
360.9841,10643.2417
361.1613,10615.25
361.3383,10627.325
361.5154,10633.0
361.6925,10620.2833
361.8695,10594.7625
362.0466,10561.3042
362.2236,10563.0708
362.4005,10553.8708
362.5775,10554.9042
362.7545,10521.1958
362.9314,10499.6292
363.1083,10490.425
363.2852,10480.9833
363.462,10485.5792
363.6389,10470.7333
363.8157,10469.0292
363.9925,10450.4125
364.1693,10435.4417
364.346,10408.725
364.5228,10390.4125
364.6996,10397.2875
364.8762,10389.1333
365.0529,10399.8833
365.2296,10404.5417
365.4062,10415.7375
365.5829,10410.6875
365.7595,10385.375
365.9361,10391.1708
366.1126,10394.4708
366.2892,10398.3875
366.4657,10511.0208
366.6422,10649.6458
366.8186,10629.5708
366.9951,10668.5125
367.1716,10658.8792
367.348,10593.225
367.5244,10630.8708
367.7008,10651.1875
367.8772,10661.6417
368.0535,10527.9208
368.2298,10469.5583
368.4061,10591.5583
368.5824,10559.8208
368.7586,10557.5125
368.9349,10630.0667
369.1111,10585.125
369.2873,10476.9833
369.4635,10444.8917
369.6396,10484.2208
369.8158,10416.1375
369.9919,10379.8042
370.168,10386.6208
370.3441,10416.9792
370.5202,10350.0583
370.6962,10261.8208
370.8722,10218.9083
371.0482,10211.1708
371.2242,10248.8042
371.4002,10323.3125
371.5761,10398.0708
371.752,10331.1375
371.9279,10305.3458
372.1038,10305.2417
372.2796,10279.9083
372.4555,10254.675
372.6313,10316.1917
372.8071,10288.7667
372.9829,10241.8208
373.1586,10225.5083
373.3344,10254.6792
373.5101,10214.5625
373.6858,10200.4667
373.8615,10183.5667
374.0371,10188.4625
374.2127,10268.4458
374.3884,10318.3333
374.564,10261.1125
374.7395,10219.2125
374.9151,10226.2208
375.0906,10310.6875
375.2661,10464.675
375.4416,10451.2
375.6171,10462.7875
375.7925,10546.3958
375.968,10570.3958
376.1434,10531.2958
376.3188,10432.7958
376.4941,10395.3875
376.6695,10426.3667
376.8448,10461.2
377.0201,10517.3708
377.1954,10493.1792
377.3707,10517.7958
377.5459,10577.6208
377.7212,10627.4792
377.8964,10852.5375
378.0715,11084.4667
378.2467,10945.2375
378.4218,10894.4708
378.597,10902.3333
378.7721,10691.2583
378.9472,10728.6458
379.1222,10771.8583
379.2973,10904.0958
379.4723,11205.5083
379.6473,11361.8792
379.8223,11274.3
379.9972,10983.7542
380.1722,10857.4625
380.3471,10803.4917
380.522,10830.4917
380.6969,10758.4667
380.8717,10874.375
381.0466,10963.1792
381.2214,10811.5917
381.3962,10777.0833
381.571,10687.0708
381.7457,10608.0292
381.9204,10659.35
382.0952,10696.3125
382.2699,10674.5
382.4445,10956.2875
382.6192,11032.1417
382.7938,11202.1083
382.9685,11467.1667
383.1431,11370.2542
383.3176,11017.65
383.4922,10806.2125
383.6667,10778.6625
383.8412,10787.1042
384.0157,10695.45
384.1902,10698.8
384.3646,10840.8708
384.5391,10881.3458
384.7134,10870.7292
384.8878,10978.7875
385.0622,11187.2417
385.2365,11262.9292
385.4109,10970.5125
385.5852,10808.4958
385.7594,10819.9
385.9337,10888.9125
386.1079,10981.5167
386.2822,11151.4417
386.4564,11367.2708
386.6306,11187.0292
386.8047,11091.9167
386.9789,11292.0083
387.153,11294.2042
387.3271,11578.6333
387.5012,11695.7833
387.6752,11750.0458
387.8492,12072.3333
388.0233,12119.4792
388.1972,11790.6917
388.3712,11790.2333
388.5452,11779.2917
388.7191,11807.4167
388.893,12042.8583
389.0669,12301.2708
389.2408,11861.0583
389.4146,11349.1917
389.5884,11067.2542
389.7623,10843.6292
389.9361,10827.8583
390.1098,10859.7125
390.2835,10975.7792
390.4573,10989.6708
390.631,10940.9792
390.8047,11043.5
390.9784,11248.9458
391.152,11195.7375
391.3256,11171.0792
391.4992,11316.3958
391.6728,11227.5458
391.8464,11193.375
392.0199,11434.2125
392.1934,11547.7
392.3669,11481.0667
392.5403,11773.9792
392.7138,11789.9792
392.8873,12013.5625
393.0607,12215.3542
393.2341,12450.6042
393.4074,12531.9833
393.5808,12238.9042
393.7542,11805.9125
393.9274,11817.9583
394.1007,11731.3125
394.274,11727.6708
394.4472,11859.45
394.6205,11782.5583
394.7937,12135.9417
394.9668,12471.325
395.14,12406.625
395.3131,12036.9083
395.4863,11652.1458
395.6594,11532.5792
395.8325,11505.7833
396.0055,11394.9917
396.1786,11458.3792
396.3516,11474.5458
396.5246,11477.1625
396.6975,11355.1208
396.8705,11238.7792
397.0434,11593.6125
397.2163,11556.7333
397.3892,11323.1333
397.5621,11471.3625
397.735,11689.1792
397.9077,11946.4208
398.0806,12273.2125
398.2534,11991.7667
398.4261,12080.3875
398.5989,12120.075
398.7716,12630.7208
398.9443,12690.0125
399.117,12494.3542
399.2896,12253.275
399.4623,12119.5
399.6349,11981.4167
399.8075,11875.2333
399.9801,11648.2
400.1526,11607.5958
400.3252,11467.2667
400.4977,11123.3333
400.6702,11033.4333
400.8427,10990.6042
401.0151,11058.7167
401.1875,11145.9583
401.36,11089.65
401.5323,11168.6542
401.7047,11045.8792
401.877,10925.475
402.0494,10903.85
402.2216,10942.5292
402.394,11169.1333
402.5662,11156.4875
402.7385,11104.5833
402.9107,11105.0375
403.0829,11060.1
403.2551,11070.625
403.4272,10978.1208
403.5994,10949.7
403.7715,11014.1792
403.9436,11241.3708
404.1156,11205.4958
