Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-09 00:38:24.915274
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.05
218.2508,1446.3708
218.442,1472.7833
218.6332,1504.0667
218.8244,1530.2542
219.0156,1559.6917
219.2067,1589.8958
219.3979,1621.225
219.589,1653.8958
219.7801,1687.1625
219.9712,1720.975
220.1623,1757.2917
220.3533,1794.3917
220.5444,1833.6458
220.7354,1872.8042
220.9264,1911.0333
221.1174,1954.8958
221.3083,1998.3875
221.4993,2040.1542
221.6902,2081.9042
221.8812,2130.5083
222.0721,2176.6
222.263,2226.6875
222.4538,2276.2458
222.6447,2327.6083
222.8355,2379.2667
223.0264,2431.2042
223.2172,2485.6458
223.408,2540.725
223.5987,2597.4292
223.7895,2652.6375
223.9802,2714.0625
224.1709,2774.0167
224.3616,2835.4208
224.5524,2897.7333
224.743,2965.125
224.9337,3026.7333
225.1243,3096.9833
225.315,3163.8042
225.5056,3229.6167
225.6962,3300.6458
225.8867,3372.2458
226.0773,3445.9792
226.2678,3516.1375
226.4584,3594.5583
226.6489,3669.1625
226.8394,3742.75
227.0298,3821.5375
227.2203,3903.6167
227.4108,3988.9792
227.6012,4075.4625
227.7916,4154.7125
227.982,4237.8333
228.1723,4321.6583
228.3627,4408.3167
228.5531,4492.75
228.7434,4579.6625
228.9337,4669.1625
229.124,4762.0375
229.3143,4853.1
229.5045,4954.55
229.6948,5053.6708
229.885,5156.3875
230.0752,5258.9542
230.2654,5360.8
230.4556,5465.0583
230.6457,5562.7208
230.8358,5663.475
231.026,5765.3292
231.2161,5865.6292
231.4062,5969.375
231.5963,6069.3625
231.7863,6176.0917
231.9764,6287.4083
232.1664,6404.6083
232.3564,6517.5125
232.5464,6630.7625
232.7364,6746.1333
232.9263,6854.7083
233.1163,6974.9625
233.3062,7093.9417
233.4961,7222.1708
233.686,7338.5375
233.8758,7444.6083
234.0657,7554.9583
234.2555,7677.675
234.4454,7796.7167
234.6352,7912.7833
234.825,8029.8792
235.0147,8140.1625
235.2045,8258.6667
235.3942,8371.7625
235.5839,8489.9125
235.7737,8601.95
235.9633,8715.8125
236.153,8841.1667
236.3427,8962.1208
236.5323,9081.7167
236.7219,9194.1583
236.9115,9292.7208
237.1011,9400.3292
237.2907,9521.9333
237.4803,9638.6125
237.6698,9749.3042
237.8593,9862.0542
238.0488,9975.7208
238.2383,10084.4375
238.4278,10199.175
238.6172,10322.9667
238.8066,10437.8458
238.9961,10550.5458
239.1855,10669.9083
239.3748,10779.5708
239.5642,10883.3208
239.7536,10999.25
239.9429,11103.2667
240.1322,11203.4292
240.3215,11308.5375
240.5108,11412.5333
240.7001,11524.3708
240.8893,11627.0208
241.0786,11727.6
241.2677,11822.5042
241.457,11933.5708
241.6461,12015.4375
241.8353,12103.3417
242.0244,12185.3667
242.2136,12269.5917
242.4027,12355.1
242.5918,12438.0417
242.7809,12520.675
242.9699,12578.8333
243.159,12616.1125
243.348,12714.4083
243.537,12823.8708
243.726,12918.1833
243.915,13004.7042
244.1039,13077.925
244.2929,13152.6125
244.4818,13168.4333
244.6707,13222.525
244.8596,13322.3792
245.0485,13428.6083
245.2373,13528.9208
245.4262,13620.0458
245.615,13703.4083
245.8038,13770.0125
245.9926,13845.4292
246.1814,13932.7917
246.3701,13963.2417
246.5589,13948.5375
246.7476,13996.6292
246.9363,14102.15
247.1249,14200.3375
247.3136,14282.675
247.5023,14368.5333
247.6909,14452.85
247.8795,14525.5375
248.0681,14613.8958
248.2567,14679.2875
248.4453,14751.45
248.6338,14819.9292
248.8224,14873.7917
249.0109,14856.6625
249.1994,14861.6875
249.3878,14948.5375
249.5763,15038.425
249.7648,15119.8792
249.9532,15190.55
250.1416,15266.4875
250.33,15356.6167
250.5183,15439.2042
250.7067,15500.3875
250.8951,15560.1208
251.0834,15611.0958
251.2717,15663.0625
251.46,15712.5125
251.6483,15768.8542
251.8365,15812.8333
252.0247,15812.375
252.213,15829.6917
252.4012,15882.5708
252.5894,15980.3292
252.7775,16036.825
252.9657,16089.4417
253.1538,16156.0542
253.3419,16212.225
253.53,16249.7042
253.7181,16301.5667
253.9062,16354.325
254.0942,16403.7625
254.2823,16431.3958
254.4703,16460.9208
254.6583,16494.2625
254.8463,16536.2292
255.0342,16565.0458
255.2222,16588.4375
255.4101,16604.9125
255.598,16591.2333
255.7859,16610.7708
255.9738,16674.9625
256.1616,16740.8458
256.3495,16804.6125
256.5373,16855.9083
256.7251,16936.5917
256.9129,16979.5417
257.1006,17024.0583
257.2884,17075.3458
257.4761,17132.1292
257.6638,17170.6958
257.8515,17191.3083
258.0392,17220.5917
258.2269,17242.2
258.4146,17264.9542
258.6022,17298.3958
258.7898,17306.4333
258.9774,17320.1625
259.165,17349.3333
259.3525,17385.8292
259.5401,17394.3708
259.7276,17416.7333
259.9151,17450.0875
260.1026,17467.2958
260.2901,17503.4042
260.4776,17541.0208
260.665,17602.9958
260.8524,17654.4875
261.0398,17700.9667
261.2272,17723.0917
261.4146,17728.3833
261.6019,17756.325
261.7893,17783.5375
261.9766,17806.0125
262.1639,17835.8292
262.3512,17831.2625
262.5384,17835.8667
262.7257,17839.1708
262.9129,17847.3708
263.1001,17855.3875
263.2873,17875.75
263.4745,17895.9917
263.6617,17873.3333
263.8488,17891.7208
264.0359,17901.3
264.2231,17904.15
264.4101,17912.9958
264.5972,17927.9708
264.7842,17939.7458
264.9713,17947.4417
265.1583,17941.8833
265.3453,17955.2958
265.5323,17968.5625
265.7193,17983.9542
265.9062,18005.5792
266.0931,18016.0208
266.2801,18011.7667
266.4669,18028.4542
266.6538,18039.6792
266.8407,18052.5958
267.0276,18037.4292
267.2143,18022.6833
267.4012,18035.8625
267.588,18006.125
267.7747,18002.1917
267.9615,18001.1708
268.1482,17987.8583
268.3349,17994.0583
268.5217,17990.65
268.7083,17967.9375
268.895,17957.9292
269.0817,17962.6
269.2682,17954.2375
269.4549,17928.1292
269.6415,17884.5042
269.8281,17875.8125
270.0146,17886.275
270.2012,17887.7
270.3877,17888.7458
270.5742,17881.6875
270.7607,17872.0917
270.9472,17864.7
271.1336,17852.2375
271.32,17833.2833
271.5065,17814.8708
271.6929,17805.2333
271.8792,17807.6583
272.0656,17797.4708
272.252,17799.8292
272.4383,17793.3583
272.6246,17777.8833
272.8109,17762.925
272.9972,17783.6
273.1835,17785.3375
273.3697,17793.9208
273.5559,17791.2708
273.7421,17787.1167
273.9283,17775.6542
274.1145,17761.6875
274.3007,17754.5542
274.4868,17757.6583
274.6729,17772.7958
274.859,17770.375
275.0451,17762.2917
275.2311,17714.6917
275.4172,17717.9083
275.6032,17725.6875
275.7892,17735.275
275.9752,17728.4875
276.1612,17732.3542
276.3472,17705.375
276.5331,17687.1792
276.719,17677.9083
276.9049,17677.9667
277.0908,17657.4917
277.2767,17646.0042
277.4625,17643.9708
277.6484,17626.6375
277.8342,17602.9958
278.02,17593.8333
278.2057,17599.5042
278.3915,17610.4542
278.5772,17608.5625
278.763,17579.7292
278.9487,17593.2542
279.1343,17601.8167
279.32,17578.3208
279.5057,17554.0167
279.6913,17500.4292
279.877,17487.8625
280.0625,17474.3417
280.2481,17441.1125
280.4337,17420.3333
280.6192,17425.4833
280.8048,17437.3333
280.9903,17412.6125
281.1758,17381.8667
281.3612,17347.7333
281.5467,17332.525
281.7321,17343.2083
281.9175,17340.9292
282.1029,17333.2917
282.2884,17326.8167
282.4737,17294.4083
282.6591,17263.425
282.8444,17255.1625
283.0297,17246.6458
283.215,17238.5167
283.4002,17226.6917
283.5855,17194.7125
283.7707,17139.7292
283.956,17116.7458
284.1412,17098.6417
284.3264,17098.475
284.5115,17114.9833
284.6967,17116.0375
284.8818,17090.6167
285.0669,17050.1
285.252,17036.0167
285.4371,17036.2292
285.6222,17005.1458
285.8072,16972.75
285.9922,16959.7083
286.1772,16955.225
286.3622,16962.0667
286.5472,16930.7958
286.7321,16898.8625
286.9171,16906.4083
287.102,16904.5417
287.2869,16909.7833
287.4717,16924.0667
287.6566,16916.8458
287.8415,16906.1
288.0263,16888.9125
288.2111,16841.2458
288.3959,16798.1042
288.5806,16795.6542
288.7654,16795.8083
288.9501,16822.0292
289.1348,16821.7125
289.3195,16810.8167
289.5042,16809.6458
289.6889,16812.7708
289.8735,16774.6958
290.0581,16751.1583
290.2428,16714.3167
290.4273,16710.3167
290.6119,16717.1833
290.7965,16705.9792
290.981,16695.7583
291.1655,16682.6833
291.35,16633.675
291.5345,16598.4708
291.719,16591.2625
291.9034,16588.8917
292.0878,16609.0542
292.2722,16594.0708
292.4566,16573.2208
292.641,16570.225
292.8253,16559.0917
293.0096,16538.7167
293.194,16535.6167
293.3783,16528.35
293.5626,16523.525
293.7468,16518.9583
293.9311,16512.325
294.1153,16480.2292
294.2995,16418.625
294.4837,16376.9125
294.6678,16347.175
294.852,16324.2125
295.0361,16321.85
295.2202,16320.5833
295.4043,16322.5583
295.5884,16304.7833
295.7725,16293.7583
295.9565,16271.2625
296.1405,16234.0917
296.3246,16208.1375
296.5085,16223.8625
296.6925,16239.9542
296.8764,16220.1167
297.0603,16201.3583
297.2443,16180.725
297.4282,16151.0875
297.612,16112.0458
297.7959,16085.8333
297.9797,16063.1083
298.1635,16032.475
298.3474,16048.2083
298.5311,16056.05
298.7149,16020.625
298.8987,15974.5875
299.0823,15954.2583
299.2661,15913.1042
299.4498,15862.75
299.6334,15854.4625
299.8171,15846.3167
300.0007,15825.9625
300.1843,15814.7375
300.368,15796.6708
300.5515,15771.7583
300.7351,15754.8833
300.9186,15739.7667
301.1021,15713.575
301.2857,15699.1625
301.4691,15685.9875
301.6526,15685.0125
301.8361,15649.4167
302.0195,15620.175
302.2029,15604.6
302.3863,15589.1125
302.5697,15564.9875
302.753,15554.9958
302.9364,15555.7625
303.1197,15562.4875
303.303,15544.7125
303.4863,15511.2667
303.6696,15452.375
303.8528,15413.0208
304.036,15391.3542
304.2192,15387.7333
304.4024,15370.3292
304.5856,15335.5375
304.7688,15322.3625
304.9519,15314.825
305.135,15290.5458
305.3181,15267.2083
305.5012,15247.1042
305.6842,15240.6208
305.8673,15223.6042
306.0504,15192.3917
306.2333,15142.4667
306.4163,15125.25
306.5993,15102.6042
306.7822,15088.1833
306.9652,15077.1417
307.1481,15044.7667
307.331,15016.9875
307.5139,14988.3625
307.6967,14953.1708
307.8796,14932.8708
308.0624,14910.3875
308.2452,14879.6333
308.428,14852.8458
308.6107,14843.9833
308.7935,14812.95
308.9762,14790.1917
309.1589,14776.7
309.3416,14749.675
309.5243,14722.65
309.7069,14704.5333
309.8896,14676.8167
310.0721,14651.3208
310.2548,14634.7833
310.4373,14615.3542
310.6199,14608.8833
310.8024,14582.6917
310.985,14562.0917
311.1674,14527.6125
311.3499,14487.3417
311.5324,14476.0708
311.7148,14478.8208
311.8973,14447.5917
312.0797,14425.6583
312.2621,14413.4833
312.4445,14395.3083
312.6268,14364.5875
312.8091,14345.3917
312.9915,14307.775
313.1738,14284.1917
313.356,14244.5292
313.5383,14213.05
313.7206,14194.3667
313.9027,14164.8667
314.085,14146.4083
314.2672,14130.5542
314.4493,14121.6167
314.6314,14114.3333
314.8136,14101.6458
314.9957,14067.9958
315.1778,14032.6542
315.3598,14016.7958
315.5419,14003.9125
315.724,13988.1458
315.9059,13970.8042
316.088,13947.6833
316.2699,13951.9792
316.4519,13929.8542
316.6338,13893.725
316.8157,13844.0833
316.9977,13819.3125
317.1795,13821.9958
317.3614,13815.4958
317.5432,13800.65
317.7251,13768.7292
317.9069,13729.7667
318.0887,13716.1667
318.2704,13697.425
318.4522,13672.3833
318.6339,13667.4458
318.8156,13674.8292
318.9973,13655.7042
319.179,13649.825
319.3607,13648.7417
319.5423,13642.9625
319.7239,13622.6208
319.9055,13594.4042
320.0871,13577.8042
320.2687,13558.2583
320.4502,13541.2042
320.6317,13506.2792
320.8132,13503.8083
320.9947,13494.8208
321.1761,13488.1
321.3576,13479.1125
321.5391,13471.0292
321.7205,13459.6208
321.9019,13430.7208
322.0832,13398.0833
322.2646,13369.8833
322.4459,13351.0958
322.6272,13325.025
322.8085,13307.8792
322.9898,13293.0292
323.1711,13268.2792
323.3523,13245.6042
323.5335,13227.1833
323.7147,13255.2708
323.8959,13273.1417
324.0771,13264.5625
324.2582,13244.8875
324.4393,13232.65
324.6204,13225.3208
324.8015,13214.8
324.9826,13220.1792
325.1637,13237.3958
325.3447,13226.3208
325.5257,13210.7542
325.7067,13199.6
325.8877,13156.175
326.0686,13127.0417
326.2496,13098.2625
326.4305,13068.1042
326.6114,13052.5208
326.7922,13052.3083
326.9731,13053.7208
327.1539,13046.5375
327.3347,13042.6875
327.5155,13043.2375
327.6963,13061.025
327.8771,13060.1583
328.0578,13016.7
328.2385,12962.8667
328.4193,12945.9667
328.5999,12926.575
328.7806,12903.575
328.9613,12908.25
329.1419,12895.2042
329.3225,12891.5458
329.5031,12859.0333
329.6837,12831.6917
329.8642,12810.8458
330.0447,12795.1625
330.2252,12776.6708
330.4057,12748.6667
330.5862,12735.8167
330.7667,12727.8792
330.9471,12741.7625
331.1275,12739.4542
331.3079,12689.0458
331.4883,12659.7917
331.6687,12667.1083
331.849,12641.6042
332.0293,12612.5292
332.2096,12593.7083
332.3899,12593.3167
332.5702,12592.1542
332.7504,12595.0167
332.9306,12596.5667
333.1108,12566.0958
333.291,12532.4667
333.4712,12528.7708
333.6514,12529.975
333.8315,12512.6958
334.0116,12497.2792
334.1917,12492.675
334.3717,12490.7833
334.5518,12490.5333
334.7318,12469.1917
334.9119,12452.8583
335.0918,12448.55
335.2718,12441.775
335.4518,12436.975
335.6317,12419.1292
335.8116,12414.1417
335.9915,12412.9333
336.1714,12374.95
336.3513,12356.5625
336.5311,12356.65
336.7109,12361.0417
336.8907,12342.4792
337.0705,12299.9833
337.2502,12257.5708
337.43,12241.0083
337.6097,12211.1875
337.7894,12195.675
337.9691,12193.1667
338.1488,12200.225
338.3284,12200.7333
338.508,12205.7458
338.6877,12198.9583
338.8672,12192.7917
339.0468,12161.5125
339.2263,12139.3917
339.4059,12138.25
339.5854,12168.2292
339.7649,12156.0583
339.9443,12130.8583
340.1238,12124.0708
340.3032,12122.2083
340.4826,12116.8792
340.662,12087.8708
340.8414,12052.2125
341.0207,12055.5667
341.2001,12063.5167
341.3794,12060.0417
341.5587,12081.7417
341.738,12077.8625
341.9172,12044.075
342.0965,12028.1125
342.2757,11985.9917
342.4549,11936.1833
342.6341,11938.8333
342.8132,11936.5458
342.9923,11951.1
343.1715,11982.0458
343.3506,12010.8792
343.5296,11967.0958
343.7087,11918.975
343.8878,11894.1333
344.0668,11883.6333
344.2458,11873.9917
344.4248,11846.4125
344.6037,11837.5042
344.7827,11834.7417
344.9616,11811.3042
345.1405,11809.7375
345.3194,11815.7958
345.4982,11791.2375
345.6771,11768.9208
345.8559,11765.5667
346.0347,11761.2792
346.2135,11746.2792
346.3923,11743.2333
346.571,11740.2458
346.7498,11718.2292
346.9285,11716.4458
347.1071,11702.5583
347.2859,11663.225
347.4645,11684.8333
347.6431,11691.9958
347.8217,11707.0125
348.0003,11709.8833
348.1789,11710.0458
348.3574,11651.2333
348.5359,11613.2417
348.7145,11584.8125
348.893,11579.625
349.0714,11585.5208
349.2499,11559.5542
349.4283,11524.1
349.6068,11493.9292
349.7852,11482.7458
349.9635,11483.5
350.1419,11479.3167
350.3202,11461.35
350.4985,11425.2917
350.6768,11412.275
350.8551,11392.0
351.0334,11387.625
351.2116,11364.0375
351.3898,11367.9125
351.568,11364.575
351.7462,11364.0708
351.9243,11345.5792
352.1025,11322.3
352.2806,11308.9583
352.4587,11301.6583
352.6368,11287.4917
352.8148,11269.2917
352.9929,11244.5
353.1709,11239.8042
353.3489,11234.7542
353.5268,11213.8542
353.7048,11193.9333
353.8828,11180.6042
354.0607,11163.1292
354.2386,11158.3375
354.4165,11141.55
354.5943,11124.5125
354.7722,11121.9667
354.95,11134.975
355.1278,11133.1083
355.3056,11108.2708
355.4833,11065.1292
355.6611,11025.9833
355.8388,10995.0625
356.0165,10979.8625
356.1942,10988.5958
356.3719,11015.3042
356.5495,11008.2667
356.7271,10986.6625
356.9047,10986.6792
357.0823,10986.2417
357.2599,10983.5833
357.4374,10967.3375
357.6149,10937.5958
357.7924,10901.8458
357.9699,10885.925
358.1474,10887.3625
358.3248,10858.8167
358.5023,10837.7375
358.6797,10806.6333
358.8571,10788.7292
359.0344,10782.5792
359.2118,10751.4125
359.3891,10733.0375
359.5664,10724.325
359.7437,10708.7125
359.9209,10677.9583
360.0982,10647.5083
360.2754,10629.7958
360.4526,10644.075
360.6298,10648.8125
360.807,10640.7958
360.9841,10626.3417
361.1613,10600.5083
361.3383,10604.4292
361.5154,10614.5125
361.6925,10591.9583
361.8695,10580.7625
362.0466,10554.5042
362.2236,10549.85
362.4005,10527.1292
362.5775,10521.4583
362.7545,10476.6458
362.9314,10447.1083
363.1083,10450.0417
363.2852,10468.8833
363.462,10470.5958
363.6389,10450.65
363.8157,10442.4375
363.9925,10408.3583
364.1693,10387.475
364.346,10369.7042
364.5228,10357.1125
364.6996,10369.6917
364.8762,10370.7458
365.0529,10376.0333
365.2296,10375.1958
365.4062,10371.15
365.5829,10365.9917
365.7595,10335.95
365.9361,10327.1958
366.1126,10334.8333
366.2892,10335.075
366.4657,10449.425
366.6422,10596.875
366.8186,10585.875
366.9951,10613.1125
367.1716,10622.7
367.348,10542.7458
367.5244,10572.0375
367.7008,10598.1167
367.8772,10618.9917
368.0535,10500.55
368.2298,10420.375
368.4061,10533.6583
368.5824,10522.6458
368.7586,10514.4917
368.9349,10593.4583
369.1111,10547.4792
369.2873,10421.1042
369.4635,10372.0583
369.6396,10423.0542
369.8158,10362.4708
369.9919,10314.0333
370.168,10308.525
370.3441,10347.8458
370.5202,10304.6333
370.6962,10225.4833
370.8722,10185.3375
371.0482,10181.0417
371.2242,10197.7333
371.4002,10255.2833
371.5761,10320.8667
371.752,10262.3125
371.9279,10241.8125
372.1038,10273.8417
372.2796,10268.5083
372.4555,10221.5167
372.6313,10261.6625
372.8071,10239.8333
372.9829,10189.5542
373.1586,10173.825
373.3344,10213.6292
373.5101,10204.3792
373.6858,10194.85
373.8615,10174.1542
374.0371,10160.35
374.2127,10217.3958
374.3884,10280.4167
374.564,10242.675
374.7395,10204.9917
374.9151,10213.5083
375.0906,10300.8958
375.2661,10445.6708
375.4416,10417.2417
375.6171,10394.4875
375.7925,10476.3708
375.968,10532.8792
376.1434,10500.1125
376.3188,10384.65
376.4941,10345.2375
376.6695,10369.3667
376.8448,10418.7542
377.0201,10470.5583
377.1954,10445.25
377.3707,10444.8542
377.5459,10505.6917
377.7212,10546.3458
377.8964,10758.0125
378.0715,11007.1667
378.2467,10881.5917
378.4218,10788.1375
378.597,10817.9625
378.7721,10614.2958
378.9472,10660.4875
379.1222,10708.6833
379.2973,10838.1708
379.4723,11140.3708
379.6473,11320.0958
379.8223,11262.0292
379.9972,10953.9375
380.1722,10796.8333
380.3471,10720.55
380.522,10750.9875
380.6969,10679.4625
380.8717,10782.8208
381.0466,10894.4708
381.2214,10731.8833
381.3962,10697.8333
381.571,10628.2833
381.7457,10561.4167
381.9204,10595.7125
382.0952,10662.7375
382.2699,10631.0042
382.4445,10897.425
382.6192,11019.6292
382.7938,11183.6417
382.9685,11449.3375
383.1431,11387.5417
383.3176,11027.0125
383.4922,10782.4375
383.6667,10744.2083
383.8412,10772.8667
384.0157,10692.5375
384.1902,10680.2667
384.3646,10795.1583
384.5391,10836.4625
384.7134,10805.9792
384.8878,10896.6542
385.0622,11109.2958
385.2365,11219.65
385.4109,10923.0875
385.5852,10732.3167
385.7594,10746.6542
385.9337,10828.8875
386.1079,10952.6958
386.2822,11106.6625
386.4564,11305.0583
386.6306,11146.2625
386.8047,11009.4125
386.9789,11209.2
387.153,11251.7625
387.3271,11516.7333
387.5012,11670.4708
387.6752,11655.0833
387.8492,11988.5875
388.0233,12088.475
388.1972,11755.6958
388.3712,11716.5667
388.5452,11712.75
388.7191,11751.8333
388.893,11979.9708
389.0669,12269.9375
389.2408,11839.425
389.4146,11274.0875
389.5884,10947.9458
389.7623,10727.9083
389.9361,10709.8208
390.1098,10744.7958
390.2835,10863.7375
390.4573,10895.4542
390.631,10854.75
390.8047,10933.875
390.9784,11135.7917
391.152,11089.1
391.3256,11034.4833
391.4992,11164.5417
391.6728,11115.8583
391.8464,11059.5458
392.0199,11295.4333
392.1934,11464.0708
392.3669,11387.5208
392.5403,11666.8958
392.7138,11697.8333
392.8873,11948.7875
393.0607,12166.4958
393.2341,12454.4917
393.4074,12551.0458
393.5808,12302.975
393.7542,11810.9542
393.9274,11767.4458
394.1007,11694.8583
394.274,11640.4667
394.4472,11805.9583
394.6205,11687.1167
394.7937,12016.9167
394.9668,12358.925
395.14,12327.25
395.3131,11925.3333
395.4863,11515.2167
395.6594,11352.5375
395.8325,11376.6917
396.0055,11254.475
396.1786,11332.6542
396.3516,11369.5417
396.5246,11416.0625
396.6975,11306.4792
396.8705,11208.1083
397.0434,11555.6292
397.2163,11591.6917
397.3892,11286.65
397.5621,11378.075
397.735,11582.1042
397.9077,11816.65
398.0806,12136.7917
398.2534,11852.9542
398.4261,11882.75
398.5989,11939.5167
398.7716,12436.7333
398.9443,12562.9792
399.117,12324.8083
399.2896,12050.7708
399.4623,11896.5
399.6349,11766.425
399.8075,11696.4375
399.9801,11459.95
400.1526,11384.7375
400.3252,11268.5292
400.4977,10899.6542
400.6702,10822.425
400.8427,10784.6208
401.0151,10833.5083
401.1875,10940.6417
401.36,10861.4458
401.5323,10935.2167
401.7047,10824.9333
401.877,10687.2458
402.0494,10657.7042
402.2216,10680.3875
402.394,10921.6667
402.5662,10932.5333
402.7385,10858.8958
402.9107,10846.9458
403.0829,10798.7958
403.2551,10844.4458
403.4272,10771.0167
403.5994,10730.4125
403.7715,10771.95
403.9436,10984.2333
404.1156,10953.1542
