Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-09 02:36:06.274204
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1407.725
218.2508,1432.9208
218.442,1457.9417
218.6332,1489.2
218.8244,1515.1
219.0156,1544.6083
219.2067,1572.8875
219.3979,1604.6667
219.589,1637.4958
219.7801,1670.5458
219.9712,1703.6042
220.1623,1739.4083
220.3533,1776.9958
220.5444,1814.1542
220.7354,1853.6917
220.9264,1892.4917
221.1174,1935.3875
221.3083,1977.3708
221.4993,2017.9542
221.6902,2060.4375
221.8812,2107.2667
222.0721,2154.0042
222.263,2202.8375
222.4538,2253.675
222.6447,2302.025
222.8355,2356.4375
223.0264,2406.6625
223.2172,2458.375
223.408,2512.4333
223.5987,2568.9208
223.7895,2624.3125
223.9802,2683.6375
224.1709,2744.8375
224.3616,2805.2875
224.5524,2866.4
224.743,2930.9708
224.9337,2994.025
225.1243,3061.5833
225.315,3129.8167
225.5056,3193.1625
225.6962,3265.4667
225.8867,3334.4875
226.0773,3408.1292
226.2678,3479.0
226.4584,3552.5667
226.6489,3629.3
226.8394,3699.2875
227.0298,3778.8167
227.2203,3859.2125
227.4108,3946.2542
227.6012,4027.6125
227.7916,4108.1083
227.982,4190.3625
228.1723,4274.1833
228.3627,4360.7333
228.5531,4443.8208
228.7434,4529.0292
228.9337,4616.7083
229.124,4709.0542
229.3143,4800.4833
229.5045,4899.9542
229.6948,4996.55
229.885,5097.6292
230.0752,5200.8292
230.2654,5300.7792
230.4556,5402.4792
230.6457,5499.85
230.8358,5599.9875
231.026,5700.65
231.2161,5802.0042
231.4062,5902.8583
231.5963,6004.375
231.7863,6108.8417
231.9764,6218.7
232.1664,6332.1583
232.3564,6449.2
232.5464,6557.7583
232.7364,6670.6958
232.9263,6778.2625
233.1163,6892.9292
233.3062,7013.1917
233.4961,7140.65
233.686,7257.4625
233.8758,7362.8417
234.0657,7471.75
234.2555,7593.8208
234.4454,7709.4083
234.6352,7827.2417
234.825,7940.45
235.0147,8053.8708
235.2045,8165.7667
235.3942,8281.95
235.5839,8394.3792
235.7737,8511.2083
235.9633,8619.6292
236.153,8744.8042
236.3427,8867.5042
236.5323,8982.2833
236.7219,9093.975
236.9115,9192.9917
237.1011,9298.2708
237.2907,9414.4375
237.4803,9532.9208
237.6698,9640.3042
237.8593,9751.6583
238.0488,9864.7708
238.2383,9976.3042
238.4278,10087.925
238.6172,10209.1542
238.8066,10321.4333
238.9961,10433.7042
239.1855,10555.0542
239.3748,10662.6208
239.5642,10766.45
239.7536,10878.0875
239.9429,10984.8958
240.1322,11080.4708
240.3215,11185.6458
240.5108,11286.4292
240.7001,11396.6417
240.8893,11501.7542
241.0786,11596.1375
241.2677,11694.975
241.457,11805.7625
241.6461,11883.9458
241.8353,11968.9708
242.0244,12056.55
242.2136,12138.2792
242.4027,12221.0917
242.5918,12303.0625
242.7809,12386.6667
242.9699,12445.5458
243.159,12478.0583
243.348,12576.6542
243.537,12686.3125
243.726,12779.2833
243.915,12867.0167
244.1039,12937.9417
244.2929,13012.3125
244.4818,13026.25
244.6707,13081.5
244.8596,13181.2792
245.0485,13284.675
245.2373,13383.7208
245.4262,13476.1083
245.615,13558.125
245.8038,13622.8458
245.9926,13695.9708
246.1814,13781.3875
246.3701,13815.7125
246.5589,13801.575
246.7476,13845.2292
246.9363,13952.875
247.1249,14049.2042
247.3136,14135.875
247.5023,14215.9208
247.6909,14298.3875
247.8795,14374.6625
248.0681,14455.7083
248.2567,14521.6042
248.4453,14590.4583
248.6338,14661.1042
248.8224,14708.7083
249.0109,14698.7
249.1994,14702.15
249.3878,14789.7917
249.5763,14875.4375
249.7648,14955.5792
249.9532,15033.7958
250.1416,15107.9833
250.33,15198.275
250.5183,15279.4875
250.7067,15337.8958
250.8951,15393.3875
251.0834,15446.4042
251.2717,15500.0792
251.46,15552.8167
251.6483,15599.2417
251.8365,15641.4458
252.0247,15642.15
252.213,15662.4
252.4012,15714.5375
252.5894,15810.1958
252.7775,15865.8542
252.9657,15919.2792
253.1538,15983.9875
253.3419,16042.425
253.53,16081.675
253.7181,16132.3708
253.9062,16183.2292
254.0942,16229.2625
254.2823,16261.8625
254.4703,16284.775
254.6583,16321.1083
254.8463,16365.5042
255.0342,16388.5375
255.2222,16409.9083
255.4101,16429.025
255.598,16415.4542
255.7859,16437.6958
255.9738,16505.725
256.1616,16569.4125
256.3495,16634.3958
256.5373,16681.5958
256.7251,16757.6375
256.9129,16799.8375
257.1006,16846.5625
257.2884,16895.1375
257.4761,16954.3917
257.6638,16990.4
257.8515,17011.1458
258.0392,17038.3167
258.2269,17058.9875
258.4146,17086.6042
258.6022,17122.1417
258.7898,17131.8375
258.9774,17141.3125
259.165,17172.6208
259.3525,17207.5208
259.5401,17212.625
259.7276,17233.6792
259.9151,17265.775
260.1026,17288.7917
260.2901,17322.3792
260.4776,17362.1625
260.665,17423.2667
260.8524,17470.75
261.0398,17517.9542
261.2272,17541.5
261.4146,17544.8083
261.6019,17572.2458
261.7893,17601.0708
261.9766,17621.55
262.1639,17654.0583
262.3512,17649.0208
262.5384,17652.5542
262.7257,17651.8167
262.9129,17665.2417
263.1001,17667.4958
263.2873,17693.0583
263.4745,17709.1542
263.6617,17693.0958
263.8488,17708.0375
264.0359,17716.0167
264.2231,17722.3208
264.4101,17732.375
264.5972,17745.775
264.7842,17757.2208
264.9713,17763.8583
265.1583,17757.9833
265.3453,17768.9625
265.5323,17787.4792
265.7193,17801.0458
265.9062,17823.2333
266.0931,17829.0917
266.2801,17825.6917
266.4669,17846.3833
266.6538,17858.95
266.8407,17868.7333
267.0276,17854.3583
267.2143,17843.4333
267.4012,17853.5417
267.588,17824.5042
267.7747,17821.7917
267.9615,17817.5083
268.1482,17808.1667
268.3349,17813.4625
268.5217,17807.8667
268.7083,17781.5583
268.895,17767.9042
269.0817,17779.7167
269.2682,17766.75
269.4549,17740.9208
269.6415,17703.9458
269.8281,17695.0083
270.0146,17705.9667
270.2012,17707.0
270.3877,17711.0833
270.5742,17703.25
270.7607,17695.575
270.9472,17682.5042
271.1336,17667.9917
271.32,17648.6292
271.5065,17632.4208
271.6929,17621.0583
271.8792,17626.4792
272.0656,17621.7417
272.252,17617.6917
272.4383,17614.925
272.6246,17599.0042
272.8109,17587.8667
272.9972,17602.475
273.1835,17608.0083
273.3697,17608.225
273.5559,17612.55
273.7421,17602.4583
273.9283,17593.4333
274.1145,17577.9375
274.3007,17576.4458
274.4868,17579.9792
274.6729,17591.2917
274.859,17592.0708
275.0451,17588.2458
275.2311,17534.8458
275.4172,17541.275
275.6032,17549.8042
275.7892,17557.0792
275.9752,17546.6375
276.1612,17556.8875
276.3472,17528.6708
276.5331,17512.8333
276.719,17506.2042
276.9049,17500.1
277.0908,17481.5083
277.2767,17468.8958
277.4625,17467.1292
277.6484,17455.2083
277.8342,17426.1333
278.02,17417.2833
278.2057,17424.4042
278.3915,17438.9792
278.5772,17432.9875
278.763,17408.7167
278.9487,17420.7458
279.1343,17424.6
279.32,17411.7917
279.5057,17377.6042
279.6913,17330.7792
279.877,17315.6042
280.0625,17299.95
280.2481,17271.9833
280.4337,17241.1542
280.6192,17254.9042
280.8048,17263.7958
280.9903,17239.4917
281.1758,17205.5208
281.3612,17175.4708
281.5467,17162.4958
281.7321,17172.0792
281.9175,17172.5875
282.1029,17159.0542
282.2884,17154.3417
282.4737,17120.0875
282.6591,17092.6833
282.8444,17081.2583
283.0297,17077.6417
283.215,17069.1292
283.4002,17054.2958
283.5855,17024.7833
283.7707,16971.0708
283.956,16946.2458
284.1412,16926.2417
284.3264,16933.3375
284.5115,16942.7833
284.6967,16943.9
284.8818,16918.0625
285.0669,16880.3708
285.252,16871.3917
285.4371,16862.3833
285.6222,16836.6625
285.8072,16813.1333
285.9922,16791.2792
286.1772,16795.7375
286.3622,16795.3
286.5472,16766.6458
286.7321,16734.4417
286.9171,16738.8125
287.102,16733.8958
287.2869,16743.4708
287.4717,16762.1
287.6566,16746.2125
287.8415,16737.55
288.0263,16724.8125
288.2111,16678.725
288.3959,16637.5792
288.5806,16635.0792
288.7654,16628.1375
288.9501,16652.4542
289.1348,16655.2792
289.3195,16646.675
289.5042,16643.7833
289.6889,16653.2292
289.8735,16608.8958
290.0581,16591.2167
290.2428,16554.7583
290.4273,16546.7042
290.6119,16557.2125
290.7965,16544.3875
290.981,16534.7708
291.1655,16521.2958
291.35,16473.5708
291.5345,16438.7708
291.719,16432.65
291.9034,16428.95
292.0878,16450.0417
292.2722,16436.425
292.4566,16411.1292
292.641,16410.3042
292.8253,16401.2083
293.0096,16378.4125
293.194,16375.3625
293.3783,16369.1625
293.5626,16366.9333
293.7468,16363.6708
293.9311,16352.1208
294.1153,16319.4
294.2995,16260.9167
294.4837,16220.8875
294.6678,16188.425
294.852,16171.3375
295.0361,16170.1208
295.2202,16165.9875
295.4043,16168.225
295.5884,16151.5833
295.7725,16140.225
295.9565,16120.275
296.1405,16076.3083
296.3246,16053.225
296.5085,16068.4083
296.6925,16083.7375
296.8764,16069.5375
297.0603,16050.3833
297.2443,16027.1667
297.4282,15996.9708
297.612,15964.1708
297.7959,15934.8958
297.9797,15913.5875
298.1635,15880.0583
298.3474,15900.6792
298.5311,15903.3333
298.7149,15871.2042
298.8987,15823.7708
299.0823,15805.0208
299.2661,15765.5125
299.4498,15712.2833
299.6334,15705.8583
299.8171,15699.9083
300.0007,15679.075
300.1843,15669.3583
300.368,15650.6583
300.5515,15630.425
300.7351,15608.9667
300.9186,15590.9417
301.1021,15567.0375
301.2857,15555.6833
301.4691,15538.5542
301.6526,15540.0667
301.8361,15508.525
302.0195,15475.85
302.2029,15460.2667
302.3863,15446.6625
302.5697,15420.5
302.753,15415.1708
302.9364,15414.475
303.1197,15419.525
303.303,15403.4208
303.4863,15365.4292
303.6696,15308.3833
303.8528,15273.2583
304.036,15251.3208
304.2192,15250.0417
304.4024,15232.9833
304.5856,15201.3875
304.7688,15180.9875
304.9519,15172.575
305.135,15149.0
305.3181,15126.1792
305.5012,15105.6417
305.6842,15100.3625
305.8673,15086.1833
306.0504,15049.8042
306.2333,15005.5542
306.4163,14990.3333
306.5993,14964.25
306.7822,14953.0917
306.9652,14939.1875
307.1481,14907.5875
307.331,14881.4208
307.5139,14850.9125
307.6967,14816.9375
307.8796,14792.2958
308.0624,14770.4875
308.2452,14747.0333
308.428,14713.3708
308.6107,14702.4583
308.7935,14677.1542
308.9762,14655.7583
309.1589,14641.2458
309.3416,14617.2417
309.5243,14592.2708
309.7069,14570.1958
309.8896,14544.625
310.0721,14519.2
310.2548,14502.3458
310.4373,14480.8958
310.6199,14473.7458
310.8024,14446.4333
310.985,14428.9417
311.1674,14393.9333
311.3499,14356.575
311.5324,14345.2208
311.7148,14350.0833
311.8973,14314.1875
312.0797,14294.0208
312.2621,14282.6125
312.4445,14264.8
312.6268,14230.075
312.8091,14214.3167
312.9915,14175.9458
313.1738,14149.6042
313.356,14114.2917
313.5383,14081.2875
313.7206,14064.9333
313.9027,14035.7167
314.085,14018.7708
314.2672,14001.85
314.4493,13988.5042
314.6314,13983.55
314.8136,13974.3375
314.9957,13939.4917
315.1778,13904.45
315.3598,13883.7208
315.5419,13873.6583
315.724,13863.0542
315.9059,13842.3375
316.088,13818.3792
316.2699,13819.5333
316.4519,13802.3208
316.6338,13766.4042
316.8157,13713.9375
316.9977,13691.5833
317.1795,13694.9292
317.3614,13682.2042
317.5432,13674.7125
317.7251,13642.1792
317.9069,13602.4875
318.0887,13590.9792
318.2704,13571.0375
318.4522,13554.5583
318.6339,13541.8792
318.8156,13551.9792
318.9973,13527.5708
319.179,13523.275
319.3607,13523.6792
319.5423,13515.8625
319.7239,13495.0792
319.9055,13469.6208
320.0871,13451.4042
320.2687,13432.4333
320.4502,13410.6833
320.6317,13379.2208
320.8132,13381.8125
320.9947,13370.1125
321.1761,13360.4333
321.3576,13350.9292
321.5391,13340.8417
321.7205,13329.5792
321.9019,13301.8875
322.0832,13271.2667
322.2646,13240.9875
322.4459,13219.2083
322.6272,13194.4208
322.8085,13183.9792
322.9898,13166.825
323.1711,13142.9
323.3523,13117.9333
323.5335,13101.7583
323.7147,13128.5583
323.8959,13146.2125
324.0771,13140.1375
324.2582,13120.7083
324.4393,13107.2333
324.6204,13102.7708
324.8015,13089.125
324.9826,13092.5625
325.1637,13109.6875
325.3447,13095.3833
325.5257,13082.925
325.7067,13069.4042
325.8877,13029.7792
326.0686,12998.6667
326.2496,12970.6292
326.4305,12941.1542
326.6114,12928.4917
326.7922,12922.2875
326.9731,12922.7792
327.1539,12916.1417
327.3347,12914.9875
327.5155,12914.025
327.6963,12928.7208
327.8771,12931.4458
328.0578,12888.7958
328.2385,12840.775
328.4193,12823.8875
328.5999,12801.05
328.7806,12776.7292
328.9613,12783.0
329.1419,12764.7458
329.3225,12758.8333
329.5031,12728.9167
329.6837,12703.6208
329.8642,12680.2125
330.0447,12667.3125
330.2252,12646.4292
330.4057,12620.8
330.5862,12605.1667
330.7667,12601.7083
330.9471,12617.4458
331.1275,12615.0125
331.3079,12566.2792
331.4883,12538.1542
331.6687,12537.0292
331.849,12515.125
332.0293,12489.4042
332.2096,12467.9917
332.3899,12466.2208
332.5702,12466.6042
332.7504,12467.5458
332.9306,12467.4667
333.1108,12441.6625
333.291,12405.3625
333.4712,12402.1708
333.6514,12402.3625
333.8315,12384.5833
334.0116,12372.8458
334.1917,12364.5833
334.3717,12365.1292
334.5518,12361.4083
334.7318,12342.925
334.9119,12329.2167
335.0918,12322.0292
335.2718,12313.2542
335.4518,12309.9833
335.6317,12288.1667
335.8116,12283.5917
335.9915,12285.3542
336.1714,12249.9375
336.3513,12232.6958
336.5311,12228.6875
336.7109,12234.1125
336.8907,12214.8208
337.0705,12173.0125
337.2502,12127.6667
337.43,12112.1375
337.6097,12083.6292
337.7894,12069.4083
337.9691,12066.6708
338.1488,12070.4
338.3284,12069.3167
338.508,12078.525
338.6877,12074.0083
338.8672,12062.6625
339.0468,12033.4667
339.2263,12013.6458
339.4059,12009.975
339.5854,12038.7833
339.7649,12025.5833
339.9443,12002.8375
340.1238,11998.525
340.3032,11996.1083
340.4826,11986.0667
340.662,11962.4208
340.8414,11923.9583
341.0207,11929.7667
341.2001,11931.1333
341.3794,11928.75
341.5587,11949.5125
341.738,11948.4458
341.9172,11911.4417
342.0965,11899.8875
342.2757,11856.3375
342.4549,11810.9208
342.6341,11810.2125
342.8132,11807.7667
342.9923,11820.9792
343.1715,11851.7375
343.3506,11881.175
343.5296,11839.3333
343.7087,11788.5542
343.8878,11765.0792
344.0668,11752.4667
344.2458,11746.7042
344.4248,11717.0125
344.6037,11708.45
344.7827,11705.7625
344.9616,11682.375
345.1405,11683.0792
345.3194,11690.5708
345.4982,11661.8458
345.6771,11643.175
345.8559,11635.55
346.0347,11633.775
346.2135,11616.9125
346.3923,11614.9792
346.571,11606.9708
346.7498,11587.075
346.9285,11589.2833
347.1071,11570.9958
347.2859,11537.3208
347.4645,11551.7625
347.6431,11563.1667
347.8217,11575.2792
348.0003,11579.5167
348.1789,11575.5875
348.3574,11520.0375
348.5359,11484.4167
348.7145,11451.675
348.893,11449.4333
349.0714,11452.0333
349.2499,11425.3375
349.4283,11393.2875
349.6068,11363.6875
349.7852,11352.15
349.9635,11351.3792
350.1419,11347.4375
350.3202,11328.7917
350.4985,11296.4625
350.6768,11280.8583
350.8551,11264.4875
351.0334,11256.675
351.2116,11233.5125
351.3898,11239.3542
351.568,11232.4417
351.7462,11228.7792
351.9243,11217.8125
352.1025,11192.4042
352.2806,11179.3292
352.4587,11170.1708
352.6368,11159.625
352.8148,11138.5042
352.9929,11116.275
353.1709,11111.2542
353.3489,11103.85
353.5268,11084.4125
353.7048,11063.2833
353.8828,11050.3875
354.0607,11031.45
354.2386,11027.7042
354.4165,11010.525
354.5943,10996.6042
354.7722,10994.45
354.95,11004.3333
355.1278,11002.0958
355.3056,10976.5208
355.4833,10935.9583
355.6611,10899.7042
355.8388,10868.1042
356.0165,10850.175
356.1942,10860.2792
356.3719,10885.2458
356.5495,10878.7125
356.7271,10856.6083
356.9047,10855.7833
357.0823,10856.9208
357.2599,10853.4042
357.4374,10840.0333
357.6149,10809.2458
357.7924,10775.125
357.9699,10757.725
358.1474,10755.1958
358.3248,10728.4542
358.5023,10707.975
358.6797,10678.275
358.8571,10661.2625
359.0344,10655.6292
359.2118,10621.9417
359.3891,10606.8958
359.5664,10593.6083
359.7437,10582.9958
359.9209,10549.0
360.0982,10519.45
360.2754,10503.4417
360.4526,10512.8708
360.6298,10517.2458
360.807,10512.9333
360.9841,10500.7333
361.1613,10473.8417
361.3383,10477.4458
361.5154,10482.5958
361.6925,10464.3833
361.8695,10450.2708
362.0466,10430.8792
362.2236,10421.725
362.4005,10399.6375
362.5775,10393.5375
362.7545,10350.9917
362.9314,10325.3958
363.1083,10324.75
363.2852,10339.9
363.462,10343.225
363.6389,10325.5625
363.8157,10315.05
363.9925,10289.9833
364.1693,10264.4167
364.346,10241.6292
364.5228,10232.4042
364.6996,10247.2125
364.8762,10242.7917
365.0529,10253.475
365.2296,10247.7125
365.4062,10244.325
365.5829,10241.1167
365.7595,10207.3458
365.9361,10202.425
366.1126,10209.4708
366.2892,10210.5417
366.4657,10323.725
366.6422,10468.8292
366.8186,10456.1708
366.9951,10491.0
367.1716,10490.7167
367.348,10412.7417
367.5244,10443.6917
367.7008,10466.2083
367.8772,10489.9292
368.0535,10370.0625
368.2298,10295.3292
368.4061,10409.9958
368.5824,10395.0292
368.7586,10386.6667
368.9349,10467.8708
369.1111,10419.2792
369.2873,10293.9833
369.4635,10250.7042
369.6396,10297.9833
369.8158,10237.0583
369.9919,10186.7667
370.168,10185.8167
370.3441,10221.575
370.5202,10177.6083
370.6962,10100.55
370.8722,10058.8583
371.0482,10053.8208
371.2242,10076.1292
371.4002,10132.9625
371.5761,10195.5292
371.752,10139.225
371.9279,10117.8292
372.1038,10149.8167
372.2796,10140.8792
372.4555,10102.6167
372.6313,10141.7583
372.8071,10116.0292
372.9829,10062.8875
373.1586,10050.2083
373.3344,10092.65
373.5101,10077.8458
373.6858,10071.7083
373.8615,10052.9417
374.0371,10039.225
374.2127,10092.7292
374.3884,10158.175
374.564,10114.8333
374.7395,10081.025
374.9151,10092.3417
375.0906,10174.4375
375.2661,10316.4083
375.4416,10289.1875
375.6171,10270.8792
375.7925,10353.2208
375.968,10409.6
376.1434,10373.4667
376.3188,10258.3542
376.4941,10224.2875
376.6695,10246.7
376.8448,10291.7792
377.0201,10340.7333
377.1954,10316.5167
377.3707,10324.1792
377.5459,10378.2375
377.7212,10419.9458
377.8964,10628.5792
378.0715,10869.3
378.2467,10744.3917
378.4218,10658.1875
378.597,10685.8292
378.7721,10487.5417
378.9472,10532.925
379.1222,10581.9125
379.2973,10708.7083
379.4723,11011.6042
379.6473,11185.55
379.8223,11120.9583
379.9972,10822.5458
380.1722,10671.5417
380.3471,10600.1292
380.522,10621.7417
380.6969,10555.0875
380.8717,10659.9292
381.0466,10758.6417
381.2214,10600.4958
381.3962,10570.9042
381.571,10498.75
381.7457,10434.3875
381.9204,10472.5125
382.0952,10533.8917
382.2699,10505.1417
382.4445,10773.5125
382.6192,10886.4917
382.7938,11052.4417
382.9685,11320.6333
383.1431,11245.8375
383.3176,10891.475
383.4922,10657.6458
383.6667,10621.3583
383.8412,10643.8875
384.0157,10562.0167
384.1902,10550.3208
384.3646,10669.0417
384.5391,10703.4292
384.7134,10678.45
384.8878,10769.8958
385.0622,10982.1417
385.2365,11083.6625
385.4109,10788.3083
385.5852,10609.3083
385.7594,10625.5292
385.9337,10704.7042
386.1079,10822.4417
386.2822,10975.1708
386.4564,11170.0417
386.6306,11004.8792
386.8047,10882.6208
386.9789,11079.3833
387.153,11113.7125
387.3271,11383.9083
387.5012,11522.125
387.6752,11522.4292
387.8492,11855.0708
388.0233,11940.3958
388.1972,11608.4125
388.3712,11582.125
388.5452,11575.0708
388.7191,11615.1375
388.893,11841.5417
389.0669,12122.9833
389.2408,11687.275
389.4146,11135.775
389.5884,10822.8375
389.7623,10603.65
389.9361,10580.8875
390.1098,10617.3458
390.2835,10731.6917
390.4573,10762.2542
390.631,10719.2208
390.8047,10804.5708
390.9784,11004.0125
391.152,10956.1667
391.3256,10905.1292
391.4992,11038.6333
391.6728,10978.9333
391.8464,10930.2417
392.0199,11167.7708
392.1934,11328.4667
392.3669,11255.6
392.5403,11532.6708
392.7138,11560.5958
392.8873,11810.3625
393.0607,12027.5792
393.2341,12301.1833
393.4074,12401.0125
393.5808,12145.2667
393.7542,11669.3125
393.9274,11638.5125
394.1007,11555.2958
394.274,11507.525
394.4472,11658.375
394.6205,11549.175
394.7937,11877.1375
394.9668,12214.225
395.14,12166.8167
395.3131,11776.2333
395.4863,11379.6667
395.6594,11229.3625
395.8325,11242.5667
396.0055,11120.3625
396.1786,11197.9167
396.3516,11238.3083
396.5246,11281.025
396.6975,11170.5833
396.8705,11080.9708
397.0434,11426.7083
397.2163,11444.6333
397.3892,11151.0792
397.5621,11254.9
397.735,11449.0417
397.9077,11683.0292
398.0806,11996.3208
398.2534,11706.3083
398.4261,11756.3292
398.5989,11803.1875
398.7716,12300.2708
398.9443,12402.0375
399.117,12175.5292
399.2896,11908.35
399.4623,11761.3917
399.6349,11633.4917
399.8075,11552.8417
399.9801,11323.9917
400.1526,11252.1417
400.3252,11128.3833
400.4977,10767.8708
400.6702,10701.15
400.8427,10663.4208
401.0151,10711.7667
401.1875,10810.1917
401.36,10736.4458
401.5323,10810.3542
401.7047,10698.3625
401.877,10563.5458
402.0494,10538.7042
402.2216,10559.6333
402.394,10795.3708
402.5662,10800.3875
402.7385,10730.425
402.9107,10723.25
403.0829,10678.9917
403.2551,10719.1625
403.4272,10643.0625
403.5994,10606.0208
403.7715,10650.2958
403.9436,10852.2583
404.1156,10825.5792
