Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-09 11:42:27.633434
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1473.5875
218.2508,1498.4875
218.442,1526.5792
218.6332,1557.6792
218.8244,1585.925
219.0156,1614.5875
219.2067,1647.3
219.3979,1682.1958
219.589,1714.0667
219.7801,1750.2667
219.9712,1783.1292
220.1623,1821.6917
220.3533,1859.8083
220.5444,1900.1125
220.7354,1939.75
220.9264,1981.6083
221.1174,2025.725
221.3083,2069.5708
221.4993,2114.5833
221.6902,2156.1333
221.8812,2205.9125
222.0721,2255.0083
222.263,2306.2333
222.4538,2356.625
222.6447,2410.6542
222.8355,2466.5458
223.0264,2517.1625
223.2172,2574.8083
223.408,2630.6625
223.5987,2689.4333
223.7895,2747.0083
223.9802,2810.0667
224.1709,2871.0583
224.3616,2935.7958
224.5524,2999.5167
224.743,3066.7458
224.9337,3130.4458
225.1243,3204.275
225.315,3274.6
225.5056,3342.2333
225.6962,3416.1583
225.8867,3489.3
226.0773,3566.0333
226.2678,3637.4875
226.4584,3717.0958
226.6489,3794.8417
226.8394,3870.9292
227.0298,3951.5208
227.2203,4035.6
227.4108,4127.0875
227.6012,4210.375
227.7916,4295.2375
227.982,4381.3542
228.1723,4468.2833
228.3627,4557.2542
228.5531,4644.4958
228.7434,4733.1
228.9337,4825.0625
229.124,4925.3458
229.3143,5017.4583
229.5045,5122.9583
229.6948,5220.9042
229.885,5327.7958
230.0752,5433.575
230.2654,5537.8042
230.4556,5641.6167
230.6457,5743.8083
230.8358,5849.7375
231.026,5953.1042
231.2161,6056.2583
231.4062,6159.5583
231.5963,6267.3458
231.7863,6376.4542
231.9764,6491.5208
232.1664,6606.4292
232.3564,6725.8167
232.5464,6841.3667
232.7364,6959.6833
232.9263,7074.0792
233.1163,7194.9417
233.3062,7318.7958
233.4961,7451.1208
233.686,7571.85
233.8758,7680.8083
234.0657,7792.8333
234.2555,7915.8875
234.4454,8038.4042
234.6352,8160.6875
234.825,8280.1958
235.0147,8395.4208
235.2045,8515.7667
235.3942,8633.225
235.5839,8752.4625
235.7737,8870.6917
235.9633,8982.4
236.153,9108.3917
236.3427,9237.7542
236.5323,9359.925
236.7219,9474.0042
236.9115,9578.1625
237.1011,9688.8417
237.2907,9805.9542
237.4803,9928.6125
237.6698,10043.5542
237.8593,10161.7458
238.0488,10276.8792
238.2383,10395.1375
238.4278,10504.0417
238.6172,10632.1292
238.8066,10748.5875
238.9961,10863.4583
239.1855,10987.1875
239.3748,11101.8625
239.5642,11212.7667
239.7536,11324.8167
239.9429,11436.5167
240.1322,11536.55
240.3215,11647.6
240.5108,11753.4958
240.7001,11866.2042
240.8893,11974.9917
241.0786,12076.9542
241.2677,12177.2625
241.457,12289.8125
241.6461,12373.7083
241.8353,12455.7333
242.0244,12547.8125
242.2136,12636.5083
242.4027,12721.4875
242.5918,12809.7083
242.7809,12890.4792
242.9699,12951.0167
243.159,12994.4375
243.348,13093.425
243.537,13203.9542
243.726,13303.7292
243.915,13386.9
244.1039,13464.1417
244.2929,13539.2917
244.4818,13558.675
244.6707,13620.3625
244.8596,13719.5125
245.0485,13825.3
245.2373,13930.7083
245.4262,14021.8667
245.615,14106.2208
245.8038,14175.8167
245.9926,14250.2417
246.1814,14342.8208
246.3701,14376.5542
246.5589,14368.3917
246.7476,14416.5708
246.9363,14522.7458
247.1249,14622.6833
247.3136,14708.7042
247.5023,14796.4667
247.6909,14881.7292
247.8795,14953.1833
248.0681,15044.1875
248.2567,15117.5708
248.4453,15188.7417
248.6338,15258.325
248.8224,15308.0625
249.0109,15298.7792
249.1994,15310.2417
249.3878,15397.4
249.5763,15486.5625
249.7648,15567.1208
249.9532,15644.7333
250.1416,15723.8833
250.33,15815.6
250.5183,15896.8958
250.7067,15965.1042
250.8951,16028.3417
251.0834,16078.5792
251.2717,16135.8042
251.46,16188.7708
251.6483,16239.9083
251.8365,16286.3583
252.0247,16288.0417
252.213,16309.6208
252.4012,16365.6958
252.5894,16464.3042
252.7775,16526.3292
252.9657,16578.2792
253.1538,16648.1417
253.3419,16705.8167
253.53,16746.5083
253.7181,16790.9583
253.9062,16849.35
254.0942,16899.3083
254.2823,16928.55
254.4703,16960.5333
254.6583,17002.0708
254.8463,17046.0625
255.0342,17071.1208
255.2222,17097.7292
255.4101,17114.0083
255.598,17103.1125
255.7859,17124.0792
255.9738,17192.0083
256.1616,17257.4083
256.3495,17328.55
256.5373,17381.7792
256.7251,17462.4375
256.9129,17512.55
257.1006,17555.3333
257.2884,17607.8375
257.4761,17672.4625
257.6638,17707.6083
257.8515,17732.7792
258.0392,17764.0625
258.2269,17786.8375
258.4146,17808.6875
258.6022,17843.8417
258.7898,17849.1708
258.9774,17865.3958
259.165,17899.7292
259.3525,17937.6708
259.5401,17952.8375
259.7276,17976.4417
259.9151,18011.2708
260.1026,18038.8458
260.2901,18073.3458
260.4776,18112.2708
260.665,18170.225
260.8524,18220.1542
261.0398,18276.9
261.2272,18300.425
261.4146,18304.6875
261.6019,18331.4125
261.7893,18370.6
261.9766,18393.9625
262.1639,18423.5125
262.3512,18417.575
262.5384,18417.8542
262.7257,18429.7583
262.9129,18440.8458
263.1001,18450.0458
263.2873,18482.1167
263.4745,18497.8917
263.6617,18475.6292
263.8488,18496.725
264.0359,18508.9333
264.2231,18514.7833
264.4101,18521.5458
264.5972,18535.9708
264.7842,18551.075
264.9713,18557.15
265.1583,18557.6
265.3453,18567.7625
265.5323,18588.3625
265.7193,18605.1917
265.9062,18631.425
266.0931,18638.2208
266.2801,18633.4417
266.4669,18650.8417
266.6538,18671.45
266.8407,18686.4917
267.0276,18675.7
267.2143,18661.9083
267.4012,18675.6667
267.588,18641.7708
267.7747,18640.6333
267.9615,18638.3708
268.1482,18623.9792
268.3349,18634.5417
268.5217,18629.9875
268.7083,18605.1042
268.895,18597.35
269.0817,18609.6583
269.2682,18600.1917
269.4549,18577.4458
269.6415,18535.1625
269.8281,18523.4042
270.0146,18534.2958
270.2012,18541.2542
270.3877,18547.0083
270.5742,18538.2917
270.7607,18530.575
270.9472,18523.9333
271.1336,18509.825
271.32,18491.2333
271.5065,18471.725
271.6929,18468.6583
271.8792,18473.1583
272.0656,18467.6917
272.252,18462.7708
272.4383,18460.5292
272.6246,18449.2542
272.8109,18433.0417
272.9972,18454.1542
273.1835,18462.9542
273.3697,18469.625
273.5559,18467.6333
273.7421,18468.05
273.9283,18452.125
274.1145,18441.3542
274.3007,18439.8125
274.4868,18444.5417
274.6729,18458.9167
274.859,18456.5125
275.0451,18448.9958
275.2311,18401.4542
275.4172,18403.1333
275.6032,18414.15
275.7892,18430.4167
275.9752,18419.2208
276.1612,18425.9542
276.3472,18401.625
276.5331,18388.7292
276.719,18381.9625
276.9049,18377.9208
277.0908,18361.6083
277.2767,18344.8833
277.4625,18347.0292
277.6484,18330.225
277.8342,18303.775
278.02,18295.9625
278.2057,18310.7042
278.3915,18324.525
278.5772,18315.9042
278.763,18290.2833
278.9487,18305.4208
279.1343,18317.0042
279.32,18292.0167
279.5057,18272.225
279.6913,18214.9542
279.877,18199.4292
280.0625,18186.6125
280.2481,18157.4875
280.4337,18129.2292
280.6192,18142.2375
280.8048,18154.7958
280.9903,18128.1
281.1758,18100.6667
281.3612,18067.7417
281.5467,18057.3
281.7321,18066.3792
281.9175,18066.65
282.1029,18052.5292
282.2884,18045.5625
282.4737,18012.4042
282.6591,17985.6458
282.8444,17976.5083
283.0297,17970.2625
283.215,17957.9958
283.4002,17948.2083
283.5855,17913.6042
283.7707,17860.6208
283.956,17835.325
284.1412,17821.1833
284.3264,17822.9292
284.5115,17834.725
284.6967,17843.7375
284.8818,17815.2083
285.0669,17772.0125
285.252,17765.5458
285.4371,17762.575
285.6222,17733.6625
285.8072,17708.6125
285.9922,17682.5917
286.1772,17688.0917
286.3622,17688.5667
286.5472,17660.1542
286.7321,17623.4458
286.9171,17638.1208
287.102,17633.9292
287.2869,17642.7167
287.4717,17655.4792
287.6566,17645.4292
287.8415,17632.0875
288.0263,17614.6125
288.2111,17574.1333
288.3959,17529.0292
288.5806,17522.5083
288.7654,17520.4625
288.9501,17548.0667
289.1348,17551.8792
289.3195,17542.0792
289.5042,17537.4
289.6889,17547.9042
289.8735,17505.1208
290.0581,17486.75
290.2428,17447.9792
290.4273,17436.925
290.6119,17448.9417
290.7965,17434.025
290.981,17429.7042
291.1655,17412.0958
291.35,17360.2292
291.5345,17324.0542
291.719,17324.525
291.9034,17321.4792
292.0878,17342.0667
292.2722,17326.975
292.4566,17300.475
292.641,17297.6083
292.8253,17292.5292
293.0096,17267.9875
293.194,17262.3667
293.3783,17258.5875
293.5626,17258.9958
293.7468,17251.1625
293.9311,17244.75
294.1153,17203.5125
294.2995,17147.1042
294.4837,17104.45
294.6678,17070.6
294.852,17049.9375
295.0361,17050.1333
295.2202,17047.7167
295.4043,17051.0708
295.5884,17032.2417
295.7725,17019.4417
295.9565,16999.6792
296.1405,16957.9083
296.3246,16934.9833
296.5085,16950.6667
296.6925,16965.3333
296.8764,16951.15
297.0603,16930.0708
297.2443,16907.3875
297.4282,16877.6708
297.612,16843.325
297.7959,16814.4125
297.9797,16797.825
298.1635,16764.1375
298.3474,16783.2333
298.5311,16794.8333
298.7149,16755.9167
298.8987,16710.8333
299.0823,16686.3167
299.2661,16644.2167
299.4498,16585.475
299.6334,16578.5292
299.8171,16572.0708
300.0007,16554.1208
300.1843,16540.7125
300.368,16520.7542
300.5515,16496.4125
300.7351,16482.6958
300.9186,16460.375
301.1021,16431.25
301.2857,16421.5333
301.4691,16405.1083
301.6526,16408.2667
301.8361,16365.3875
302.0195,16332.8875
302.2029,16317.8208
302.3863,16307.2375
302.5697,16279.9417
302.753,16271.8
302.9364,16276.7
303.1197,16280.2125
303.303,16266.4375
303.4863,16226.0333
303.6696,16170.6167
303.8528,16127.8833
304.036,16105.7125
304.2192,16104.7125
304.4024,16082.6625
304.5856,16051.7
304.7688,16036.5625
304.9519,16024.2292
305.135,16008.5167
305.3181,15985.925
305.5012,15961.2208
305.6842,15952.8083
305.8673,15929.1708
306.0504,15898.075
306.2333,15849.0167
306.4163,15835.7042
306.5993,15808.9333
306.7822,15793.925
306.9652,15781.8583
307.1481,15752.4333
307.331,15725.5917
307.5139,15698.1542
307.6967,15660.0375
307.8796,15640.8667
308.0624,15616.5375
308.2452,15583.6917
308.428,15557.125
308.6107,15545.7583
308.7935,15517.925
308.9762,15495.1875
309.1589,15475.7333
309.3416,15451.1667
309.5243,15423.3167
309.7069,15403.3042
309.8896,15375.6625
310.0721,15349.7833
310.2548,15329.7875
310.4373,15321.7333
310.6199,15323.6458
310.8024,15300.2292
310.985,15286.025
311.1674,15246.6708
311.3499,15206.1708
311.5324,15194.7667
311.7148,15194.2417
311.8973,15162.0208
312.0797,15135.5167
312.2621,15128.5375
312.4445,15110.225
312.6268,15081.2208
312.8091,15062.8917
312.9915,15025.4792
313.1738,15001.0833
313.356,14962.0042
313.5383,14922.6375
313.7206,14906.4458
313.9027,14887.6083
314.085,14866.8708
314.2672,14851.8375
314.4493,14826.5792
314.6314,14810.1875
314.8136,14809.5042
314.9957,14784.7125
315.1778,14753.05
315.3598,14730.9167
315.5419,14716.475
315.724,14695.7875
315.9059,14665.8667
316.088,14636.375
316.2699,14642.5417
316.4519,14634.7625
316.6338,14605.1458
316.8157,14558.3708
316.9977,14536.3333
317.1795,14545.0208
317.3614,14544.5833
317.5432,14536.9042
317.7251,14501.05
317.9069,14453.4583
318.0887,14418.7625
318.2704,14393.1167
318.4522,14379.1667
318.6339,14380.2625
318.8156,14398.2417
318.9973,14386.7708
319.179,14381.125
319.3607,14355.4458
319.5423,14349.325
319.7239,14335.2625
319.9055,14322.5917
320.0871,14303.5375
320.2687,14286.5208
320.4502,14276.6792
320.6317,14249.9042
320.8132,14254.9208
320.9947,14233.25
321.1761,14211.2458
321.3576,14190.5583
321.5391,14180.9333
321.7205,14179.6042
321.9019,14162.2542
322.0832,14131.1958
322.2646,14100.375
322.4459,14072.6667
322.6272,14044.4792
322.8085,14016.075
322.9898,13995.475
323.1711,13976.9125
323.3523,13966.7542
323.5335,13948.6708
323.7147,13978.1
323.8959,14009.6583
324.0771,14009.8083
324.2582,14000.0083
324.4393,13984.7167
324.6204,13985.4875
324.8015,13967.4958
324.9826,13960.8625
325.1637,13981.2292
325.3447,13969.3417
325.5257,13969.5208
325.7067,13968.1625
325.8877,13935.575
326.0686,13913.15
326.2496,13887.8958
326.4305,13851.4625
326.6114,13830.0
326.7922,13835.8333
326.9731,13839.5125
327.1539,13827.1833
327.3347,13821.1125
327.5155,13826.6458
327.6963,13840.4333
327.8771,13831.3625
328.0578,13782.4083
328.2385,13726.3958
328.4193,13711.4667
328.5999,13691.0708
328.7806,13657.1458
328.9613,13671.7417
329.1419,13685.95
329.3225,13692.7875
329.5031,13673.6667
329.6837,13644.975
329.8642,13627.2083
330.0447,13616.8708
330.2252,13594.6542
330.4057,13544.125
330.5862,13515.5875
330.7667,13490.2167
330.9471,13514.5792
331.1275,13525.1542
331.3079,13463.3875
331.4883,13423.8125
331.6687,13425.9042
331.849,13411.8125
332.0293,13389.9292
332.2096,13364.0042
332.3899,13345.2083
332.5702,13349.6333
332.7504,13371.4792
332.9306,13360.0542
333.1108,13324.2708
333.291,13300.9208
333.4712,13290.0
333.6514,13270.025
333.8315,13243.9042
334.0116,13239.4667
334.1917,13241.0875
334.3717,13243.1333
334.5518,13256.65
334.7318,13241.1667
334.9119,13209.75
335.0918,13190.2792
335.2718,13201.4417
335.4518,13206.6125
335.6317,13197.3917
335.8116,13187.625
335.9915,13140.775
336.1714,13060.1292
336.3513,13052.5125
336.5311,13088.2583
336.7109,13103.8208
336.8907,13063.25
337.0705,13002.6292
337.2502,12946.5292
337.43,12940.1958
337.6097,12936.7958
337.7894,12946.7833
337.9691,12930.5458
338.1488,12910.9583
338.3284,12921.325
338.508,12939.3542
338.6877,12954.2833
338.8672,12939.325
339.0468,12915.1583
339.2263,12879.6583
339.4059,12856.5125
339.5854,12896.8917
339.7649,12903.9083
339.9443,12893.9125
340.1238,12906.1042
340.3032,12894.3917
340.4826,12873.5167
340.662,12833.8792
340.8414,12783.8542
341.0207,12786.9417
341.2001,12805.4875
341.3794,12792.55
341.5587,12790.725
341.738,12798.8708
341.9172,12784.0083
342.0965,12788.3417
342.2757,12740.0958
342.4549,12668.2458
342.6341,12675.5292
342.8132,12668.7583
342.9923,12703.2333
343.1715,12751.7167
343.3506,12751.0042
343.5296,12708.1875
343.7087,12664.2708
343.8878,12621.5458
344.0668,12584.6542
344.2458,12531.35
344.4248,12506.225
344.6037,12507.975
344.7827,12524.6875
344.9616,12526.1042
345.1405,12542.0458
345.3194,12547.6
345.4982,12517.8417
345.6771,12506.7917
345.8559,12484.75
346.0347,12460.225
346.2135,12436.0625
346.3923,12447.7583
346.571,12459.1917
346.7498,12429.1208
346.9285,12448.2917
347.1071,12443.35
347.2859,12395.0917
347.4645,12388.9458
347.6431,12373.5208
347.8217,12388.2292
348.0003,12424.2958
348.1789,12429.9792
348.3574,12361.8583
348.5359,12315.625
348.7145,12294.1625
348.893,12299.2458
349.0714,12279.5
349.2499,12235.45
349.4283,12205.8125
349.6068,12182.4792
349.7852,12161.2083
349.9635,12180.4708
350.1419,12210.5125
350.3202,12202.9708
350.4985,12177.6
350.6768,12140.2083
350.8551,12124.65
351.0334,12112.5958
351.2116,12069.8083
351.3898,12066.4625
351.568,12044.2833
351.7462,12067.7667
351.9243,12080.1208
352.1025,12044.5167
352.2806,12010.6833
352.4587,11977.4292
352.6368,11942.2917
352.8148,11927.1875
352.9929,11943.9917
353.1709,11954.3083
353.3489,11944.0042
353.5268,11935.6
353.7048,11921.6208
353.8828,11901.9375
354.0607,11897.7333
354.2386,11882.6542
354.4165,11868.4833
354.5943,11861.2625
354.7722,11853.1083
354.95,11866.6833
355.1278,11870.3667
355.3056,11834.0458
355.4833,11769.0667
355.6611,11725.7167
355.8388,11700.0958
356.0165,11676.7583
356.1942,11694.7667
356.3719,11735.2417
356.5495,11704.8583
356.7271,11636.2333
356.9047,11639.6917
357.0823,11617.8375
357.2599,11616.2042
357.4374,11622.7833
357.6149,11604.8708
357.7924,11578.4
357.9699,11546.0875
358.1474,11504.0417
358.3248,11454.55
358.5023,11440.7292
358.6797,11394.8208
358.8571,11387.4208
359.0344,11406.8833
359.2118,11413.9542
359.3891,11410.05
359.5664,11404.6875
359.7437,11415.0167
359.9209,11384.8417
360.0982,11366.3083
360.2754,11336.5833
360.4526,11317.6542
360.6298,11306.0125
360.807,11296.7542
360.9841,11259.2083
361.1613,11229.2625
361.3383,11258.625
361.5154,11267.8583
361.6925,11269.4167
361.8695,11225.8
362.0466,11166.1167
362.2236,11181.925
362.4005,11189.6458
362.5775,11200.3
362.7545,11187.9792
362.9314,11163.5375
363.1083,11136.9417
363.2852,11099.55
363.462,11111.5083
363.6389,11100.1875
363.8157,11109.0
363.9925,11104.0458
364.1693,11092.9792
364.346,11061.525
364.5228,11029.8292
364.6996,11032.3667
364.8762,11013.9125
365.0529,11024.4167
365.2296,11044.1292
365.4062,11068.7333
365.5829,11075.6
365.7595,11050.9583
365.9361,11060.9583
366.1126,11072.6583
366.2892,11073.3958
366.4657,11175.7417
366.6422,11327.9375
366.8186,11310.0792
366.9951,11334.5125
367.1716,11332.7417
367.348,11275.6292
367.5244,11308.8833
367.7008,11332.1042
367.8772,11331.5875
368.0535,11186.7625
368.2298,11107.5417
368.4061,11240.85
368.5824,11223.575
368.7586,11201.1208
368.9349,11275.675
369.1111,11251.9208
369.2873,11159.975
369.4635,11108.9792
369.6396,11152.325
369.8158,11089.5625
369.9919,11059.4292
370.168,11068.3417
370.3441,11096.9583
370.5202,11007.8083
370.6962,10889.1833
370.8722,10842.2917
371.0482,10840.15
371.2242,10900.1375
371.4002,10996.4583
371.5761,11088.9042
371.752,11020.8458
371.9279,10970.5167
372.1038,10931.5375
372.2796,10890.8125
372.4555,10878.7792
372.6313,10969.6625
372.8071,10945.3375
372.9829,10894.5833
373.1586,10883.7167
373.3344,10895.3
373.5101,10825.975
373.6858,10784.4
373.8615,10775.1583
374.0371,10814.825
374.2127,10918.7917
374.3884,10972.6125
374.564,10897.1542
374.7395,10833.9958
374.9151,10825.0083
375.0906,10900.5625
375.2661,11104.2958
375.4416,11123.6792
375.6171,11151.1417
375.7925,11229.1833
375.968,11221.6792
376.1434,11195.3417
376.3188,11092.3958
376.4941,11048.2667
376.6695,11084.0833
376.8448,11120.8917
377.0201,11186.9375
377.1954,11161.3583
377.3707,11198.5708
377.5459,11275.7125
377.7212,11327.8292
377.8964,11557.0042
378.0715,11823.7667
378.2467,11700.7458
378.4218,11626.0167
378.597,11650.2833
378.7721,11392.5917
378.9472,11413.1
379.1222,11445.8167
379.2973,11591.5542
379.4723,11896.4042
379.6473,12062.5667
379.8223,11981.2417
379.9972,11652.1875
380.1722,11531.9833
380.3471,11494.9083
380.522,11549.1625
380.6969,11474.0417
380.8717,11565.4875
381.0466,11691.5458
381.2214,11539.9667
381.3962,11483.3542
381.571,11364.6583
381.7457,11265.1875
381.9204,11321.6583
382.0952,11352.0792
382.2699,11309.2583
382.4445,11609.775
382.6192,11683.0083
382.7938,11836.1917
382.9685,12110.1958
383.1431,12045.4
383.3176,11667.8875
383.4922,11413.4708
383.6667,11389.3167
383.8412,11414.7583
384.0157,11314.3167
384.1902,11320.4083
384.3646,11494.4958
384.5391,11569.0208
384.7134,11565.4042
384.8878,11678.9667
385.0622,11885.95
385.2365,11982.6167
385.4109,11690.1458
385.5852,11494.1417
385.7594,11492.6333
385.9337,11555.075
386.1079,11636.5417
386.2822,11825.2958
386.4564,12089.4625
386.6306,11925.2708
386.8047,11797.1833
386.9789,11999.6125
387.153,11995.7083
387.3271,12251.1292
387.5012,12423.9958
387.6752,12474.1167
387.8492,12805.6542
388.0233,12867.675
388.1972,12527.3333
388.3712,12481.9417
388.5452,12502.275
388.7191,12523.25
388.893,12746.0042
389.0669,13043.1125
389.2408,12639.2958
389.4146,12112.7167
389.5884,11799.8708
389.7623,11583.5667
389.9361,11571.9083
390.1098,11602.2458
390.2835,11731.5375
390.4573,11742.975
390.631,11681.5
390.8047,11769.3125
390.9784,12021.4042
391.152,11990.5833
391.3256,11965.8583
391.4992,12112.8792
391.6728,12041.0875
391.8464,11976.7208
392.0199,12205.9542
392.1934,12321.325
392.3669,12228.1458
392.5403,12531.8417
392.7138,12540.7625
392.8873,12751.4875
393.0607,12915.9
393.2341,13146.2167
393.4074,13201.6292
393.5808,12908.6
393.7542,12443.45
393.9274,12464.8833
394.1007,12438.8958
394.274,12439.5292
394.4472,12614.9042
394.6205,12519.5167
394.7937,12917.1583
394.9668,13287.8792
395.14,13275.9333
395.3131,12889.4542
395.4863,12470.775
395.6594,12326.4417
395.8325,12314.9583
396.0055,12200.5583
396.1786,12251.4667
396.3516,12207.5875
396.5246,12210.2542
396.6975,12044.325
396.8705,11868.3542
397.0434,12193.0333
397.2163,12225.9958
397.3892,11983.4042
397.5621,12157.0958
397.735,12432.0
397.9077,12734.2292
398.0806,13129.75
398.2534,12869.65
398.4261,12924.8083
398.5989,12974.0208
398.7716,13497.9875
398.9443,13630.3625
399.117,13421.4292
399.2896,13163.125
399.4623,13025.7917
399.6349,12877.3583
399.8075,12779.6458
399.9801,12530.05
400.1526,12492.9958
400.3252,12376.2917
400.4977,12015.6917
400.6702,11885.2667
400.8427,11834.2542
401.0151,11921.475
401.1875,12041.8917
401.36,11986.1458
401.5323,12069.1958
401.7047,11955.1458
401.877,11807.9125
402.0494,11795.2458
402.2216,11827.6958
402.394,12075.8208
402.5662,12080.9958
402.7385,12016.0833
402.9107,12028.9333
403.0829,11970.5708
403.2551,11955.3458
403.4272,11848.7042
403.5994,11810.875
403.7715,11894.6292
403.9436,12166.5167
404.1156,12147.1458
