Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-09 00:21:17.902812
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1419.6125
218.2508,1446.0667
218.442,1471.7583
218.6332,1501.875
218.8244,1529.65
219.0156,1557.7875
219.2067,1589.4208
219.3979,1620.9583
219.589,1653.475
219.7801,1685.4125
219.9712,1721.4375
220.1623,1755.3625
220.3533,1793.9833
220.5444,1832.8667
220.7354,1871.1792
220.9264,1910.8792
221.1174,1953.8875
221.3083,1997.6042
221.4993,2037.275
221.6902,2080.7208
221.8812,2128.8458
222.0721,2175.8875
222.263,2224.5917
222.4538,2275.6125
222.6447,2326.4333
222.8355,2377.7
223.0264,2430.675
223.2172,2482.1292
223.408,2540.0875
223.5987,2594.8417
223.7895,2651.5792
223.9802,2710.6125
224.1709,2772.4667
224.3616,2832.7583
224.5524,2897.5958
224.743,2960.8042
224.9337,3024.1042
225.1243,3094.4792
225.315,3160.5167
225.5056,3228.5042
225.6962,3297.7875
225.8867,3370.5042
226.0773,3441.8292
226.2678,3515.3208
226.4584,3590.7333
226.6489,3667.7958
226.8394,3738.65
227.0298,3816.0292
227.2203,3896.9708
227.4108,3987.5
227.6012,4069.55
227.7916,4149.7417
227.982,4235.0875
228.1723,4316.825
228.3627,4404.9875
228.5531,4487.125
228.7434,4574.3458
228.9337,4663.5958
229.124,4756.2625
229.3143,4849.6208
229.5045,4950.4542
229.6948,5047.4417
229.885,5149.8083
230.0752,5253.4417
230.2654,5353.9917
230.4556,5456.2875
230.6457,5555.0833
230.8358,5657.7292
231.026,5759.175
231.2161,5858.6292
231.4062,5962.8333
231.5963,6062.6
231.7863,6168.4542
231.9764,6277.875
232.1664,6393.1708
232.3564,6507.6667
232.5464,6620.4375
232.7364,6733.65
232.9263,6842.5292
233.1163,6963.5958
233.3062,7086.1458
233.4961,7211.4833
233.686,7327.0333
233.8758,7435.8667
234.0657,7543.8875
234.2555,7664.4708
234.4454,7780.7
234.6352,7903.6708
234.825,8016.9958
235.0147,8129.1667
235.2045,8242.075
235.3942,8358.8875
235.5839,8475.3708
235.7737,8589.55
235.9633,8699.1417
236.153,8824.7917
236.3427,8947.8417
236.5323,9065.4125
236.7219,9175.5708
236.9115,9275.4333
237.1011,9382.4167
237.2907,9506.7375
237.4803,9623.2083
237.6698,9730.2875
237.8593,9846.5583
238.0488,9957.5667
238.2383,10071.35
238.4278,10182.425
238.6172,10302.4708
238.8066,10416.5792
238.9961,10530.225
239.1855,10652.6625
239.3748,10761.2083
239.5642,10864.0208
239.7536,10976.8708
239.9429,11086.8417
240.1322,11183.3083
240.3215,11287.2333
240.5108,11393.75
240.7001,11500.8958
240.8893,11605.1125
241.0786,11703.6542
241.2677,11800.1083
241.457,11914.9792
241.6461,11991.9125
241.8353,12075.85
242.0244,12161.0292
242.2136,12244.8208
242.4027,12329.825
242.5918,12415.4083
242.7809,12495.175
242.9699,12554.0625
243.159,12594.2958
243.348,12689.8667
243.537,12798.2
243.726,12891.1833
243.915,12977.0292
244.1039,13050.9083
244.2929,13122.5625
244.4818,13143.325
244.6707,13197.4333
244.8596,13296.925
245.0485,13397.1
245.2373,13501.9333
245.4262,13594.0042
245.615,13676.075
245.8038,13743.275
245.9926,13817.1333
246.1814,13901.9333
246.3701,13932.7917
246.5589,13924.975
246.7476,13968.5458
246.9363,14074.6542
247.1249,14172.9917
247.3136,14257.7292
247.5023,14337.1208
247.6909,14425.4083
247.8795,14495.825
248.0681,14581.8333
248.2567,14657.3042
248.4453,14716.7625
248.6338,14791.5667
248.8224,14839.9708
249.0109,14827.825
249.1994,14831.0417
249.3878,14918.7292
249.5763,15011.1
249.7648,15088.0583
249.9532,15159.4167
250.1416,15236.1167
250.33,15326.9458
250.5183,15407.2167
250.7067,15472.9917
250.8951,15528.6208
251.0834,15583.3417
251.2717,15631.0333
251.46,15683.3667
251.6483,15737.8042
251.8365,15781.6708
252.0247,15781.4333
252.213,15794.6042
252.4012,15850.5458
252.5894,15948.1583
252.7775,16007.4875
252.9657,16056.6542
253.1538,16126.9167
253.3419,16182.0792
253.53,16219.9833
253.7181,16272.7375
253.9062,16325.5708
254.0942,16373.9458
254.2823,16401.0083
254.4703,16425.725
254.6583,16461.1958
254.8463,16507.0208
255.0342,16532.4625
255.2222,16555.7833
255.4101,16572.1375
255.598,16555.2
255.7859,16577.9
255.9738,16646.2042
256.1616,16706.6542
256.3495,16772.1125
256.5373,16822.2708
256.7251,16906.5208
256.9129,16950.1667
257.1006,16993.1292
257.2884,17044.1417
257.4761,17101.6417
257.6638,17135.7792
257.8515,17161.725
258.0392,17189.5792
258.2269,17209.4792
258.4146,17232.0
258.6022,17265.6458
258.7898,17277.0667
258.9774,17286.3792
259.165,17316.5458
259.3525,17355.1667
259.5401,17362.5042
259.7276,17388.0417
259.9151,17417.1458
260.1026,17440.8083
260.2901,17478.3
260.4776,17512.5292
260.665,17571.4458
260.8524,17620.9625
261.0398,17669.3458
261.2272,17692.2125
261.4146,17700.6458
261.6019,17724.925
261.7893,17758.7625
261.9766,17779.9625
262.1639,17809.4417
262.3512,17801.175
262.5384,17804.2958
262.7257,17807.0083
262.9129,17823.2542
263.1001,17828.4708
263.2873,17852.5333
263.4745,17869.9167
263.6617,17843.8125
263.8488,17863.6292
264.0359,17873.5167
264.2231,17879.2542
264.4101,17887.8542
264.5972,17899.5667
264.7842,17912.65
264.9713,17919.525
265.1583,17915.1792
265.3453,17927.6458
265.5323,17945.5083
265.7193,17959.5667
265.9062,17979.7167
266.0931,17985.2208
266.2801,17985.5208
266.4669,18002.2167
266.6538,18013.2875
266.8407,18030.3333
267.0276,18014.7875
267.2143,18001.8625
267.4012,18013.0875
267.588,17985.3208
267.7747,17982.3375
267.9615,17978.3542
268.1482,17968.4292
268.3349,17973.4708
268.5217,17967.0667
268.7083,17942.2458
268.895,17932.8792
269.0817,17937.7875
269.2682,17929.4708
269.4549,17906.1875
269.6415,17865.3
269.8281,17856.0042
270.0146,17864.9542
270.2012,17867.5958
270.3877,17873.5625
270.5742,17866.0708
270.7607,17855.1708
270.9472,17845.3167
271.1336,17833.0542
271.32,17810.875
271.5065,17788.8417
271.6929,17784.1667
271.8792,17791.7
272.0656,17780.7417
272.252,17778.6
272.4383,17774.6167
272.6246,17762.3375
272.8109,17745.9042
272.9972,17765.9292
273.1835,17772.2125
273.3697,17778.525
273.5559,17773.8167
273.7421,17770.8208
273.9283,17757.2125
274.1145,17747.8167
274.3007,17739.875
274.4868,17744.2375
274.6729,17762.2292
274.859,17759.1083
275.0451,17747.3458
275.2311,17701.5292
275.4172,17699.9917
275.6032,17710.8667
275.7892,17722.5917
275.9752,17716.0958
276.1612,17723.5292
276.3472,17695.2333
276.5331,17679.6708
276.719,17673.4625
276.9049,17664.2542
277.0908,17642.8708
277.2767,17633.0792
277.4625,17632.95
277.6484,17618.0333
277.8342,17590.9917
278.02,17582.9167
278.2057,17590.8333
278.3915,17604.1583
278.5772,17598.4833
278.763,17571.0583
278.9487,17581.2833
279.1343,17590.7917
279.32,17575.75
279.5057,17544.2542
279.6913,17496.2042
279.877,17478.6333
280.0625,17467.1708
280.2481,17437.2875
280.4337,17409.125
280.6192,17418.7333
280.8048,17430.5875
280.9903,17405.5958
281.1758,17374.7042
281.3612,17346.5333
281.5467,17327.2792
281.7321,17340.3875
281.9175,17338.2292
282.1029,17325.1917
282.2884,17320.125
282.4737,17284.6042
282.6591,17261.5167
282.8444,17248.7042
283.0297,17241.8542
283.215,17230.7583
283.4002,17221.8583
283.5855,17187.4208
283.7707,17136.0583
283.956,17107.6333
284.1412,17094.4542
284.3264,17093.6208
284.5115,17108.3125
284.6967,17111.5167
284.8818,17083.2333
285.0669,17047.6083
285.252,17037.4875
285.4371,17032.1792
285.6222,17003.575
285.8072,16977.2
285.9922,16957.5708
286.1772,16956.325
286.3622,16960.7417
286.5472,16925.9083
286.7321,16894.3833
286.9171,16905.55
287.102,16902.2625
287.2869,16907.3917
287.4717,16921.7042
287.6566,16911.4792
287.8415,16903.725
288.0263,16885.2917
288.2111,16836.3458
288.3959,16794.3458
288.5806,16794.5292
288.7654,16787.2583
288.9501,16817.8458
289.1348,16818.3833
289.3195,16811.825
289.5042,16808.1417
289.6889,16817.0833
289.8735,16769.3292
290.0581,16753.25
290.2428,16715.4375
290.4273,16706.55
290.6119,16713.2042
290.7965,16701.95
290.981,16693.4333
291.1655,16679.7292
291.35,16629.9167
291.5345,16596.7708
291.719,16591.8417
291.9034,16587.7333
292.0878,16606.5458
292.2722,16594.0417
292.4566,16573.0542
292.641,16566.2833
292.8253,16556.7792
293.0096,16535.3833
293.194,16532.9792
293.3783,16520.9958
293.5626,16524.575
293.7468,16518.5875
293.9311,16511.0667
294.1153,16475.4708
294.2995,16413.9417
294.4837,16371.9167
294.6678,16343.05
294.852,16320.7792
295.0361,16322.0167
295.2202,16320.175
295.4043,16322.7125
295.5884,16304.8625
295.7725,16289.4875
295.9565,16273.1042
296.1405,16229.1875
296.3246,16209.4208
296.5085,16219.5417
296.6925,16239.6208
296.8764,16220.975
297.0603,16199.1333
297.2443,16178.8125
297.4282,16152.475
297.612,16112.3542
297.7959,16081.4
297.9797,16065.8167
298.1635,16034.0708
298.3474,16050.9167
298.5311,16055.575
298.7149,16022.3708
298.8987,15976.175
299.0823,15953.3667
299.2661,15913.7583
299.4498,15856.9625
299.6334,15851.2875
299.8171,15846.75
300.0007,15829.9583
300.1843,15818.2333
300.368,15797.7
300.5515,15772.3958
300.7351,15753.7583
300.9186,15738.45
301.1021,15709.6458
301.2857,15696.4125
301.4691,15681.875
301.6526,15678.5458
301.8361,15650.8125
302.0195,15616.1125
302.2029,15600.9375
302.3863,15589.3083
302.5697,15561.2417
302.753,15553.5417
302.9364,15553.0125
303.1197,15563.8458
303.303,15539.6375
303.4863,15507.2458
303.6696,15449.8833
303.8528,15410.4625
304.036,15387.25
304.2192,15386.5375
304.4024,15369.5583
304.5856,15336.4625
304.7688,15322.3833
304.9519,15308.5125
305.135,15291.8583
305.3181,15266.1125
305.5012,15246.3417
305.6842,15242.9667
305.8673,15221.0917
306.0504,15189.9583
306.2333,15142.7042
306.4163,15123.9167
306.5993,15097.8917
306.7822,15092.575
306.9652,15075.5625
307.1481,15043.3042
307.331,15014.7917
307.5139,14986.4458
307.6967,14953.4375
307.8796,14928.275
308.0624,14908.4208
308.2452,14877.5333
308.428,14851.9875
308.6107,14837.8667
308.7935,14813.3917
308.9762,14787.1208
309.1589,14772.2667
309.3416,14743.9917
309.5243,14718.4542
309.7069,14704.0792
309.8896,14671.7
310.0721,14651.7667
310.2548,14634.3708
310.4373,14615.3542
310.6199,14609.4875
310.8024,14579.9167
310.985,14564.2833
311.1674,14526.4042
311.3499,14485.9333
311.5324,14475.5417
311.7148,14478.7458
311.8973,14444.9167
312.0797,14420.4958
312.2621,14407.9667
312.4445,14391.2792
312.6268,14360.4583
312.8091,14345.6792
312.9915,14305.8625
313.1738,14281.0583
313.356,14242.2292
313.5383,14211.8042
313.7206,14193.8583
313.9027,14167.05
314.085,14143.9833
314.2672,14128.35
314.4493,14114.0583
314.6314,14110.275
314.8136,14096.5583
314.9957,14064.9
315.1778,14029.9958
315.3598,14014.25
315.5419,14002.0375
315.724,13988.7292
315.9059,13968.35
316.088,13947.5208
316.2699,13947.5167
316.4519,13930.1583
316.6338,13888.5083
316.8157,13841.2792
316.9977,13815.0625
317.1795,13817.0292
317.3614,13811.8208
317.5432,13799.5875
317.7251,13766.5792
317.9069,13725.85
318.0887,13713.9208
318.2704,13692.2875
318.4522,13673.0708
318.6339,13665.0625
318.8156,13670.275
318.9973,13650.0167
319.179,13650.0833
319.3607,13645.0875
319.5423,13638.4417
319.7239,13617.4208
319.9055,13589.7208
320.0871,13575.1542
320.2687,13556.6333
320.4502,13538.3542
320.6317,13503.8667
320.8132,13501.4125
320.9947,13492.2292
321.1761,13484.4708
321.3576,13478.1708
321.5391,13464.8333
321.7205,13459.0917
321.9019,13426.375
322.0832,13393.8708
322.2646,13365.0292
322.4459,13345.1625
322.6272,13324.5083
322.8085,13305.9542
322.9898,13289.6
323.1711,13262.4292
323.3523,13237.5708
323.5335,13222.9167
323.7147,13252.8667
323.8959,13272.2167
324.0771,13262.2667
324.2582,13244.0333
324.4393,13227.5417
324.6204,13224.0917
324.8015,13212.9333
324.9826,13216.0917
325.1637,13236.1125
325.3447,13222.8667
325.5257,13210.9083
325.7067,13189.725
325.8877,13153.7458
326.0686,13122.3375
326.2496,13095.775
326.4305,13061.4208
326.6114,13053.1542
326.7922,13048.6375
326.9731,13048.0667
327.1539,13041.4542
327.3347,13041.5667
327.5155,13039.4
327.6963,13055.5583
327.8771,13052.8667
328.0578,13016.8917
328.2385,12966.925
328.4193,12945.4
328.5999,12925.8917
328.7806,12900.0333
328.9613,12903.6583
329.1419,12892.3542
329.3225,12886.8375
329.5031,12856.2958
329.6837,12828.525
329.8642,12807.5458
330.0447,12793.6625
330.2252,12771.7375
330.4057,12744.8292
330.5862,12733.0958
330.7667,12724.1333
330.9471,12735.7833
331.1275,12736.0542
331.3079,12686.175
331.4883,12657.0125
331.6687,12661.7083
331.849,12638.3667
332.0293,12609.7917
332.2096,12588.9667
332.3899,12586.1708
332.5702,12589.1792
332.7504,12592.3458
332.9306,12588.8333
333.1108,12563.7042
333.291,12529.9125
333.4712,12525.1917
333.6514,12526.2542
333.8315,12508.0
334.0116,12493.8458
334.1917,12490.4292
334.3717,12487.2083
334.5518,12485.85
334.7318,12465.925
334.9119,12451.5542
335.0918,12447.0625
335.2718,12435.6208
335.4518,12431.6333
335.6317,12415.5208
335.8116,12409.3208
335.9915,12409.0875
336.1714,12374.9375
336.3513,12355.25
336.5311,12353.1917
336.7109,12356.5833
336.8907,12338.2375
337.0705,12297.0125
337.2502,12253.075
337.43,12235.7667
337.6097,12206.5167
337.7894,12193.05
337.9691,12190.0792
338.1488,12196.8333
338.3284,12194.975
338.508,12200.1417
338.6877,12195.0583
338.8672,12182.7958
339.0468,12157.2875
339.2263,12139.0583
339.4059,12132.2833
339.5854,12162.6958
339.7649,12150.2375
339.9443,12126.2
340.1238,12123.3458
340.3032,12118.8333
340.4826,12109.9417
340.662,12082.1792
340.8414,12044.8417
341.0207,12049.875
341.2001,12060.1917
341.3794,12056.025
341.5587,12077.5542
341.738,12074.4417
341.9172,12040.6625
342.0965,12023.15
342.2757,11982.2958
342.4549,11935.2958
342.6341,11934.1417
342.8132,11928.7
342.9923,11946.0125
343.1715,11978.3583
343.3506,12002.0375
343.5296,11967.0
343.7087,11913.1
343.8878,11891.6917
344.0668,11880.5833
344.2458,11873.0333
344.4248,11845.4417
344.6037,11831.6625
344.7827,11831.1667
344.9616,11809.3875
345.1405,11806.2833
345.3194,11811.9
345.4982,11786.825
345.6771,11765.7125
345.8559,11762.075
346.0347,11757.2125
346.2135,11741.2625
346.3923,11740.6333
346.571,11735.9833
346.7498,11715.65
346.9285,11712.5667
347.1071,11699.3667
347.2859,11663.8583
347.4645,11679.1417
347.6431,11688.9958
347.8217,11706.1625
348.0003,11707.3792
348.1789,11707.1792
348.3574,11644.3458
348.5359,11607.9583
348.7145,11577.5958
348.893,11576.0417
349.0714,11577.2625
349.2499,11554.675
349.4283,11521.5083
349.6068,11485.0375
349.7852,11477.9
349.9635,11479.7083
350.1419,11475.4208
350.3202,11459.0208
350.4985,11427.6625
350.6768,11407.4458
350.8551,11390.1375
351.0334,11381.65
351.2116,11358.3958
351.3898,11366.8625
351.568,11357.925
351.7462,11356.225
351.9243,11343.0417
352.1025,11316.7417
352.2806,11305.0542
352.4587,11301.9542
352.6368,11284.7667
352.8148,11263.1917
352.9929,11238.2792
353.1709,11239.575
353.3489,11231.0
353.5268,11210.6083
353.7048,11193.9708
353.8828,11177.0292
354.0607,11158.5625
354.2386,11155.7958
354.4165,11140.6167
354.5943,11125.8667
354.7722,11117.3167
354.95,11133.4083
355.1278,11129.9375
355.3056,11103.5583
355.4833,11060.0792
355.6611,11021.8458
355.8388,10992.125
356.0165,10976.3333
356.1942,10983.5042
356.3719,11012.25
356.5495,11001.925
356.7271,10987.6542
356.9047,10982.2792
357.0823,10983.6167
357.2599,10978.4958
357.4374,10964.4458
357.6149,10936.3042
357.7924,10897.4667
357.9699,10883.2125
358.1474,10882.7917
358.3248,10853.0375
358.5023,10832.0417
358.6797,10802.2792
358.8571,10784.7375
359.0344,10782.55
359.2118,10747.5
359.3891,10730.5042
359.5664,10719.2083
359.7437,10706.0458
359.9209,10673.2417
360.0982,10641.7
360.2754,10625.3583
360.4526,10640.6208
360.6298,10646.05
360.807,10637.4917
360.9841,10623.8708
361.1613,10599.1083
361.3383,10603.0292
361.5154,10610.6833
361.6925,10589.1375
361.8695,10577.5208
362.0466,10552.2583
362.2236,10547.0125
362.4005,10524.9292
362.5775,10521.1375
362.7545,10475.3792
362.9314,10441.1417
363.1083,10444.2
363.2852,10459.9083
363.462,10466.5417
363.6389,10446.9375
363.8157,10437.8167
363.9925,10403.5208
364.1693,10385.9167
364.346,10362.4958
364.5228,10350.7
364.6996,10366.0375
364.8762,10367.15
365.0529,10375.3958
365.2296,10372.4208
365.4062,10366.6042
365.5829,10362.425
365.7595,10330.8042
365.9361,10323.6375
366.1126,10331.3875
366.2892,10331.9083
366.4657,10445.9208
366.6422,10591.6333
366.8186,10584.3792
366.9951,10612.375
367.1716,10619.3083
367.348,10541.0208
367.5244,10566.4208
367.7008,10593.9
367.8772,10615.575
368.0535,10496.9042
368.2298,10415.4
368.4061,10531.3917
368.5824,10520.6583
368.7586,10510.1417
368.9349,10587.4833
369.1111,10546.9542
369.2873,10419.5875
369.4635,10371.6875
369.6396,10419.4958
369.8158,10359.8083
369.9919,10309.9208
370.168,10304.4833
370.3441,10343.6708
370.5202,10304.3958
370.6962,10223.5042
370.8722,10179.8
371.0482,10173.9208
371.2242,10193.7208
371.4002,10251.4708
371.5761,10318.7375
371.752,10256.3583
371.9279,10241.625
372.1038,10271.4583
372.2796,10261.4333
372.4555,10218.225
372.6313,10262.2833
372.8071,10236.9375
372.9829,10186.35
373.1586,10168.775
373.3344,10212.3458
373.5101,10199.7542
373.6858,10192.7458
373.8615,10168.5167
374.0371,10155.9792
374.2127,10214.0208
374.3884,10281.5708
374.564,10238.9375
374.7395,10199.6333
374.9151,10209.4792
375.0906,10295.2125
375.2661,10438.1708
375.4416,10415.6708
375.6171,10392.9208
375.7925,10474.1
375.968,10530.4167
376.1434,10500.2375
376.3188,10383.35
376.4941,10345.6458
376.6695,10364.5958
376.8448,10415.25
377.0201,10465.775
377.1954,10441.2375
377.3707,10443.9917
377.5459,10498.1042
377.7212,10545.1583
377.8964,10753.5458
378.0715,11006.0417
378.2467,10876.9958
378.4218,10779.0458
378.597,10812.4958
378.7721,10612.6708
378.9472,10656.0375
379.1222,10706.4125
379.2973,10833.9792
379.4723,11136.0167
379.6473,11314.1958
379.8223,11262.0583
379.9972,10949.2
380.1722,10793.5292
380.3471,10720.1792
380.522,10744.6625
380.6969,10676.4042
380.8717,10776.9333
381.0466,10893.0833
381.2214,10726.3458
381.3962,10694.8958
381.571,10625.0958
381.7457,10562.2542
381.9204,10591.9417
382.0952,10657.6458
382.2699,10627.2583
382.4445,10890.975
382.6192,11014.6792
382.7938,11181.5417
382.9685,11446.3833
383.1431,11386.0208
383.3176,11025.075
383.4922,10777.1083
383.6667,10744.0458
383.8412,10769.7833
384.0157,10690.1667
384.1902,10676.1375
384.3646,10787.3292
384.5391,10832.1292
384.7134,10802.2708
384.8878,10892.8
385.0622,11102.9042
385.2365,11218.8708
385.4109,10921.3792
385.5852,10729.1542
385.7594,10741.825
385.9337,10825.6208
386.1079,10948.85
386.2822,11104.4292
386.4564,11299.8667
386.6306,11148.4833
386.8047,11005.375
386.9789,11203.4792
387.153,11249.625
387.3271,11512.3667
387.5012,11665.4917
387.6752,11651.95
387.8492,11988.6083
388.0233,12088.4667
388.1972,11751.4708
388.3712,11713.4375
388.5452,11707.5667
388.7191,11748.8333
388.893,11973.1167
389.0669,12267.8542
389.2408,11835.7083
389.4146,11273.9333
389.5884,10942.1583
389.7623,10726.5417
389.9361,10701.65
390.1098,10744.1583
390.2835,10863.5875
390.4573,10896.4542
390.631,10853.1583
390.8047,10930.2375
390.9784,11131.5417
391.152,11092.5583
391.3256,11032.9333
391.4992,11161.7958
391.6728,11119.725
391.8464,11060.4458
392.0199,11290.5708
392.1934,11466.325
392.3669,11387.3958
392.5403,11663.2833
392.7138,11694.975
392.8873,11947.7
393.0607,12163.5125
393.2341,12451.4917
393.4074,12547.1125
393.5808,12304.4333
393.7542,11810.175
393.9274,11767.4833
394.1007,11694.3917
394.274,11642.075
394.4472,11802.7458
394.6205,11683.9458
394.7937,12013.8708
394.9668,12358.5417
395.14,12328.6125
395.3131,11923.675
395.4863,11514.875
395.6594,11350.0958
395.8325,11378.4542
396.0055,11253.9958
396.1786,11331.4542
396.3516,11368.175
396.5246,11415.85
396.6975,11308.525
396.8705,11205.3667
397.0434,11549.4917
397.2163,11588.975
397.3892,11283.9833
397.5621,11378.075
397.735,11576.5375
397.9077,11819.2708
398.0806,12140.6208
398.2534,11854.625
398.4261,11885.2875
398.5989,11937.7875
398.7716,12434.1292
398.9443,12564.1875
399.117,12328.0125
399.2896,12052.4667
399.4623,11894.4083
399.6349,11770.6667
399.8075,11694.9375
399.9801,11461.5708
400.1526,11382.925
400.3252,11272.1958
400.4977,10898.0833
400.6702,10826.7875
400.8427,10785.4083
401.0151,10833.4167
401.1875,10941.1083
401.36,10865.6
401.5323,10934.2667
401.7047,10824.5875
401.877,10688.9
402.0494,10658.4583
402.2216,10683.1292
402.394,10923.4
402.5662,10932.6042
402.7385,10859.5167
402.9107,10847.5208
403.0829,10798.4208
403.2551,10845.7042
403.4272,10769.7333
403.5994,10729.5167
403.7715,10772.2583
403.9436,10982.925
404.1156,10957.4417
