Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-09 09:42:43.559597
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1425.4
218.2508,1451.8458
218.442,1476.9583
218.6332,1508.8833
218.8244,1535.0083
219.0156,1564.4958
219.2067,1594.2167
219.3979,1626.9
219.589,1658.775
219.7801,1691.6375
219.9712,1726.8708
220.1623,1761.9167
220.3533,1800.6708
220.5444,1837.5708
220.7354,1877.1625
220.9264,1915.2917
221.1174,1959.4042
221.3083,2004.2167
221.4993,2044.975
221.6902,2087.3375
221.8812,2134.4
222.0721,2181.7875
222.263,2230.7583
222.4538,2280.8625
222.6447,2331.625
222.8355,2384.0375
223.0264,2436.3
223.2172,2488.9917
223.408,2546.7
223.5987,2600.5208
223.7895,2658.025
223.9802,2718.4083
224.1709,2779.7417
224.3616,2841.0417
224.5524,2902.8167
224.743,2969.0958
224.9337,3030.1208
225.1243,3104.0958
225.315,3170.4958
225.5056,3236.9917
225.6962,3306.7042
225.8867,3378.1875
226.0773,3452.7417
226.2678,3524.2417
226.4584,3601.7083
226.6489,3677.2042
226.8394,3750.0792
227.0298,3829.4417
227.2203,3912.3833
227.4108,3999.0125
227.6012,4083.6833
227.7916,4162.5208
227.982,4249.9958
228.1723,4335.1167
228.3627,4420.5292
228.5531,4504.1208
228.7434,4588.4542
228.9337,4682.4333
229.124,4773.7917
229.3143,4866.9083
229.5045,4969.4958
229.6948,5067.2083
229.885,5170.5958
230.0752,5272.7792
230.2654,5375.7042
230.4556,5478.8333
230.6457,5577.7208
230.8358,5680.3167
231.026,5783.0625
231.2161,5881.8375
231.4062,5987.6458
231.5963,6089.5417
231.7863,6194.2958
231.9764,6306.4292
232.1664,6419.4417
232.3564,6537.6417
232.5464,6647.775
232.7364,6767.2458
232.9263,6873.8333
233.1163,6994.7417
233.3062,7114.55
233.4961,7242.2583
233.686,7359.8708
233.8758,7466.2458
234.0657,7575.9
234.2555,7700.1
234.4454,7819.8333
234.6352,7936.5625
234.825,8051.5875
235.0147,8165.2458
235.2045,8281.775
235.3942,8396.65
235.5839,8512.6542
235.7737,8629.2042
235.9633,8743.2917
236.153,8867.5667
236.3427,8990.3125
236.5323,9110.2458
236.7219,9222.6375
236.9115,9323.5083
237.1011,9433.65
237.2907,9549.6375
237.4803,9668.6417
237.6698,9778.2875
237.8593,9893.6542
238.0488,10004.3625
238.2383,10120.7333
238.4278,10232.575
238.6172,10356.4208
238.8066,10472.1542
238.9961,10585.6542
239.1855,10704.2042
239.3748,10818.1833
239.5642,10921.8917
239.7536,11035.375
239.9429,11143.6458
240.1322,11241.5375
240.3215,11343.6708
240.5108,11450.7667
240.7001,11562.5375
240.8893,11666.6542
241.0786,11768.8
241.2677,11867.225
241.457,11980.2792
241.6461,12055.1167
241.8353,12144.2833
242.0244,12231.0
242.2136,12315.8667
242.4027,12402.7792
242.5918,12487.0333
242.7809,12568.4792
242.9699,12623.7125
243.159,12665.4292
243.348,12767.1125
243.537,12873.4625
243.726,12967.7167
243.915,13055.9375
244.1039,13127.6958
244.2929,13201.9792
244.4818,13220.7542
244.6707,13280.4875
244.8596,13375.1125
245.0485,13481.2625
245.2373,13582.8125
245.4262,13674.5
245.615,13754.5083
245.8038,13822.6917
245.9926,13901.3083
246.1814,13989.1542
246.3701,14017.2292
246.5589,14010.075
246.7476,14059.2167
246.9363,14162.6458
247.1249,14257.6542
247.3136,14347.7708
247.5023,14427.2958
247.6909,14515.2917
247.8795,14584.3417
248.0681,14676.5333
248.2567,14741.8958
248.4453,14813.4875
248.6338,14883.8792
248.8224,14934.3417
249.0109,14917.4125
249.1994,14930.6375
249.3878,15019.325
249.5763,15109.0333
249.7648,15187.7958
249.9532,15263.975
250.1416,15340.2875
250.33,15427.4125
250.5183,15509.1833
250.7067,15574.05
250.8951,15632.1458
251.0834,15686.1667
251.2717,15736.8542
251.46,15788.3083
251.6483,15845.7583
251.8365,15886.4542
252.0247,15890.525
252.213,15911.925
252.4012,15965.2833
252.5894,16057.3375
252.7775,16116.4208
252.9657,16168.4542
253.1538,16237.8333
253.3419,16296.8417
253.53,16336.0792
253.7181,16384.6792
253.9062,16436.3333
254.0942,16487.8208
254.2823,16513.375
254.4703,16544.1458
254.6583,16578.4125
254.8463,16626.6542
255.0342,16644.2833
255.2222,16674.1667
255.4101,16689.575
255.598,16679.05
255.7859,16705.0833
255.9738,16767.6208
256.1616,16833.6042
256.3495,16898.825
256.5373,16948.35
256.7251,17031.5708
256.9129,17071.875
257.1006,17117.85
257.2884,17169.3625
257.4761,17230.7958
257.6638,17264.2917
257.8515,17290.475
258.0392,17315.55
258.2269,17339.625
258.4146,17365.8083
258.6022,17393.2125
258.7898,17405.95
258.9774,17422.825
259.165,17453.4333
259.3525,17488.4375
259.5401,17493.9875
259.7276,17514.85
259.9151,17549.8875
260.1026,17574.7125
260.2901,17612.7833
260.4776,17649.8625
260.665,17711.6417
260.8524,17762.4833
261.0398,17813.075
261.2272,17831.7833
261.4146,17838.2083
261.6019,17861.1667
261.7893,17894.6083
261.9766,17921.2167
262.1639,17946.4958
262.3512,17947.2167
262.5384,17947.0583
262.7257,17952.8083
262.9129,17964.0917
263.1001,17966.025
263.2873,17996.5375
263.4745,18012.65
263.6617,17993.425
263.8488,18007.7292
264.0359,18021.1125
264.2231,18023.5833
264.4101,18036.0917
264.5972,18051.5125
264.7842,18062.9917
264.9713,18066.4125
265.1583,18064.8375
265.3453,18074.5833
265.5323,18090.225
265.7193,18107.8833
265.9062,18134.7667
266.0931,18139.2917
266.2801,18137.4667
266.4669,18151.7708
266.6538,18165.9792
266.8407,18178.4167
267.0276,18162.5083
267.2143,18151.1167
267.4012,18163.1083
267.588,18131.9708
267.7747,18133.4375
267.9615,18129.65
268.1482,18118.3292
268.3349,18124.5708
268.5217,18118.9542
268.7083,18092.1
268.895,18078.4458
269.0817,18089.8125
269.2682,18080.4458
269.4549,18056.8875
269.6415,18013.9958
269.8281,18007.3458
270.0146,18016.6375
270.2012,18021.1417
270.3877,18022.0
270.5742,18013.7833
270.7607,18007.35
270.9472,18000.325
271.1336,17983.4875
271.32,17965.1583
271.5065,17946.7917
271.6929,17937.6083
271.8792,17945.05
272.0656,17932.6792
272.252,17936.85
272.4383,17931.2208
272.6246,17918.9458
272.8109,17899.2333
272.9972,17917.55
273.1835,17925.0292
273.3697,17930.525
273.5559,17929.3333
273.7421,17923.5542
273.9283,17914.375
274.1145,17897.025
274.3007,17892.1208
274.4868,17894.8083
274.6729,17915.5458
274.859,17912.1083
275.0451,17903.6792
275.2311,17852.8208
275.4172,17857.45
275.6032,17867.6542
275.7892,17877.325
275.9752,17868.1917
276.1612,17874.4458
276.3472,17849.1125
276.5331,17836.9625
276.719,17824.4958
276.9049,17820.3792
277.0908,17801.3583
277.2767,17788.3125
277.4625,17792.4083
277.6484,17774.2875
277.8342,17753.125
278.02,17745.1125
278.2057,17747.8833
278.3915,17757.7208
278.5772,17754.575
278.763,17729.4625
278.9487,17744.4708
279.1343,17749.7667
279.32,17733.7333
279.5057,17705.3833
279.6913,17652.6667
279.877,17635.6
280.0625,17622.9583
280.2481,17590.775
280.4337,17565.1417
280.6192,17577.6875
280.8048,17585.0917
280.9903,17563.125
281.1758,17531.4917
281.3612,17498.6625
281.5467,17483.7875
281.7321,17495.8917
281.9175,17496.2917
282.1029,17481.925
282.2884,17472.9708
282.4737,17441.9042
282.6591,17415.8208
282.8444,17401.5583
283.0297,17395.9583
283.215,17387.0167
283.4002,17375.2792
283.5855,17340.2917
283.7707,17290.5583
283.956,17269.2083
284.1412,17245.0042
284.3264,17251.0833
284.5115,17265.4542
284.6967,17265.2917
284.8818,17239.7875
285.0669,17199.025
285.252,17192.6333
285.4371,17186.3458
285.6222,17156.9917
285.8072,17134.3042
285.9922,17111.575
286.1772,17113.6583
286.3622,17118.4792
286.5472,17088.0125
286.7321,17052.95
286.9171,17060.6042
287.102,17058.7125
287.2869,17064.6375
287.4717,17077.0625
287.6566,17066.2333
287.8415,17054.8167
288.0263,17046.5625
288.2111,17000.6167
288.3959,16960.3375
288.5806,16954.9
288.7654,16948.2417
288.9501,16977.375
289.1348,16978.2167
289.3195,16971.7417
289.5042,16964.8542
289.6889,16971.8917
289.8735,16929.4458
290.0581,16915.4708
290.2428,16874.3625
290.4273,16868.3083
290.6119,16876.4542
290.7965,16866.5542
290.981,16857.7
291.1655,16843.7292
291.35,16795.2708
291.5345,16761.2333
291.719,16756.9833
291.9034,16752.6333
292.0878,16771.1083
292.2722,16753.8167
292.4566,16732.3625
292.641,16729.8542
292.8253,16722.1083
293.0096,16699.0458
293.194,16698.4625
293.3783,16687.7
293.5626,16690.7125
293.7468,16683.7708
293.9311,16679.775
294.1153,16644.0083
294.2995,16586.9
294.4837,16542.8667
294.6678,16512.1083
294.852,16490.6583
295.0361,16491.6042
295.2202,16487.55
295.4043,16487.5333
295.5884,16474.9333
295.7725,16461.55
295.9565,16441.975
296.1405,16398.1458
296.3246,16375.8875
296.5085,16394.8833
296.6925,16407.175
296.8764,16394.9833
297.0603,16369.8625
297.2443,16347.2792
297.4282,16319.4
297.612,16287.8167
297.7959,16255.0417
297.9797,16239.4292
298.1635,16207.7208
298.3474,16226.2
298.5311,16233.9333
298.7149,16199.0708
298.8987,16155.0125
299.0823,16130.5667
299.2661,16090.3458
299.4498,16032.5083
299.6334,16029.125
299.8171,16022.2833
300.0007,16003.7917
300.1843,15991.0208
300.368,15976.4917
300.5515,15954.7333
300.7351,15934.95
300.9186,15916.5792
301.1021,15884.9708
301.2857,15875.0083
301.4691,15862.8292
301.6526,15862.2583
301.8361,15827.8542
302.0195,15793.8917
302.2029,15782.0375
302.3863,15766.5083
302.5697,15740.3542
302.753,15730.9208
302.9364,15737.7625
303.1197,15742.8542
303.303,15725.9375
303.4863,15686.9417
303.6696,15631.2292
303.8528,15591.2875
304.036,15572.4458
304.2192,15565.3625
304.4024,15548.275
304.5856,15520.2708
304.7688,15500.5833
304.9519,15493.5958
305.135,15472.2125
305.3181,15448.1417
305.5012,15429.1
305.6842,15421.9
305.8673,15401.0125
306.0504,15365.4875
306.2333,15323.3083
306.4163,15310.4375
306.5993,15282.7375
306.7822,15267.9917
306.9652,15251.7042
307.1481,15226.1333
307.331,15199.45
307.5139,15170.425
307.6967,15138.2583
307.8796,15108.3708
308.0624,15085.0875
308.2452,15053.2833
308.428,15031.125
308.6107,15019.1917
308.7935,14996.0167
308.9762,14967.0917
309.1589,14951.5125
309.3416,14926.4333
309.5243,14897.9958
309.7069,14885.6833
309.8896,14853.0333
310.0721,14830.4708
310.2548,14815.2292
310.4373,14803.2417
310.6199,14795.8125
310.8024,14772.2875
310.985,14758.1333
311.1674,14717.85
311.3499,14679.2042
311.5324,14668.3375
311.7148,14669.0292
311.8973,14634.8167
312.0797,14610.9833
312.2621,14601.6125
312.4445,14587.525
312.6268,14553.7833
312.8091,14538.3917
312.9915,14496.8792
313.1738,14478.3458
313.356,14436.1458
313.5383,14402.1542
313.7206,14386.9333
313.9027,14359.2083
314.085,14345.1292
314.2672,14324.1417
314.4493,14309.2042
314.6314,14301.3542
314.8136,14293.5792
314.9957,14267.1042
315.1778,14233.1125
315.3598,14214.7792
315.5419,14197.2042
315.724,14179.6208
315.9059,14157.2583
316.088,14134.875
316.2699,14139.3333
316.4519,14125.6458
316.6338,14093.2958
316.8157,14044.425
316.9977,14022.9917
317.1795,14024.375
317.3614,14019.9
317.5432,14008.2375
317.7251,13976.0542
317.9069,13933.2167
318.0887,13908.9333
318.2704,13886.975
318.4522,13873.875
318.6339,13868.525
318.8156,13880.1458
318.9973,13867.45
319.179,13858.4042
319.3607,13847.0417
319.5423,13841.3583
319.7239,13821.4375
319.9055,13802.1917
320.0871,13784.6875
320.2687,13769.7
320.4502,13753.4542
320.6317,13723.5833
320.8132,13727.6
320.9947,13713.8417
321.1761,13698.0625
321.3576,13683.9708
321.5391,13671.8917
321.7205,13666.4542
321.9019,13644.725
322.0832,13615.1542
322.2646,13583.3208
322.4459,13560.7667
322.6272,13534.6625
322.8085,13509.3875
322.9898,13494.9542
323.1711,13474.2875
323.3523,13455.375
323.5335,13444.075
323.7147,13467.5958
323.8959,13490.6917
324.0771,13492.9458
324.2582,13476.1625
324.4393,13460.1083
324.6204,13459.9417
324.8015,13446.4167
324.9826,13442.9875
325.1637,13457.0
325.3447,13448.95
325.5257,13440.4375
325.7067,13434.0708
325.8877,13400.0208
326.0686,13371.1917
326.2496,13342.075
326.4305,13316.0625
326.6114,13294.9375
326.7922,13298.275
326.9731,13299.5208
327.1539,13288.5625
327.3347,13285.4542
327.5155,13289.8542
327.6963,13304.1042
327.8771,13295.2333
328.0578,13253.3708
328.2385,13197.0792
328.4193,13183.125
328.5999,13159.8958
328.7806,13129.1833
328.9613,13143.9542
329.1419,13144.1667
329.3225,13141.9292
329.5031,13119.25
329.6837,13093.2833
329.8642,13073.0708
330.0447,13056.3333
330.2252,13035.7083
330.4057,12997.2792
330.5862,12975.0708
330.7667,12963.0417
330.9471,12984.1167
331.1275,12985.7792
331.3079,12933.5792
331.4883,12900.8875
331.6687,12897.8958
331.849,12880.2167
332.0293,12857.7458
332.2096,12833.8333
332.3899,12824.6875
332.5702,12828.2417
332.7504,12837.5
332.9306,12831.9208
333.1108,12803.4625
333.291,12773.7708
333.4712,12766.1083
333.6514,12751.5292
333.8315,12730.4375
334.0116,12722.675
334.1917,12722.4208
334.3717,12720.1375
334.5518,12729.0167
334.7318,12710.8375
334.9119,12686.6917
335.0918,12673.5458
335.2718,12677.0208
335.4518,12678.5625
335.6317,12662.5292
335.8116,12655.525
335.9915,12633.8208
336.1714,12569.525
336.3513,12560.9792
336.5311,12580.6167
336.7109,12586.7375
336.8907,12556.575
337.0705,12504.5083
337.2502,12456.4958
337.43,12443.525
337.6097,12429.1458
337.7894,12428.4458
337.9691,12415.7042
338.1488,12409.4208
338.3284,12416.5375
338.508,12429.5583
338.6877,12430.4125
338.8672,12419.9083
339.0468,12394.4208
339.2263,12364.0625
339.4059,12350.6417
339.5854,12384.1583
339.7649,12379.8625
339.9443,12365.8458
340.1238,12373.3708
340.3032,12362.425
340.4826,12350.5667
340.662,12314.0542
340.8414,12274.9792
341.0207,12278.9042
341.2001,12287.3583
341.3794,12280.5042
341.5587,12284.5917
341.738,12294.075
341.9172,12267.1
342.0965,12257.2917
342.2757,12213.6167
342.4549,12153.4708
342.6341,12160.7333
342.8132,12153.8375
342.9923,12180.5625
343.1715,12217.9875
343.3506,12234.1083
343.5296,12182.7583
343.7087,12141.0667
343.8878,12107.8458
344.0668,12080.5167
344.2458,12052.9083
344.4248,12024.9917
344.6037,12025.3083
344.7827,12026.0417
344.9616,12023.0125
345.1405,12028.7542
345.3194,12032.7375
345.4982,12009.3667
345.6771,11990.6708
345.8559,11975.9792
346.0347,11961.5208
346.2135,11940.7
346.3923,11944.175
346.571,11949.3875
346.7498,11922.3292
346.9285,11932.7375
347.1071,11926.3417
347.2859,11880.8208
347.4645,11883.6792
347.6431,11879.5167
347.8217,11896.4417
348.0003,11916.2042
348.1789,11917.975
348.3574,11854.0
348.5359,11811.9583
348.7145,11789.5
348.893,11788.7958
349.0714,11777.8708
349.2499,11745.1042
349.4283,11712.4
349.6068,11684.7
349.7852,11666.3708
349.9635,11679.5875
350.1419,11690.6583
350.3202,11679.725
350.4985,11654.8
350.6768,11627.3833
350.8551,11611.5958
351.0334,11597.6
351.2116,11565.3042
351.3898,11562.7125
351.568,11549.7583
351.7462,11560.9375
351.9243,11561.0875
352.1025,11530.05
352.2806,11509.1042
352.4587,11486.0125
352.6368,11461.7792
352.8148,11445.1333
352.9929,11438.2542
353.1709,11445.2083
353.3489,11434.3
353.5268,11422.9583
353.7048,11406.4458
353.8828,11397.1
354.0607,11379.1
354.2386,11368.6458
354.4165,11353.6
354.5943,11345.7875
354.7722,11338.75
354.95,11348.2917
355.1278,11349.6458
355.3056,11316.8542
355.4833,11264.9
355.6611,11225.3292
355.8388,11201.225
356.0165,11176.9208
356.1942,11192.2875
356.3719,11228.3958
356.5495,11201.8833
356.7271,11158.225
356.9047,11160.7833
357.0823,11146.5958
357.2599,11144.6292
357.4374,11142.9042
357.6149,11116.9458
357.7924,11087.6625
357.9699,11062.5667
358.1474,11037.1583
358.3248,11000.0583
358.5023,10983.4958
358.6797,10951.2625
358.8571,10931.125
359.0344,10941.2292
359.2118,10929.5042
359.3891,10919.9292
359.5664,10912.9708
359.7437,10915.3917
359.9209,10883.0625
360.0982,10857.8667
360.2754,10834.7792
360.4526,10829.975
360.6298,10831.3833
360.807,10821.4292
360.9841,10794.2458
361.1613,10765.6542
361.3383,10784.5083
361.5154,10789.625
361.6925,10776.0458
361.8695,10748.9958
362.0466,10709.5125
362.2236,10715.4917
362.4005,10709.2667
362.5775,10711.6292
362.7545,10685.0417
362.9314,10658.9542
363.1083,10647.125
363.2852,10635.35
363.462,10640.1208
363.6389,10625.3833
363.8157,10626.4208
363.9925,10609.6542
364.1693,10593.4625
364.346,10564.7
364.5228,10545.3792
364.6996,10552.95
364.8762,10542.7292
365.0529,10551.6292
365.2296,10559.4708
365.4062,10573.3958
365.5829,10573.5958
365.7595,10543.7375
365.9361,10552.0875
366.1126,10559.4958
366.2892,10563.9
366.4657,10672.1792
366.6422,10817.0625
366.8186,10793.85
366.9951,10827.7708
367.1716,10821.2875
367.348,10759.3
367.5244,10795.4083
367.7008,10816.2
367.8772,10824.7625
368.0535,10687.1625
368.2298,10630.1625
368.4061,10749.9083
368.5824,10721.5917
368.7586,10713.1958
368.9349,10787.4375
369.1111,10744.3292
369.2873,10644.1708
369.4635,10604.0875
369.6396,10645.075
369.8158,10579.7
369.9919,10544.7833
370.168,10552.9042
370.3441,10579.7083
370.5202,10508.0542
370.6962,10413.9458
370.8722,10372.2542
371.0482,10365.8375
371.2242,10407.1958
371.4002,10487.6042
371.5761,10563.8792
371.752,10497.625
371.9279,10465.6833
372.1038,10458.4625
372.2796,10428.9667
372.4555,10409.0125
372.6313,10473.4375
372.8071,10446.0167
372.9829,10397.85
373.1586,10384.7792
373.3344,10414.4042
373.5101,10362.7833
373.6858,10344.5708
373.8615,10326.7042
374.0371,10340.1792
374.2127,10426.4958
374.3884,10475.8
374.564,10413.7167
374.7395,10370.0667
374.9151,10372.1875
375.0906,10453.5708
375.2661,10621.4708
375.4416,10615.9042
375.6171,10631.0667
375.7925,10714.2125
375.968,10728.4875
376.1434,10692.4583
376.3188,10590.7875
376.4941,10553.1
376.6695,10589.0167
376.8448,10619.8708
377.0201,10680.1667
377.1954,10655.875
377.3707,10684.0167
377.5459,10747.175
377.7212,10792.5958
377.8964,11023.8333
378.0715,11263.8792
378.2467,11126.5292
378.4218,11072.0958
378.597,11082.5125
378.7721,10860.45
378.9472,10896.5583
379.1222,10938.0417
379.2973,11073.8083
379.4723,11377.75
379.6473,11535.65
379.8223,11447.6125
379.9972,11151.1
380.1722,11027.8083
380.3471,10972.9208
380.522,11006.25
380.6969,10929.2083
380.8717,11042.6917
381.0466,11137.1625
381.2214,10986.5125
381.3962,10949.8
381.571,10853.425
381.7457,10770.8083
381.9204,10823.8417
382.0952,10857.8708
382.2699,10829.0708
382.4445,11118.1583
382.6192,11193.1667
382.7938,11356.8
382.9685,11627.7792
383.1431,11537.3208
383.3176,11178.1
383.4922,10956.0625
383.6667,10929.4875
383.8412,10939.0417
384.0157,10843.4
384.1902,10853.2375
384.3646,11003.6708
384.5391,11047.1667
384.7134,11039.0167
384.8878,11150.2667
385.0622,11358.6375
385.2365,11437.8833
385.4109,11145.4
385.5852,10975.3667
385.7594,10985.6292
385.9337,11055.125
386.1079,11144.5792
386.2822,11319.7125
386.4564,11546.1333
386.6306,11363.6167
386.8047,11265.0625
386.9789,11469.2375
387.153,11463.6875
387.3271,11746.3417
387.5012,11872.9625
387.6752,11925.3708
387.8492,12248.4917
388.0233,12301.075
388.1972,11965.5333
388.3712,11958.7667
388.5452,11954.7292
388.7191,11982.0917
388.893,12212.9667
389.0669,12481.1625
389.2408,12044.2042
389.4146,11532.1667
389.5884,11245.0708
389.7623,11023.7292
389.9361,11010.8542
390.1098,11037.1458
390.2835,11157.8917
390.4573,11170.3458
390.631,11121.625
390.8047,11217.4583
390.9784,11437.0208
391.152,11388.2667
391.3256,11360.6542
391.4992,11505.7417
391.6728,11425.3292
391.8464,11382.5375
392.0199,11620.1792
392.1934,11733.2
392.3669,11663.4917
392.5403,11954.925
392.7138,11970.0208
392.8873,12195.3292
393.0607,12384.2917
393.2341,12619.2
393.4074,12697.1375
393.5808,12398.9708
393.7542,11965.2083
393.9274,11980.1042
394.1007,11901.7208
394.274,11902.1708
394.4472,12044.4125
394.6205,11966.1875
394.7937,12329.3125
394.9668,12673.3542
395.14,12613.2917
395.3131,12242.4792
395.4863,11847.1542
395.6594,11730.3708
395.8325,11703.1042
396.0055,11589.0708
396.1786,11650.8458
396.3516,11654.8625
396.5246,11658.0
396.6975,11523.375
396.8705,11395.6833
397.0434,11744.7917
397.2163,11717.4875
397.3892,11485.1
397.5621,11639.4125
397.735,11874.7208
397.9077,12138.25
398.0806,12481.275
398.2534,12202.1375
398.4261,12290.975
398.5989,12332.8583
398.7716,12846.6
398.9443,12925.3625
399.117,12721.0333
399.2896,12475.4708
399.4623,12344.1958
399.6349,12205.3083
399.8075,12100.375
399.9801,11863.6917
400.1526,11826.6
400.3252,11684.1375
400.4977,11340.65
400.6702,11245.4458
400.8427,11198.4958
401.0151,11270.0417
401.1875,11366.8833
401.36,11308.2792
401.5323,11387.9833
401.7047,11268.8708
401.877,11145.5375
402.0494,11126.6833
402.2216,11164.1167
402.394,11395.6708
402.5662,11382.2333
402.7385,11330.6333
402.9107,11333.0542
403.0829,11285.3667
403.2551,11289.9083
403.4272,11194.3583
403.5994,11165.3917
403.7715,11233.2917
403.9436,11471.8083
404.1156,11436.8042
