Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-09 02:00:54.655842
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1404.9167
218.2508,1430.8917
218.442,1455.825
218.6332,1487.05
218.8244,1512.9917
219.0156,1541.9167
219.2067,1571.4333
219.3979,1602.9417
219.589,1636.0292
219.7801,1668.5125
219.9712,1701.9292
220.1623,1737.0083
220.3533,1773.9917
220.5444,1811.3292
220.7354,1850.625
220.9264,1888.7417
221.1174,1931.375
221.3083,1974.7667
221.4993,2016.0958
221.6902,2058.0708
221.8812,2103.1708
222.0721,2151.4792
222.263,2198.4333
222.4538,2248.3042
222.6447,2298.8958
222.8355,2350.6458
223.0264,2400.5333
223.2172,2454.2917
223.408,2509.9458
223.5987,2564.2458
223.7895,2619.225
223.9802,2679.6833
224.1709,2739.2333
224.3616,2799.3833
224.5524,2860.4458
224.743,2926.7792
224.9337,2987.3458
225.1243,3057.1625
225.315,3124.0208
225.5056,3187.3792
225.6962,3257.3208
225.8867,3327.7792
226.0773,3401.4708
226.2678,3471.9458
226.4584,3546.3333
226.6489,3620.0667
226.8394,3691.9958
227.0298,3770.2875
227.2203,3849.4375
227.4108,3935.8333
227.6012,4019.2833
227.7916,4098.4292
227.982,4181.6542
228.1723,4264.9958
228.3627,4349.4833
228.5531,4432.1667
228.7434,4516.8292
228.9337,4606.4792
229.124,4697.4083
229.3143,4788.2542
229.5045,4886.3542
229.6948,4984.7625
229.885,5085.25
230.0752,5188.3917
230.2654,5287.9875
230.4556,5389.6667
230.6457,5488.175
230.8358,5585.2167
231.026,5687.2542
231.2161,5784.5667
231.4062,5887.0292
231.5963,5987.375
231.7863,6090.5458
231.9764,6200.9083
232.1664,6314.2667
232.3564,6429.225
232.5464,6538.3125
232.7364,6652.1
232.9263,6758.3208
233.1163,6875.4208
233.3062,6994.8833
233.4961,7119.8292
233.686,7235.3792
233.8758,7340.3458
234.0657,7449.1958
234.2555,7569.3125
234.4454,7685.0542
234.6352,7803.2042
234.825,7917.7208
235.0147,8027.0125
235.2045,8140.1083
235.3942,8255.9125
235.5839,8368.7292
235.7737,8482.1875
235.9633,8594.2583
236.153,8716.9292
236.3427,8837.625
236.5323,8954.8292
236.7219,9063.9708
236.9115,9159.8208
237.1011,9268.1667
237.2907,9387.7708
237.4803,9499.8958
237.6698,9609.1792
237.8593,9725.2
238.0488,9836.1375
238.2383,9947.5417
238.4278,10057.3042
238.6172,10178.15
238.8066,10285.6
238.9961,10397.0958
239.1855,10516.0708
239.3748,10628.8667
239.5642,10726.8042
239.7536,10841.925
239.9429,10949.8292
240.1322,11043.3667
240.3215,11145.9958
240.5108,11251.9625
240.7001,11359.2667
240.8893,11460.6125
241.0786,11559.7292
241.2677,11656.9708
241.457,11764.5917
241.6461,11842.6458
241.8353,11928.0083
242.0244,12013.0708
242.2136,12093.35
242.4027,12178.9167
242.5918,12259.0625
242.7809,12341.6042
242.9699,12401.5333
243.159,12436.6375
243.348,12532.3
243.537,12641.2083
243.726,12733.2458
243.915,12817.7917
244.1039,12893.9583
244.2929,12962.1792
244.4818,12979.2167
244.6707,13032.6208
244.8596,13131.55
245.0485,13232.925
245.2373,13338.1917
245.4262,13426.1625
245.615,13505.8792
245.8038,13573.175
245.9926,13644.2125
246.1814,13734.1792
246.3701,13764.5583
246.5589,13747.8875
246.7476,13794.2583
246.9363,13901.5083
247.1249,13997.5583
247.3136,14083.6958
247.5023,14165.8458
247.6909,14248.175
247.8795,14322.0667
248.0681,14401.7833
248.2567,14470.9333
248.4453,14538.4667
248.6338,14607.1083
248.8224,14658.875
249.0109,14644.9833
249.1994,14650.8
249.3878,14734.6542
249.5763,14819.6917
249.7648,14900.6667
249.9532,14972.425
250.1416,15051.9083
250.33,15140.3208
250.5183,15221.1875
250.7067,15279.1333
250.8951,15337.9125
251.0834,15389.1375
251.2717,15438.9333
251.46,15491.3792
251.6483,15544.4875
251.8365,15581.0
252.0247,15581.3125
252.213,15599.375
252.4012,15657.325
252.5894,15748.7708
252.7775,15806.2667
252.9657,15859.9458
253.1538,15924.5458
253.3419,15981.3708
253.53,16018.6458
253.7181,16070.6875
253.9062,16123.4167
254.0942,16167.45
254.2823,16197.8542
254.4703,16222.8333
254.6583,16255.6125
254.8463,16300.9125
255.0342,16324.6792
255.2222,16347.8583
255.4101,16365.7292
255.598,16350.0167
255.7859,16373.7167
255.9738,16437.9375
256.1616,16499.6917
256.3495,16562.9292
256.5373,16613.4625
256.7251,16695.0
256.9129,16737.9583
257.1006,16776.9917
257.2884,16828.075
257.4761,16887.8125
257.6638,16921.7167
257.8515,16945.0708
258.0392,16969.25
258.2269,16992.3792
258.4146,17017.8833
258.6022,17051.0625
258.7898,17056.6083
258.9774,17070.775
259.165,17099.7042
259.3525,17140.2875
259.5401,17144.1542
259.7276,17165.825
259.9151,17194.5292
260.1026,17219.9
260.2901,17252.1042
260.4776,17291.425
260.665,17352.275
260.8524,17398.7708
261.0398,17453.6792
261.2272,17469.0208
261.4146,17473.025
261.6019,17498.15
261.7893,17528.6458
261.9766,17553.3292
262.1639,17582.7292
262.3512,17576.1083
262.5384,17577.325
262.7257,17581.6708
262.9129,17593.6458
263.1001,17598.5167
263.2873,17629.7083
263.4745,17643.6167
263.6617,17620.525
263.8488,17636.6875
264.0359,17644.3292
264.2231,17650.5333
264.4101,17659.1333
264.5972,17675.1875
264.7842,17686.1625
264.9713,17691.1042
265.1583,17685.6875
265.3453,17700.3542
265.5323,17715.5125
265.7193,17729.9625
265.9062,17750.6417
266.0931,17758.525
266.2801,17754.2292
266.4669,17772.3667
266.6538,17782.8917
266.8407,17796.3583
267.0276,17780.9167
267.2143,17770.8375
267.4012,17780.5
267.588,17749.0625
267.7747,17748.5042
267.9615,17747.3417
268.1482,17733.8833
268.3349,17736.2375
268.5217,17736.0
268.7083,17708.9042
268.895,17701.325
269.0817,17708.0583
269.2682,17696.4375
269.4549,17675.9792
269.6415,17638.6167
269.8281,17622.9875
270.0146,17632.8958
270.2012,17633.9958
270.3877,17639.0792
270.5742,17628.6708
270.7607,17622.5083
270.9472,17611.8583
271.1336,17598.5458
271.32,17579.1625
271.5065,17559.1792
271.6929,17549.8667
271.8792,17558.2
272.0656,17547.9083
272.252,17546.5042
272.4383,17544.7208
272.6246,17526.4375
272.8109,17511.0458
272.9972,17529.425
273.1835,17535.4125
273.3697,17538.325
273.5559,17537.3083
273.7421,17537.9208
273.9283,17527.975
274.1145,17507.3542
274.3007,17502.8042
274.4868,17506.6458
274.6729,17520.8208
274.859,17519.9583
275.0451,17514.5292
275.2311,17463.8208
275.4172,17471.6
275.6032,17474.0958
275.7892,17485.7583
275.9752,17473.6542
276.1612,17479.9583
276.3472,17454.9958
276.5331,17442.35
276.719,17436.5375
276.9049,17429.4042
277.0908,17410.2
277.2767,17398.7208
277.4625,17399.4958
277.6484,17380.7958
277.8342,17358.625
278.02,17351.0875
278.2057,17354.8042
278.3915,17368.375
278.5772,17361.3583
278.763,17334.8375
278.9487,17346.0083
279.1343,17355.0792
279.32,17340.4708
279.5057,17308.6
279.6913,17260.1333
279.877,17241.8708
280.0625,17228.5958
280.2481,17201.4458
280.4337,17176.6458
280.6192,17186.5833
280.8048,17190.3333
280.9903,17167.0083
281.1758,17144.5083
281.3612,17108.1792
281.5467,17090.3333
281.7321,17104.5375
281.9175,17103.1542
282.1029,17088.3708
282.2884,17082.9958
282.4737,17050.0708
282.6591,17023.3167
282.8444,17016.3708
283.0297,17003.9583
283.215,16996.0333
283.4002,16988.3292
283.5855,16954.1792
283.7707,16905.3833
283.956,16878.0167
284.1412,16860.6
284.3264,16861.1958
284.5115,16876.7792
284.6967,16876.6208
284.8818,16849.1625
285.0669,16816.9292
285.252,16800.3917
285.4371,16797.3583
285.6222,16764.8292
285.8072,16742.1833
285.9922,16723.0875
286.1772,16725.1833
286.3622,16728.3458
286.5472,16696.1083
286.7321,16664.9083
286.9171,16673.9042
287.102,16669.0958
287.2869,16673.6958
287.4717,16690.9583
287.6566,16680.0167
287.8415,16668.2625
288.0263,16652.375
288.2111,16612.2083
288.3959,16571.6
288.5806,16564.1708
288.7654,16562.0
288.9501,16589.3125
289.1348,16589.1917
289.3195,16577.7625
289.5042,16575.1833
289.6889,16583.5542
289.8735,16541.4625
290.0581,16521.85
290.2428,16484.2125
290.4273,16479.75
290.6119,16488.7
290.7965,16473.3
290.981,16468.1625
291.1655,16457.55
291.35,16403.3042
291.5345,16370.9583
291.719,16367.3417
291.9034,16363.3083
292.0878,16382.6583
292.2722,16369.275
292.4566,16341.9042
292.641,16342.3417
292.8253,16332.675
293.0096,16312.4458
293.194,16308.6875
293.3783,16296.325
293.5626,16299.5208
293.7468,16292.7667
293.9311,16288.5708
294.1153,16250.2625
294.2995,16197.1
294.4837,16153.85
294.6678,16122.4708
294.852,16102.5958
295.0361,16103.3875
295.2202,16097.675
295.4043,16099.4667
295.5884,16084.4333
295.7725,16071.8833
295.9565,16051.4458
296.1405,16007.0333
296.3246,15987.7833
296.5085,16000.6667
296.6925,16016.9917
296.8764,15998.8583
297.0603,15980.5208
297.2443,15959.7625
297.4282,15930.5375
297.612,15897.225
297.7959,15863.1542
297.9797,15846.2583
298.1635,15816.125
298.3474,15831.0458
298.5311,15839.0625
298.7149,15804.6958
298.8987,15760.7875
299.0823,15735.7958
299.2661,15700.7542
299.4498,15648.4458
299.6334,15640.9583
299.8171,15632.0625
300.0007,15617.6375
300.1843,15604.3417
300.368,15585.3042
300.5515,15561.5417
300.7351,15544.2667
300.9186,15524.7167
301.1021,15499.3208
301.2857,15490.2875
301.4691,15474.5833
301.6526,15471.2042
301.8361,15439.4375
302.0195,15404.8375
302.2029,15390.2083
302.3863,15383.725
302.5697,15352.1667
302.753,15345.7833
302.9364,15346.3
303.1197,15351.7542
303.303,15337.7
303.4863,15299.15
303.6696,15245.6333
303.8528,15208.6333
304.036,15185.9542
304.2192,15179.5583
304.4024,15163.7292
304.5856,15131.7125
304.7688,15116.2417
304.9519,15108.6958
305.135,15083.1375
305.3181,15059.45
305.5012,15042.7083
305.6842,15036.3625
305.8673,15018.2208
306.0504,14984.225
306.2333,14938.8708
306.4163,14924.1667
306.5993,14899.7708
306.7822,14887.25
306.9652,14876.4125
307.1481,14844.7625
307.331,14812.6792
307.5139,14788.475
307.6967,14756.6292
307.8796,14729.3083
308.0624,14706.2083
308.2452,14679.8
308.428,14651.8667
308.6107,14643.2917
308.7935,14611.4333
308.9762,14590.7917
309.1589,14572.0083
309.3416,14550.4667
309.5243,14523.6042
309.7069,14506.7333
309.8896,14475.225
310.0721,14454.5417
310.2548,14440.0958
310.4373,14419.8583
310.6199,14412.1917
310.8024,14384.35
310.985,14368.4208
311.1674,14329.5917
311.3499,14289.9208
311.5324,14279.6458
311.7148,14282.3083
311.8973,14254.1
312.0797,14230.25
312.2621,14217.2792
312.4445,14202.1333
312.6268,14166.3917
312.8091,14149.8
312.9915,14111.0625
313.1738,14090.7458
313.356,14050.2875
313.5383,14020.1083
313.7206,14002.45
313.9027,13974.7208
314.085,13956.7
314.2672,13939.7417
314.4493,13929.7792
314.6314,13921.6333
314.8136,13913.6708
314.9957,13878.8667
315.1778,13840.9042
315.3598,13823.4542
315.5419,13815.1958
315.724,13801.9917
315.9059,13784.0333
316.088,13761.9083
316.2699,13759.7875
316.4519,13743.5875
316.6338,13707.0167
316.8157,13656.9667
316.9977,13634.1625
317.1795,13633.5583
317.3614,13626.4792
317.5432,13612.85
317.7251,13586.15
317.9069,13545.7167
318.0887,13533.3083
318.2704,13512.4
318.4522,13495.3375
318.6339,13485.4917
318.8156,13493.9042
318.9973,13471.2542
319.179,13467.1333
319.3607,13463.525
319.5423,13458.9917
319.7239,13434.1417
319.9055,13412.6042
320.0871,13391.4917
320.2687,13373.1083
320.4502,13356.9917
320.6317,13324.9417
320.8132,13321.4125
320.9947,13310.9208
321.1761,13304.725
321.3576,13294.7583
321.5391,13284.725
321.7205,13276.9208
321.9019,13244.8417
322.0832,13216.475
322.2646,13185.8125
322.4459,13165.1333
322.6272,13143.1083
322.8085,13127.8208
322.9898,13113.4125
323.1711,13083.65
323.3523,13060.2125
323.5335,13043.3958
323.7147,13072.4875
323.8959,13093.075
324.0771,13082.4583
324.2582,13065.4792
324.4393,13050.4667
324.6204,13045.7958
324.8015,13034.2792
324.9826,13041.1875
325.1637,13055.2167
325.3447,13044.2667
325.5257,13029.4333
325.7067,13013.9375
325.8877,12978.2958
326.0686,12947.0417
326.2496,12918.1333
326.4305,12888.8417
326.6114,12874.8375
326.7922,12871.4917
326.9731,12871.75
327.1539,12861.8667
327.3347,12862.8375
327.5155,12864.3792
327.6963,12879.1292
327.8771,12875.5458
328.0578,12839.7708
328.2385,12784.5625
328.4193,12767.4333
328.5999,12747.7833
328.7806,12723.1208
328.9613,12729.3333
329.1419,12716.8667
329.3225,12709.5833
329.5031,12679.5708
329.6837,12651.1375
329.8642,12632.9375
330.0447,12618.1542
330.2252,12596.9583
330.4057,12569.95
330.5862,12555.5792
330.7667,12552.0708
330.9471,12563.3583
331.1275,12567.2333
331.3079,12516.7917
331.4883,12488.7
331.6687,12485.6375
331.849,12468.125
332.0293,12438.2583
332.2096,12417.6625
332.3899,12417.2333
332.5702,12415.2167
332.7504,12420.1917
332.9306,12415.8542
333.1108,12389.0833
333.291,12356.6667
333.4712,12349.3083
333.6514,12352.1833
333.8315,12333.9625
334.0116,12322.3625
334.1917,12318.2375
334.3717,12317.2292
334.5518,12314.3333
334.7318,12294.1167
334.9119,12282.4625
335.0918,12274.9792
335.2718,12266.15
335.4518,12261.1042
335.6317,12242.8
335.8116,12238.8667
335.9915,12238.4333
336.1714,12203.1
336.3513,12184.0
336.5311,12181.1417
336.7109,12187.725
336.8907,12165.5333
337.0705,12127.0667
337.2502,12083.9333
337.43,12066.7083
337.6097,12037.9542
337.7894,12023.2542
337.9691,12021.4875
338.1488,12026.7417
338.3284,12025.775
338.508,12031.1958
338.6877,12024.9208
338.8672,12016.175
339.0468,11988.175
339.2263,11967.9667
339.4059,11965.6792
339.5854,11994.3375
339.7649,11977.8333
339.9443,11954.3292
340.1238,11953.5
340.3032,11948.0125
340.4826,11939.4417
340.662,11916.1583
340.8414,11880.0542
341.0207,11883.025
341.2001,11890.7833
341.3794,11886.4458
341.5587,11904.5625
341.738,11904.5167
341.9172,11869.2083
342.0965,11854.1667
342.2757,11813.3833
342.4549,11764.5458
342.6341,11769.7708
342.8132,11762.8583
342.9923,11777.6875
343.1715,11809.9458
343.3506,11837.6292
343.5296,11797.5917
343.7087,11747.4833
343.8878,11722.025
344.0668,11712.6208
344.2458,11701.0625
344.4248,11674.1333
344.6037,11666.1167
344.7827,11664.4375
344.9616,11644.4125
345.1405,11639.1167
345.3194,11646.4125
345.4982,11621.5833
345.6771,11598.1167
345.8559,11593.6125
346.0347,11592.375
346.2135,11575.0958
346.3923,11572.8208
346.571,11567.0792
346.7498,11546.2458
346.9285,11548.6542
347.1071,11532.4875
347.2859,11495.85
347.4645,11509.9583
347.6431,11522.4833
347.8217,11535.5375
348.0003,11542.8792
348.1789,11539.6542
348.3574,11480.075
348.5359,11444.5125
348.7145,11412.7625
348.893,11411.1667
349.0714,11414.9375
349.2499,11387.3833
349.4283,11353.3292
349.6068,11322.5875
349.7852,11313.7083
349.9635,11314.6542
350.1419,11309.9875
350.3202,11292.875
350.4985,11258.7208
350.6768,11240.6375
350.8551,11225.0125
351.0334,11217.3625
351.2116,11194.6292
351.3898,11200.2583
351.568,11193.2167
351.7462,11193.5417
351.9243,11179.1583
352.1025,11154.5208
352.2806,11139.775
352.4587,11133.7167
352.6368,11120.5333
352.8148,11101.4125
352.9929,11077.325
353.1709,11075.85
353.3489,11065.9583
353.5268,11048.1333
353.7048,11027.55
353.8828,11015.9917
354.0607,10994.0917
354.2386,10993.6833
354.4165,10978.325
354.5943,10961.0375
354.7722,10957.1042
354.95,10969.7083
355.1278,10966.0083
355.3056,10939.9833
355.4833,10900.0083
355.6611,10863.9
355.8388,10833.4417
356.0165,10813.425
356.1942,10823.9875
356.3719,10851.0333
356.5495,10843.5375
356.7271,10825.7708
356.9047,10823.6917
357.0823,10819.8125
357.2599,10818.5583
357.4374,10805.2458
357.6149,10775.4708
357.7924,10736.1417
357.9699,10724.9417
358.1474,10722.0542
358.3248,10693.2667
358.5023,10671.4958
358.6797,10644.9417
358.8571,10624.9083
359.0344,10619.7083
359.2118,10590.4208
359.3891,10571.0167
359.5664,10560.8708
359.7437,10550.0958
359.9209,10516.6167
360.0982,10488.8125
360.2754,10468.0542
360.4526,10481.1625
360.6298,10489.1667
360.807,10483.3583
360.9841,10469.775
361.1613,10443.3667
361.3383,10445.8667
361.5154,10448.9833
361.6925,10434.3875
361.8695,10420.9958
362.0466,10396.6083
362.2236,10388.675
362.4005,10369.0708
362.5775,10362.8
362.7545,10318.4375
362.9314,10290.1083
363.1083,10291.4833
363.2852,10304.9958
363.462,10309.1667
363.6389,10294.5208
363.8157,10283.9292
363.9925,10255.225
364.1693,10233.35
364.346,10211.9042
364.5228,10199.55
364.6996,10215.4958
364.8762,10213.2208
365.0529,10221.325
365.2296,10217.5583
365.4062,10213.4542
365.5829,10209.4
365.7595,10179.0625
365.9361,10172.275
366.1126,10178.9583
366.2892,10179.4583
366.4657,10293.0208
366.6422,10435.1917
366.8186,10423.7875
366.9951,10453.2708
367.1716,10459.8042
367.348,10380.6667
367.5244,10412.875
367.7008,10437.1583
367.8772,10458.3
368.0535,10341.5792
368.2298,10265.7292
368.4061,10377.4667
368.5824,10364.6083
368.7586,10356.7833
368.9349,10434.3583
369.1111,10385.625
369.2873,10263.4542
369.4635,10219.95
369.6396,10266.4167
369.8158,10204.6708
369.9919,10158.1917
370.168,10154.2208
370.3441,10191.95
370.5202,10147.4833
370.6962,10071.3833
370.8722,10028.4792
371.0482,10024.5
371.2242,10045.7583
371.4002,10102.1458
371.5761,10163.95
371.752,10104.1875
371.9279,10088.3417
372.1038,10122.5667
372.2796,10113.5708
372.4555,10071.7
372.6313,10111.175
372.8071,10086.8333
372.9829,10035.9958
373.1586,10019.2208
373.3344,10061.3875
373.5101,10045.3417
373.6858,10041.2
373.8615,10017.9208
374.0371,10004.4958
374.2127,10061.775
374.3884,10123.8
374.564,10086.0292
374.7395,10048.7375
374.9151,10061.4042
375.0906,10146.8917
375.2661,10284.2542
375.4416,10259.3083
375.6171,10239.8208
375.7925,10320.775
375.968,10381.2083
376.1434,10343.35
376.3188,10230.8917
376.4941,10188.9958
376.6695,10213.025
376.8448,10260.925
377.0201,10311.075
377.1954,10286.1708
377.3707,10289.9917
377.5459,10345.5292
377.7212,10387.5667
377.8964,10597.4458
378.0715,10837.7917
378.2467,10710.2458
378.4218,10624.8417
378.597,10655.4083
378.7721,10452.9917
378.9472,10502.6458
379.1222,10548.8333
379.2973,10674.6917
379.4723,10974.6208
379.6473,11148.5458
379.8223,11084.4
379.9972,10789.9
380.1722,10639.3583
380.3471,10567.1167
380.522,10589.4792
380.6969,10520.5542
380.8717,10623.8167
381.0466,10726.8542
381.2214,10568.2042
381.3962,10537.9792
381.571,10468.9958
381.7457,10405.0
381.9204,10436.0208
382.0952,10501.9667
382.2699,10470.375
382.4445,10739.0167
382.6192,10852.2042
382.7938,11018.2
382.9685,11281.4458
383.1431,11213.3542
383.3176,10856.4667
383.4922,10624.4292
383.6667,10590.125
383.8412,10609.4708
384.0157,10531.9792
384.1902,10522.2167
384.3646,10637.6417
384.5391,10673.7667
384.7134,10646.0875
384.8878,10735.7167
385.0622,10943.3417
385.2365,11048.6333
385.4109,10755.0292
385.5852,10573.4042
385.7594,10589.2167
385.9337,10668.6625
386.1079,10787.1167
386.2822,10939.8583
386.4564,11130.9667
386.6306,10973.0333
386.8047,10846.6792
386.9789,11044.9917
387.153,11081.8375
387.3271,11352.6792
387.5012,11491.6875
387.6752,11484.2375
387.8492,11813.1792
388.0233,11904.1167
388.1972,11575.2333
388.3712,11543.8125
388.5452,11537.625
388.7191,11573.0583
388.893,11803.9083
389.0669,12083.4667
389.2408,11651.3375
389.4146,11103.3167
389.5884,10788.7708
389.7623,10570.1167
389.9361,10550.425
390.1098,10584.4417
390.2835,10698.2083
390.4573,10730.775
390.631,10688.7583
390.8047,10770.2667
390.9784,10969.3833
391.152,10925.175
391.3256,10869.4792
391.4992,11003.9042
391.6728,10947.6167
391.8464,10899.05
392.0199,11130.9708
392.1934,11289.6917
392.3669,11220.7292
392.5403,11494.5875
392.7138,11523.7667
392.8873,11773.4042
393.0607,11988.4458
393.2341,12265.2167
393.4074,12362.7125
393.5808,12111.8125
393.7542,11634.825
393.9274,11602.7917
394.1007,11520.85
394.274,11474.9208
394.4472,11624.1
394.6205,11512.4417
394.7937,11838.1
394.9668,12176.85
395.14,12135.2667
395.3131,11741.7708
395.4863,11345.7958
395.6594,11192.6375
395.8325,11209.0708
396.0055,11089.1375
396.1786,11163.5667
396.3516,11202.6292
396.5246,11242.225
396.6975,11138.8833
396.8705,11043.5167
397.0434,11389.5875
397.2163,11410.4125
397.3892,11119.6875
397.5621,11215.8292
397.735,11413.0375
397.9077,11642.6083
398.0806,11957.025
398.2534,11671.4583
398.4261,11712.2333
398.5989,11764.7167
398.7716,12256.3833
398.9443,12364.6417
399.117,12133.9125
399.2896,11870.625
399.4623,11720.5
399.6349,11592.325
399.8075,11516.3
399.9801,11284.7125
400.1526,11214.7042
400.3252,11096.0042
400.4977,10735.3042
400.6702,10666.9042
400.8427,10628.5417
401.0151,10679.65
401.1875,10775.65
401.36,10701.8875
401.5323,10775.6458
401.7047,10659.2417
401.877,10532.7625
402.0494,10504.8833
402.2216,10527.9083
402.394,10761.6083
402.5662,10765.7375
402.7385,10697.9458
402.9107,10688.65
403.0829,10644.65
403.2551,10685.3417
403.4272,10616.8
403.5994,10572.2875
403.7715,10614.9458
403.9436,10819.2875
404.1156,10789.9292
