Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-09 10:28:59.151771
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1444.5917
218.2508,1471.7
218.442,1497.1708
218.6332,1527.7792
218.8244,1556.1958
219.0156,1585.2875
219.2067,1616.6208
219.3979,1648.8542
219.589,1681.575
219.7801,1715.5833
219.9712,1750.5167
220.1623,1786.2208
220.3533,1825.2167
220.5444,1863.0042
220.7354,1903.325
220.9264,1944.3083
221.1174,1987.6917
221.3083,2032.0
221.4993,2072.8
221.6902,2115.9667
221.8812,2163.4417
222.0721,2211.8083
222.263,2260.9167
222.4538,2312.7833
222.6447,2364.775
222.8355,2419.2083
223.0264,2470.6375
223.2172,2523.9958
223.408,2581.0333
223.5987,2639.3125
223.7895,2695.6917
223.9802,2756.5625
224.1709,2818.4792
224.3616,2880.7375
224.5524,2944.5917
224.743,3010.8167
224.9337,3074.7083
225.1243,3147.775
225.315,3215.0042
225.5056,3279.5417
225.6962,3351.4083
225.8867,3425.9667
226.0773,3500.3583
226.2678,3572.475
226.4584,3648.9583
226.6489,3726.1958
226.8394,3800.8792
227.0298,3879.1958
227.2203,3965.3458
227.4108,4055.1542
227.6012,4136.85
227.7916,4218.8625
227.982,4307.0417
228.1723,4390.5375
228.3627,4478.4125
228.5531,4564.9833
228.7434,4648.4417
228.9337,4742.5458
229.124,4836.25
229.3143,4928.8
229.5045,5031.2833
229.6948,5133.2458
229.885,5237.0458
230.0752,5339.3292
230.2654,5444.3667
230.4556,5547.5125
230.6457,5648.8625
230.8358,5751.15
231.026,5853.9958
231.2161,5954.4417
231.4062,6060.4083
231.5963,6162.4208
231.7863,6271.3792
231.9764,6384.225
232.1664,6495.825
232.3564,6614.4167
232.5464,6729.9042
232.7364,6847.3875
232.9263,6957.8708
233.1163,7079.2125
233.3062,7197.8458
233.4961,7327.6792
233.686,7445.0708
233.8758,7554.2167
234.0657,7665.7792
234.2555,7785.6
234.4454,7907.4292
234.6352,8026.3292
234.825,8143.15
235.0147,8258.7042
235.2045,8375.625
235.3942,8490.7708
235.5839,8611.2375
235.7737,8724.0542
235.9633,8840.9875
236.153,8967.975
236.3427,9094.025
236.5323,9211.425
236.7219,9323.4375
236.9115,9424.9958
237.1011,9536.525
237.2907,9655.2125
237.4803,9774.5625
237.6698,9884.25
237.8593,9998.0625
238.0488,10113.5583
238.2383,10230.7208
238.4278,10343.7708
238.6172,10468.375
238.8066,10581.325
238.9961,10693.7708
239.1855,10817.9042
239.3748,10930.9417
239.5642,11037.6333
239.7536,11148.8125
239.9429,11256.8917
240.1322,11355.9375
240.3215,11463.8917
240.5108,11570.0375
240.7001,11683.0417
240.8893,11785.8917
241.0786,11888.7958
241.2677,11985.0542
241.457,12100.4625
241.6461,12182.9458
241.8353,12268.1417
242.0244,12355.1833
242.2136,12439.6917
242.4027,12524.4125
242.5918,12606.7542
242.7809,12692.1792
242.9699,12752.3125
243.159,12791.1125
243.348,12891.2458
243.537,13000.8333
243.726,13092.4833
243.915,13183.5292
244.1039,13255.4
244.2929,13327.875
244.4818,13350.025
244.6707,13408.2708
244.8596,13509.1167
245.0485,13609.5917
245.2373,13714.4458
245.4262,13805.9333
245.615,13887.7917
245.8038,13958.5708
245.9926,14035.3333
246.1814,14124.8583
246.3701,14151.9
246.5589,14144.8208
246.7476,14190.6125
246.9363,14298.5042
247.1249,14395.5
247.3136,14482.3792
247.5023,14564.8792
247.6909,14651.2917
247.8795,14727.9625
248.0681,14813.0958
248.2567,14882.7542
248.4453,14954.2292
248.6338,15022.3667
248.8224,15073.0208
249.0109,15060.55
249.1994,15070.8583
249.3878,15159.25
249.5763,15250.3917
249.7648,15325.4375
249.9532,15402.025
250.1416,15483.7667
250.33,15569.325
250.5183,15654.6958
250.7067,15716.8417
250.8951,15777.65
251.0834,15832.2292
251.2717,15887.1333
251.46,15940.8417
251.6483,15990.8542
251.8365,16034.7042
252.0247,16035.6417
252.213,16054.5333
252.4012,16110.9917
252.5894,16209.2375
252.7775,16266.4667
252.9657,16320.2792
253.1538,16387.375
253.3419,16445.0417
253.53,16488.3917
253.7181,16535.3
253.9062,16588.8375
254.0942,16636.9417
254.2823,16670.0542
254.4703,16700.3125
254.6583,16728.1583
254.8463,16777.8417
255.0342,16799.2333
255.2222,16826.95
255.4101,16842.5083
255.598,16834.6458
255.7859,16859.3375
255.9738,16923.6667
256.1616,16984.0833
256.3495,17054.5042
256.5373,17107.8458
256.7251,17185.8208
256.9129,17236.0
257.1006,17278.2958
257.2884,17331.2042
257.4761,17388.175
257.6638,17424.5167
257.8515,17446.925
258.0392,17475.1125
258.2269,17499.8875
258.4146,17527.0875
258.6022,17559.5917
258.7898,17567.2083
258.9774,17583.9
259.165,17613.2833
259.3525,17651.6792
259.5401,17661.225
259.7276,17689.9208
259.9151,17723.6667
260.1026,17746.6375
260.2901,17778.3
260.4776,17811.9542
260.665,17879.9333
260.8524,17927.3708
261.0398,17980.8083
261.2272,18003.0875
261.4146,18005.6042
261.6019,18033.7667
261.7893,18066.7583
261.9766,18093.7625
262.1639,18121.4208
262.3512,18120.8917
262.5384,18123.2042
262.7257,18125.5167
262.9129,18139.975
263.1001,18146.1417
263.2873,18174.9667
263.4745,18191.5292
263.6617,18169.5208
263.8488,18186.25
264.0359,18199.1208
264.2231,18206.9
264.4101,18217.3333
264.5972,18230.1
264.7842,18240.7375
264.9713,18248.025
265.1583,18242.1875
265.3453,18256.2792
265.5323,18270.675
265.7193,18287.2333
265.9062,18314.2583
266.0931,18315.6125
266.2801,18315.9417
266.4669,18337.9708
266.6538,18349.5667
266.8407,18362.6333
267.0276,18348.9
267.2143,18341.2333
267.4012,18354.0333
267.588,18318.8667
267.7747,18316.1125
267.9615,18314.3542
268.1482,18303.6792
268.3349,18309.5417
268.5217,18308.0125
268.7083,18287.6083
268.895,18272.8667
269.0817,18282.7125
269.2682,18272.0875
269.4549,18247.5875
269.6415,18207.9542
269.8281,18196.8667
270.0146,18208.0917
270.2012,18214.3333
270.3877,18217.1125
270.5742,18207.8542
270.7607,18198.7333
270.9472,18189.0417
271.1336,18178.4708
271.32,18160.9125
271.5065,18142.4792
271.6929,18135.0167
271.8792,18142.025
272.0656,18130.7042
272.252,18130.0125
272.4383,18126.55
272.6246,18112.4667
272.8109,18099.5417
272.9972,18116.0417
273.1835,18124.4708
273.3697,18128.4042
273.5559,18129.4167
273.7421,18125.4208
273.9283,18109.175
274.1145,18098.9292
274.3007,18096.6167
274.4868,18103.775
274.6729,18117.65
274.859,18112.4583
275.0451,18107.6833
275.2311,18057.1958
275.4172,18061.9375
275.6032,18067.7292
275.7892,18081.6917
275.9752,18073.8542
276.1612,18081.0458
276.3472,18057.7958
276.5331,18040.675
276.719,18035.9167
276.9049,18028.7208
277.0908,18008.4042
277.2767,17998.3917
277.4625,17994.85
277.6484,17980.075
277.8342,17960.8708
278.02,17951.2833
278.2057,17957.1833
278.3915,17970.0708
278.5772,17966.3
278.763,17938.35
278.9487,17947.8083
279.1343,17962.0333
279.32,17942.1625
279.5057,17913.85
279.6913,17864.1875
279.877,17847.475
280.0625,17836.0417
280.2481,17800.95
280.4337,17778.1417
280.6192,17788.1083
280.8048,17797.4
280.9903,17770.9
281.1758,17741.6292
281.3612,17712.0333
281.5467,17692.1125
281.7321,17707.7833
281.9175,17708.5333
282.1029,17693.925
282.2884,17685.775
282.4737,17656.1458
282.6591,17627.6917
282.8444,17615.4375
283.0297,17607.95
283.215,17602.625
283.4002,17587.9542
283.5855,17551.6042
283.7707,17503.75
283.956,17478.8917
284.1412,17462.9792
284.3264,17462.7333
284.5115,17476.6917
284.6967,17479.4833
284.8818,17452.5417
285.0669,17414.8625
285.252,17403.7458
285.4371,17400.225
285.6222,17367.6792
285.8072,17347.0417
285.9922,17327.6833
286.1772,17324.25
286.3622,17328.8125
286.5472,17299.3333
286.7321,17264.4917
286.9171,17274.2917
287.102,17271.0958
287.2869,17276.2792
287.4717,17291.0042
287.6566,17280.1375
287.8415,17271.8042
288.0263,17259.1542
288.2111,17215.2292
288.3959,17171.825
288.5806,17166.4917
288.7654,17161.725
288.9501,17190.0333
289.1348,17190.6625
289.3195,17183.1792
289.5042,17178.0208
289.6889,17184.0958
289.8735,17144.9792
290.0581,17123.9708
290.2428,17087.5083
290.4273,17081.2375
290.6119,17088.15
290.7965,17076.8833
290.981,17068.3375
291.1655,17059.2917
291.35,17002.8917
291.5345,16974.2625
291.719,16967.0167
291.9034,16961.2167
292.0878,16984.0458
292.2722,16967.175
292.4566,16944.7417
292.641,16941.7333
292.8253,16932.2417
293.0096,16904.1917
293.194,16908.1625
293.3783,16897.7
293.5626,16902.4667
293.7468,16896.2875
293.9311,16885.0583
294.1153,16854.45
294.2995,16788.7
294.4837,16747.3875
294.6678,16716.2333
294.852,16697.2
295.0361,16693.95
295.2202,16693.0583
295.4043,16697.65
295.5884,16677.9417
295.7725,16664.9708
295.9565,16647.825
296.1405,16604.6833
296.3246,16577.7208
296.5085,16595.2042
296.6925,16615.0792
296.8764,16602.0042
297.0603,16579.8542
297.2443,16556.1583
297.4282,16525.4958
297.612,16490.2625
297.7959,16462.2833
297.9797,16443.4917
298.1635,16415.5542
298.3474,16430.9583
298.5311,16439.0125
298.7149,16406.9375
298.8987,16358.375
299.0823,16336.3875
299.2661,16292.8625
299.4498,16238.9417
299.6334,16229.8458
299.8171,16220.4583
300.0007,16208.5292
300.1843,16199.8792
300.368,16176.2125
300.5515,16154.9458
300.7351,16134.5708
300.9186,16117.8875
301.1021,16085.1917
301.2857,16076.775
301.4691,16061.8042
301.6526,16059.5583
301.8361,16024.9125
302.0195,15993.8208
302.2029,15976.1458
302.3863,15965.85
302.5697,15937.0583
302.753,15934.0708
302.9364,15934.5417
303.1197,15935.2667
303.303,15916.6292
303.4863,15882.3958
303.6696,15824.15
303.8528,15787.2375
304.036,15767.1292
304.2192,15761.2125
304.4024,15745.9542
304.5856,15712.0333
304.7688,15695.9833
304.9519,15692.6458
305.135,15666.1083
305.3181,15641.9208
305.5012,15619.6042
305.6842,15615.4875
305.8673,15592.2667
306.0504,15561.3708
306.2333,15516.2625
306.4163,15499.6625
306.5993,15473.7042
306.7822,15459.0083
306.9652,15445.4083
307.1481,15418.45
307.331,15391.5042
307.5139,15365.0542
307.6967,15331.9083
307.8796,15304.6958
308.0624,15282.3875
308.2452,15253.2208
308.428,15223.0917
308.6107,15213.0333
308.7935,15186.5917
308.9762,15163.4125
309.1589,15141.0208
309.3416,15114.7792
309.5243,15094.325
309.7069,15079.9958
309.8896,15045.4125
310.0721,15021.8875
310.2548,15001.1417
310.4373,14989.9625
310.6199,14987.0833
310.8024,14963.4208
310.985,14949.3292
311.1674,14913.3917
311.3499,14872.6458
311.5324,14861.3042
311.7148,14862.7917
311.8973,14827.9
312.0797,14805.9375
312.2621,14794.0667
312.4445,14780.3958
312.6268,14746.4542
312.8091,14730.025
312.9915,14695.5417
313.1738,14668.2542
313.356,14629.95
313.5383,14595.2167
313.7206,14579.7625
313.9027,14551.3375
314.085,14533.625
314.2672,14522.0792
314.4493,14499.3667
314.6314,14485.3375
314.8136,14482.4458
314.9957,14453.4917
315.1778,14423.0917
315.3598,14402.6875
315.5419,14390.2167
315.724,14371.2125
315.9059,14342.2167
316.088,14315.5708
316.2699,14319.9542
316.4519,14309.9042
316.6338,14279.4333
316.8157,14229.3917
316.9977,14209.8625
317.1795,14217.5833
317.3614,14218.4667
317.5432,14201.3042
317.7251,14167.2042
317.9069,14126.4833
318.0887,14095.425
318.2704,14076.075
318.4522,14061.1167
318.6339,14058.2417
318.8156,14070.9667
318.9973,14061.4042
319.179,14052.5083
319.3607,14035.9208
319.5423,14031.6708
319.7239,14010.9625
319.9055,13993.4875
320.0871,13975.4375
320.2687,13956.125
320.4502,13949.2667
320.6317,13919.7333
320.8132,13922.3833
320.9947,13903.2792
321.1761,13885.8625
321.3576,13873.2375
321.5391,13857.2083
321.7205,13855.0833
321.9019,13835.9542
322.0832,13809.6625
322.2646,13773.4292
322.4459,13749.4833
322.6272,13723.2708
322.8085,13696.8583
322.9898,13680.8583
323.1711,13660.6167
323.3523,13642.4625
323.5335,13633.0542
323.7147,13657.1
323.8959,13681.55
324.0771,13684.4042
324.2582,13667.0792
324.4393,13654.7417
324.6204,13653.5667
324.8015,13639.4833
324.9826,13630.1708
325.1637,13649.6875
325.3447,13644.5833
325.5257,13635.9625
325.7067,13632.4708
325.8877,13597.425
326.0686,13573.9292
326.2496,13542.6417
326.4305,13513.8083
326.6114,13494.3042
326.7922,13496.075
326.9731,13502.8125
327.1539,13486.3292
327.3347,13481.1583
327.5155,13484.5417
327.6963,13502.1833
327.8771,13494.2042
328.0578,13450.3333
328.2385,13395.0625
328.4193,13374.6375
328.5999,13359.9458
328.7806,13322.925
328.9613,13337.0667
329.1419,13342.8167
329.3225,13341.3917
329.5031,13322.9708
329.6837,13297.3167
329.8642,13276.7208
330.0447,13262.0667
330.2252,13241.2
330.4057,13201.7833
330.5862,13177.5
330.7667,13159.2375
330.9471,13183.0583
331.1275,13184.1833
331.3079,13128.9417
331.4883,13096.7792
331.6687,13097.1292
331.849,13080.3792
332.0293,13053.2417
332.2096,13033.4375
332.3899,13017.1917
332.5702,13022.3292
332.7504,13039.1375
332.9306,13028.5875
333.1108,12997.9792
333.291,12969.9292
333.4712,12964.3333
333.6514,12948.3583
333.8315,12918.4042
334.0116,12913.625
334.1917,12919.1792
334.3717,12914.2708
334.5518,12928.6083
334.7318,12908.625
334.9119,12883.4125
335.0918,12868.7708
335.2718,12876.4167
335.4518,12877.9208
335.6317,12866.6875
335.8116,12855.5833
335.9915,12823.6875
336.1714,12755.1792
336.3513,12748.5542
336.5311,12773.0833
336.7109,12781.0875
336.8907,12746.6417
337.0705,12692.75
337.2502,12645.8583
337.43,12632.775
337.6097,12619.8833
337.7894,12625.075
337.9691,12612.6
338.1488,12599.8375
338.3284,12611.6042
338.508,12620.6417
338.6877,12630.05
338.8672,12616.3
339.0468,12590.0458
339.2263,12561.2542
339.4059,12540.7417
339.5854,12576.6708
339.7649,12579.4708
339.9443,12565.2417
340.1238,12573.3125
340.3032,12565.6833
340.4826,12547.2375
340.662,12513.0125
340.8414,12468.7375
341.0207,12474.45
341.2001,12482.925
341.3794,12475.3792
341.5587,12478.6208
341.738,12484.0375
341.9172,12461.4125
342.0965,12460.4917
342.2757,12411.0708
342.4549,12350.6708
342.6341,12356.4417
342.8132,12348.7875
342.9923,12377.0708
343.1715,12420.6458
343.3506,12430.975
343.5296,12384.0792
343.7087,12339.925
343.8878,12307.6292
344.0668,12272.975
344.2458,12238.7792
344.4248,12206.8542
344.6037,12209.7375
344.7827,12220.8167
344.9616,12211.2542
345.1405,12225.45
345.3194,12229.9083
345.4982,12201.725
345.6771,12187.725
345.8559,12172.1625
346.0347,12158.2167
346.2135,12131.0542
346.3923,12141.5875
346.571,12146.3125
346.7498,12118.9208
346.9285,12131.75
347.1071,12123.3458
347.2859,12081.2667
347.4645,12080.775
347.6431,12074.5833
347.8217,12083.2917
348.0003,12107.9
348.1789,12112.9042
348.3574,12050.7875
348.5359,12005.9917
348.7145,11986.1042
348.893,11989.7875
349.0714,11969.3333
349.2499,11936.4583
349.4283,11903.4958
349.6068,11877.35
349.7852,11857.7708
349.9635,11870.375
350.1419,11889.3917
350.3202,11881.0875
350.4985,11856.1167
350.6768,11825.4458
350.8551,11804.3333
351.0334,11793.4833
351.2116,11759.9833
351.3898,11758.65
351.568,11741.8125
351.7462,11758.7833
351.9243,11761.6583
352.1025,11731.6292
352.2806,11703.8542
352.4587,11678.7125
352.6368,11649.575
352.8148,11633.1167
352.9929,11633.9167
353.1709,11639.7792
353.3489,11631.9333
353.5268,11617.5333
353.7048,11602.475
353.8828,11590.5792
354.0607,11579.1042
354.2386,11567.0042
354.4165,11548.5667
354.5943,11544.3125
354.7722,11534.4042
354.95,11548.2458
355.1278,11549.65
355.3056,11514.4917
355.4833,11458.55
355.6611,11419.9292
355.8388,11392.4792
356.0165,11373.8042
356.1942,11386.5167
356.3719,11420.7042
356.5495,11396.8833
356.7271,11346.2833
356.9047,11346.9292
357.0823,11329.525
357.2599,11330.375
357.4374,11329.5625
357.6149,11308.2583
357.7924,11277.3583
357.9699,11249.6708
358.1474,11224.2833
358.3248,11180.2708
358.5023,11161.8333
358.6797,11124.1
358.8571,11111.9
359.0344,11123.7625
359.2118,11114.8625
359.3891,11108.9375
359.5664,11106.1417
359.7437,11110.4792
359.9209,11078.8667
360.0982,11053.3458
360.2754,11026.7917
360.4526,11018.8958
360.6298,11017.9458
360.807,11007.2958
360.9841,10976.2042
361.1613,10946.7
361.3383,10969.5792
361.5154,10976.3333
361.6925,10969.8083
361.8695,10937.0292
362.0466,10888.7875
362.2236,10897.0417
362.4005,10895.6542
362.5775,10901.1542
362.7545,10880.0042
362.9314,10855.0417
363.1083,10838.1833
363.2852,10814.4083
363.462,10824.5958
363.6389,10809.5083
363.8157,10815.2208
363.9925,10796.6167
364.1693,10787.7375
364.346,10757.5542
364.5228,10734.7792
364.6996,10741.7833
364.8762,10726.7542
365.0529,10736.4708
365.2296,10749.7417
365.4062,10765.0167
365.5829,10765.9667
365.7595,10741.5
365.9361,10747.5042
366.1126,10755.0375
366.2892,10757.625
366.4657,10864.9875
366.6422,11011.7333
366.8186,10994.0833
366.9951,11025.8667
367.1716,11021.0667
367.348,10957.0208
367.5244,10994.2958
367.7008,11016.35
367.8772,11022.4708
368.0535,10879.2417
368.2298,10811.65
368.4061,10944.4792
368.5824,10913.8292
368.7586,10903.1625
368.9349,10977.4833
369.1111,10936.6083
369.2873,10841.6042
369.4635,10797.025
369.6396,10841.9167
369.8158,10773.6625
369.9919,10743.2
370.168,10748.6458
370.3441,10780.3667
370.5202,10702.6708
370.6962,10597.7417
370.8722,10555.0208
371.0482,10549.5125
371.2242,10593.6917
371.4002,10682.4375
371.5761,10764.7375
371.752,10696.1375
371.9279,10660.5458
372.1038,10645.4042
372.2796,10611.9667
372.4555,10592.0125
372.6313,10664.3667
372.8071,10640.2417
372.9829,10590.5417
373.1586,10578.4542
373.3344,10601.05
373.5101,10546.2708
373.6858,10520.1
373.8615,10506.9667
374.0371,10526.3625
374.2127,10617.9958
374.3884,10669.5
374.564,10600.6542
374.7395,10554.65
374.9151,10556.4583
375.0906,10633.6417
375.2661,10813.0833
375.4416,10809.6125
375.6171,10829.7792
375.7925,10907.5
375.968,10922.2417
376.1434,10888.7333
376.3188,10786.4042
376.4941,10744.7
376.6695,10782.8875
376.8448,10817.4917
377.0201,10875.7625
377.1954,10852.6
377.3707,10880.4042
377.5459,10951.8375
377.7212,10998.7667
377.8964,11228.8333
378.0715,11476.6417
378.2467,11341.1667
378.4218,11282.0458
378.597,11298.3708
378.7721,11065.925
378.9472,11096.3792
379.1222,11136.1833
379.2973,11271.8458
379.4723,11577.4833
379.6473,11740.2208
379.8223,11654.1625
379.9972,11347.575
380.1722,11227.6208
380.3471,11173.3208
380.522,11215.4375
380.6969,11138.775
380.8717,11245.9583
381.0466,11349.6708
381.2214,11196.7833
381.3962,11154.4792
381.571,11053.3708
381.7457,10964.8917
381.9204,11019.7042
382.0952,11052.0917
382.2699,11019.0542
382.4445,11313.025
382.6192,11387.2875
382.7938,11550.7958
382.9685,11824.0125
383.1431,11739.2417
383.3176,11373.3542
383.4922,11142.0958
383.6667,11117.0708
383.8412,11134.1958
384.0157,11038.2583
384.1902,11038.9
384.3646,11196.75
384.5391,11251.45
384.7134,11242.2917
384.8878,11354.4667
385.0622,11566.3333
385.2365,11651.95
385.4109,11355.4708
385.5852,11180.1708
385.7594,11185.3375
385.9337,11249.6375
386.1079,11340.5917
386.2822,11524.7833
386.4564,11760.7083
386.6306,11585.7917
386.8047,11475.3125
386.9789,11676.0375
387.153,11671.7958
387.3271,11946.2833
387.5012,12088.1542
387.6752,12138.5958
387.8492,12469.1958
388.0233,12525.65
388.1972,12187.7
388.3712,12172.7208
388.5452,12170.45
388.7191,12196.8
388.893,12423.875
389.0669,12702.3958
389.2408,12271.4208
389.4146,11757.4125
389.5884,11459.2458
389.7623,11238.6292
389.9361,11223.6458
390.1098,11251.2583
390.2835,11375.8417
390.4573,11386.8125
390.631,11335.4417
390.8047,11430.2833
390.9784,11658.4458
391.152,11615.1167
391.3256,11589.1125
391.4992,11735.2958
391.6728,11655.7833
391.8464,11607.5333
392.0199,11848.2625
392.1934,11962.5875
392.3669,11882.8583
392.5403,12183.4833
392.7138,12191.9542
392.8873,12415.625
393.0607,12600.2
393.2341,12834.1208
393.4074,12904.4917
393.5808,12612.9167
393.7542,12162.4833
393.9274,12177.9125
394.1007,12117.7792
394.274,12111.8417
394.4472,12268.1333
394.6205,12181.1125
394.7937,12559.675
394.9668,12909.8542
395.14,12870.1875
395.3131,12493.1042
395.4863,12089.0958
395.6594,11958.4542
395.8325,11939.7792
396.0055,11823.7375
396.1786,11881.5583
396.3516,11869.1625
396.5246,11875.3958
396.6975,11733.3417
396.8705,11587.2583
397.0434,11930.9167
397.2163,11923.1042
397.3892,11685.3792
397.5621,11844.0958
397.735,12094.2
397.9077,12372.5625
398.0806,12730.6417
398.2534,12457.5542
398.4261,12533.8042
398.5989,12577.2042
398.7716,13099.7833
398.9443,13196.85
399.117,12988.4875
399.2896,12740.1167
399.4623,12602.7708
399.6349,12461.0875
399.8075,12360.6125
399.9801,12117.5958
400.1526,12076.8417
400.3252,11948.5042
400.4977,11594.2458
400.6702,11489.7833
400.8427,11441.4958
401.0151,11522.5208
401.1875,11618.8333
401.36,11564.6792
401.5323,11640.8833
401.7047,11529.6083
401.877,11394.0792
402.0494,11376.7375
402.2216,11409.7792
402.394,11650.0208
402.5662,11644.2417
402.7385,11580.825
402.9107,11589.8417
403.0829,11545.7625
403.2551,11543.5583
403.4272,11440.9542
403.5994,11411.125
403.7715,11482.35
403.9436,11731.725
404.1156,11704.8708
