Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-09 21:19:54.532101
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1464.0042
218.2508,1488.9292
218.442,1516.7208
218.6332,1548.1417
218.8244,1577.9083
219.0156,1607.45
219.2067,1639.1542
219.3979,1672.3042
219.589,1706.1875
219.7801,1740.8833
219.9712,1775.2
220.1623,1813.2167
220.3533,1852.4375
220.5444,1893.2333
220.7354,1932.3917
220.9264,1975.1625
221.1174,2019.0
221.3083,2064.875
221.4993,2107.125
221.6902,2152.4958
221.8812,2201.1375
222.0721,2251.4083
222.263,2300.7333
222.4538,2354.5125
222.6447,2406.9833
222.8355,2459.675
223.0264,2513.725
223.2172,2569.4667
223.408,2627.7333
223.5987,2686.0125
223.7895,2743.9542
223.9802,2807.225
224.1709,2870.2208
224.3616,2932.55
224.5524,3001.0708
224.743,3065.875
224.9337,3131.7042
225.1243,3205.925
225.315,3275.3
225.5056,3341.6833
225.6962,3418.6583
225.8867,3492.8083
226.0773,3569.0792
226.2678,3644.2833
226.4584,3720.825
226.6489,3799.6833
226.8394,3875.2833
227.0298,3959.0292
227.2203,4043.0292
227.4108,4134.275
227.6012,4221.2875
227.7916,4304.0833
227.982,4391.9125
228.1723,4478.3958
228.3627,4568.0625
228.5531,4655.7333
228.7434,4745.1833
228.9337,4837.8667
229.124,4936.0208
229.3143,5029.5625
229.5045,5136.6792
229.6948,5236.0167
229.885,5345.0042
230.0752,5450.7042
230.2654,5556.5417
230.4556,5661.6
230.6457,5765.8833
230.8358,5870.4417
231.026,5975.9042
231.2161,6078.5583
231.4062,6187.4458
231.5963,6293.8792
231.7863,6399.4917
231.9764,6516.6542
232.1664,6632.7375
232.3564,6753.575
232.5464,6868.95
232.7364,6990.3708
232.9263,7101.1167
233.1163,7225.5208
233.3062,7350.1583
233.4961,7482.0625
233.686,7602.8417
233.8758,7715.3833
234.0657,7826.6542
234.2555,7953.8667
234.4454,8075.2375
234.6352,8198.525
234.825,8318.6917
235.0147,8436.0792
235.2045,8553.0667
235.3942,8671.6708
235.5839,8794.8375
235.7737,8909.1958
235.9633,9027.7167
236.153,9156.5958
236.3427,9281.7625
236.5323,9406.6625
236.7219,9522.6167
236.9115,9625.0167
237.1011,9735.7792
237.2907,9860.2833
237.4803,9981.0583
237.6698,10096.6458
237.8593,10215.2667
238.0488,10329.5208
238.2383,10445.2667
238.4278,10563.35
238.6172,10690.2958
238.8066,10807.5583
238.9961,10922.6833
239.1855,11049.7542
239.3748,11162.0792
239.5642,11268.3
239.7536,11384.9875
239.9429,11497.3958
240.1322,11599.725
240.3215,11707.4292
240.5108,11814.7208
240.7001,11927.6958
240.8893,12034.4208
241.0786,12137.5708
241.2677,12238.5458
241.457,12354.3375
241.6461,12433.275
241.8353,12522.3
242.0244,12612.35
242.2136,12698.0417
242.4027,12784.3458
242.5918,12870.3583
242.7809,12958.575
242.9699,13017.1458
243.159,13055.5917
243.348,13153.0042
243.537,13269.0833
243.726,13365.1167
243.915,13451.9625
244.1039,13529.0167
244.2929,13605.5042
244.4818,13624.9083
244.6707,13684.2125
244.8596,13781.9375
245.0485,13891.0417
245.2373,13992.6833
245.4262,14088.9083
245.615,14172.1917
245.8038,14243.0125
245.9926,14318.8917
246.1814,14409.0542
246.3701,14448.7625
246.5589,14435.1333
246.7476,14482.1833
246.9363,14589.425
247.1249,14689.9958
247.3136,14775.2542
247.5023,14862.9
247.6909,14946.5958
247.8795,15024.8917
248.0681,15114.3875
248.2567,15184.925
248.4453,15258.8208
248.6338,15329.3083
248.8224,15378.7292
249.0109,15368.2833
249.1994,15370.9
249.3878,15459.2833
249.5763,15554.2625
249.7648,15633.95
249.9532,15711.5833
250.1416,15789.125
250.33,15883.4458
250.5183,15965.875
250.7067,16031.2667
250.8951,16094.4
251.0834,16152.1542
251.2717,16204.9917
251.46,16256.6375
251.6483,16307.7083
251.8365,16352.0708
252.0247,16355.5208
252.213,16374.9292
252.4012,16430.7625
252.5894,16525.475
252.7775,16590.9292
252.9657,16644.0333
253.1538,16716.3417
253.3419,16776.325
253.53,16813.6917
253.7181,16860.7
253.9062,16918.0083
254.0942,16967.9542
254.2823,17003.0917
254.4703,17032.9
254.6583,17062.6667
254.8463,17113.9583
255.0342,17132.9042
255.2222,17157.3875
255.4101,17178.4958
255.598,17163.5833
255.7859,17185.2958
255.9738,17254.2792
256.1616,17319.8583
256.3495,17389.2125
256.5373,17442.55
256.7251,17527.0792
256.9129,17575.8083
257.1006,17616.6083
257.2884,17669.5875
257.4761,17731.9333
257.6638,17773.3125
257.8515,17798.2125
258.0392,17824.6917
258.2269,17847.3792
258.4146,17865.1583
258.6022,17900.6125
258.7898,17904.3792
258.9774,17921.4375
259.165,17956.3208
259.3525,17997.7583
259.5401,18007.9375
259.7276,18035.9792
259.9151,18073.7667
260.1026,18093.8167
260.2901,18126.425
260.4776,18164.2875
260.665,18228.2625
260.8524,18281.6458
261.0398,18333.5208
261.2272,18357.5667
261.4146,18362.175
261.6019,18390.3667
261.7893,18422.3458
261.9766,18448.0917
262.1639,18478.5375
262.3512,18470.5125
262.5384,18472.1583
262.7257,18477.125
262.9129,18493.3792
263.1001,18498.6583
263.2873,18527.2833
263.4745,18544.6583
263.6617,18523.1333
263.8488,18543.7542
264.0359,18551.6458
264.2231,18558.4667
264.4101,18566.1792
264.5972,18579.8083
264.7842,18594.7208
264.9713,18596.5875
265.1583,18594.3042
265.3453,18604.7667
265.5323,18623.8583
265.7193,18641.1625
265.9062,18669.3625
266.0931,18677.3917
266.2801,18673.8792
266.4669,18692.1958
266.6538,18708.75
266.8407,18723.3875
267.0276,18711.0417
267.2143,18700.3958
267.4012,18709.1125
267.588,18681.9167
267.7747,18675.2167
267.9615,18677.7542
268.1482,18667.6125
268.3349,18675.4125
268.5217,18672.6333
268.7083,18648.5792
268.895,18636.8833
269.0817,18646.9667
269.2682,18639.3
269.4549,18611.6083
269.6415,18568.6625
269.8281,18557.2125
270.0146,18566.0
270.2012,18572.0333
270.3877,18579.5792
270.5742,18569.1083
270.7607,18561.3917
270.9472,18551.1208
271.1336,18536.4833
271.32,18519.5917
271.5065,18503.1083
271.6929,18488.4042
271.8792,18497.2833
272.0656,18487.8708
272.252,18487.7167
272.4383,18482.6
272.6246,18470.9958
272.8109,18458.3
272.9972,18479.7583
273.1835,18483.0833
273.3697,18488.4083
273.5559,18487.7958
273.7421,18487.3458
273.9283,18474.5208
274.1145,18456.8583
274.3007,18455.8625
274.4868,18461.2792
274.6729,18479.4125
274.859,18478.3708
275.0451,18474.0667
275.2311,18417.1167
275.4172,18420.8083
275.6032,18430.625
275.7892,18445.7792
275.9752,18434.6
276.1612,18443.8625
276.3472,18414.6875
276.5331,18400.0542
276.719,18394.2417
276.9049,18386.2
277.0908,18368.1208
277.2767,18358.4
277.4625,18357.1917
277.6484,18337.8625
277.8342,18315.1875
278.02,18304.4875
278.2057,18315.6667
278.3915,18328.2083
278.5772,18321.3542
278.763,18295.175
278.9487,18309.125
279.1343,18320.4667
279.32,18302.75
279.5057,18272.4667
279.6913,18219.5083
279.877,18205.9167
280.0625,18197.075
280.2481,18166.2833
280.4337,18134.9167
280.6192,18152.7417
280.8048,18160.8042
280.9903,18134.5875
281.1758,18105.2375
281.3612,18074.2708
281.5467,18059.525
281.7321,18070.5667
281.9175,18071.625
282.1029,18061.775
282.2884,18051.4625
282.4737,18017.6792
282.6591,17989.5917
282.8444,17981.925
283.0297,17973.1875
283.215,17964.7667
283.4002,17954.8042
283.5855,17917.15
283.7707,17863.0333
283.956,17838.9125
284.1412,17820.5417
284.3264,17824.7458
284.5115,17838.3458
284.6967,17836.7333
284.8818,17810.3958
285.0669,17770.4375
285.252,17762.9958
285.4371,17758.7708
285.6222,17721.6708
285.8072,17701.1833
285.9922,17676.1083
286.1772,17677.575
286.3622,17680.2708
286.5472,17650.6
286.7321,17618.6083
286.9171,17626.5125
287.102,17626.4083
287.2869,17633.2208
287.4717,17650.3958
287.6566,17634.9958
287.8415,17627.0792
288.0263,17609.7667
288.2111,17560.1958
288.3959,17519.3542
288.5806,17511.45
288.7654,17511.0583
288.9501,17538.2875
289.1348,17540.5708
289.3195,17529.9875
289.5042,17528.8
289.6889,17535.1042
289.8735,17490.0042
290.0581,17473.4458
290.2428,17432.0417
290.4273,17424.5208
290.6119,17431.2208
290.7965,17420.125
290.981,17408.6708
291.1655,17399.4125
291.35,17346.4125
291.5345,17305.7625
291.719,17304.1375
291.9034,17305.6417
292.0878,17320.9625
292.2722,17310.3667
292.4566,17283.6708
292.641,17284.2167
292.8253,17270.4083
293.0096,17246.2833
293.194,17246.625
293.3783,17232.6417
293.5626,17233.2125
293.7468,17223.7667
293.9311,17227.975
294.1153,17187.2667
294.2995,17124.9958
294.4837,17078.2375
294.6678,17047.075
294.852,17020.2292
295.0361,17023.1833
295.2202,17018.9375
295.4043,17022.5667
295.5884,17006.925
295.7725,16993.4542
295.9565,16971.4583
296.1405,16931.5542
296.3246,16903.3333
296.5085,16918.2625
296.6925,16936.2542
296.8764,16919.525
297.0603,16895.7375
297.2443,16876.8625
297.4282,16840.6208
297.612,16808.125
297.7959,16774.6292
297.9797,16752.5458
298.1635,16717.6417
298.3474,16736.3833
298.5311,16746.9625
298.7149,16705.9
298.8987,16659.3667
299.0823,16634.8125
299.2661,16594.3958
299.4498,16541.15
299.6334,16532.5917
299.8171,16527.8792
300.0007,16506.3375
300.1843,16489.9125
300.368,16473.3542
300.5515,16450.5958
300.7351,16430.45
300.9186,16411.9125
301.1021,16384.7583
301.2857,16369.6125
301.4691,16362.5625
301.6526,16353.5583
301.8361,16323.1917
302.0195,16289.7292
302.2029,16273.8417
302.3863,16259.7417
302.5697,16232.8208
302.753,16220.6167
302.9364,16225.4042
303.1197,16229.0458
303.303,16213.4792
303.4863,16172.9375
303.6696,16113.65
303.8528,16068.6875
304.036,16046.6958
304.2192,16042.5875
304.4024,16028.775
304.5856,15994.2292
304.7688,15978.2833
304.9519,15968.9375
305.135,15944.7125
305.3181,15920.9708
305.5012,15901.1042
305.6842,15895.7375
305.8673,15873.9292
306.0504,15841.4792
306.2333,15793.8333
306.4163,15774.6042
306.5993,15750.5292
306.7822,15735.3
306.9652,15721.2292
307.1481,15686.7458
307.331,15658.1958
307.5139,15627.8792
307.6967,15595.8292
307.8796,15572.125
308.0624,15544.1167
308.2452,15516.85
308.428,15481.575
308.6107,15476.3208
308.7935,15446.5167
308.9762,15425.3792
309.1589,15404.0208
309.3416,15383.525
309.5243,15354.0958
309.7069,15335.2375
309.8896,15303.0333
310.0721,15280.2125
310.2548,15264.15
310.4373,15243.0792
310.6199,15232.5375
310.8024,15209.1833
310.985,15190.7833
311.1674,15149.4625
311.3499,15112.1167
311.5324,15097.85
311.7148,15103.9417
311.8973,15065.9083
312.0797,15040.9625
312.2621,15032.8792
312.4445,15013.425
312.6268,14980.2375
312.8091,14964.5042
312.9915,14921.5042
313.1738,14891.625
313.356,14854.5125
313.5383,14821.5958
313.7206,14801.2417
313.9027,14777.4458
314.085,14752.1375
314.2672,14734.5
314.4493,14726.0958
314.6314,14716.9833
314.8136,14709.7625
314.9957,14672.2792
315.1778,14637.2167
315.3598,14616.4708
315.5419,14604.2333
315.724,14592.375
315.9059,14568.3208
316.088,14547.6
316.2699,14550.5083
316.4519,14531.1125
316.6338,14491.1833
316.8157,14433.975
316.9977,14409.2542
317.1795,14413.1042
317.3614,14407.5625
317.5432,14394.825
317.7251,14358.8417
317.9069,14316.9375
318.0887,14301.3458
318.2704,14283.1667
318.4522,14264.6333
318.6339,14253.05
318.8156,14260.4167
318.9973,14237.95
319.179,14232.8458
319.3607,14234.775
319.5423,14229.0125
319.7239,14207.0667
319.9055,14180.6292
320.0871,14162.5583
320.2687,14141.8125
320.4502,14121.825
320.6317,14084.5875
320.8132,14085.7542
320.9947,14074.8375
321.1761,14063.5
321.3576,14059.0667
321.5391,14049.3833
321.7205,14041.3333
321.9019,14011.9208
322.0832,13973.8917
322.2646,13947.5208
322.4459,13926.3083
322.6272,13900.4292
322.8085,13883.8917
322.9898,13867.7292
323.1711,13841.1542
323.3523,13813.0958
323.5335,13798.3625
323.7147,13830.575
323.8959,13851.5208
324.0771,13843.7833
324.2582,13821.5167
324.4393,13804.8208
324.6204,13803.3458
324.8015,13787.925
324.9826,13795.8
325.1637,13814.3375
325.3447,13801.3333
325.5257,13787.1042
325.7067,13771.6042
325.8877,13727.5917
326.0686,13695.2667
326.2496,13665.3292
326.4305,13632.4458
326.6114,13623.5333
326.7922,13621.4875
326.9731,13623.7667
327.1539,13613.9167
327.3347,13612.475
327.5155,13612.7458
327.6963,13634.3083
327.8771,13628.3458
328.0578,13591.0583
328.2385,13531.6708
328.4193,13515.4333
328.5999,13492.8333
328.7806,13469.5417
328.9613,13479.5042
329.1419,13470.3583
329.3225,13458.0458
329.5031,13423.5958
329.6837,13391.6375
329.8642,13370.2625
330.0447,13359.7167
330.2252,13339.8042
330.4057,13312.9542
330.5862,13291.7417
330.7667,13284.1375
330.9471,13295.1042
331.1275,13300.3458
331.3079,13243.5333
331.4883,13215.5875
331.6687,13221.9333
331.849,13198.6042
332.0293,13169.5625
332.2096,13144.4375
332.3899,13145.1958
332.5702,13145.9292
332.7504,13149.3042
332.9306,13147.1583
333.1108,13117.0458
333.291,13082.9042
333.4712,13074.9167
333.6514,13080.6667
333.8315,13064.85
334.0116,13049.1583
334.1917,13047.7917
334.3717,13043.6875
334.5518,13044.7708
334.7318,13021.0417
334.9119,13007.5833
335.0918,13003.7542
335.2718,12995.5458
335.4518,12991.0375
335.6317,12970.7333
335.8116,12963.3083
335.9915,12963.4875
336.1714,12928.4042
336.3513,12908.5292
336.5311,12905.2667
336.7109,12910.6208
336.8907,12891.4583
337.0705,12851.3917
337.2502,12804.2208
337.43,12786.9708
337.6097,12753.7667
337.7894,12737.6458
337.9691,12735.1625
338.1488,12744.5542
338.3284,12742.2792
338.508,12753.8458
338.6877,12743.2792
338.8672,12735.625
339.0468,12706.6583
339.2263,12686.4167
339.4059,12680.7708
339.5854,12713.7208
339.7649,12700.7417
339.9443,12677.725
340.1238,12673.5583
340.3032,12670.9208
340.4826,12657.5583
340.662,12629.8
340.8414,12589.2708
341.0207,12596.1792
341.2001,12604.2833
341.3794,12601.0167
341.5587,12620.925
341.738,12624.8
341.9172,12585.7083
342.0965,12567.5
342.2757,12528.3917
342.4549,12472.2792
342.6341,12478.2792
342.8132,12470.9125
342.9923,12488.1125
343.1715,12524.3542
343.3506,12551.5833
343.5296,12510.3375
343.7087,12454.2542
343.8878,12424.8583
344.0668,12419.575
344.2458,12409.9292
344.4248,12384.8458
344.6037,12374.7
344.7827,12370.7833
344.9616,12353.5875
345.1405,12344.2708
345.3194,12354.6
345.4982,12328.0083
345.6771,12303.4042
345.8559,12299.1583
346.0347,12295.7333
346.2135,12280.8167
346.3923,12277.5958
346.571,12273.6625
346.7498,12253.2833
346.9285,12254.4542
347.1071,12237.4875
347.2859,12201.5292
347.4645,12215.4417
347.6431,12228.7292
347.8217,12244.9708
348.0003,12246.2292
348.1789,12247.1875
348.3574,12186.0542
348.5359,12146.35
348.7145,12115.1167
348.893,12110.6375
349.0714,12114.5667
349.2499,12088.4583
349.4283,12051.85
349.6068,12016.9625
349.7852,12007.5667
349.9635,12009.2125
350.1419,12001.1583
350.3202,11987.4208
350.4985,11952.9917
350.6768,11931.5792
350.8551,11914.8708
351.0334,11907.6125
351.2116,11884.7417
351.3898,11889.4625
351.568,11884.2708
351.7462,11884.4542
351.9243,11867.8417
352.1025,11844.3083
352.2806,11830.6417
352.4587,11822.6958
352.6368,11807.1917
352.8148,11791.325
352.9929,11765.875
353.1709,11762.1375
353.3489,11755.5458
353.5268,11730.8208
353.7048,11711.8625
353.8828,11696.2833
354.0607,11675.4833
354.2386,11674.8292
354.4165,11660.2667
354.5943,11640.1917
354.7722,11640.8792
354.95,11657.0125
355.1278,11652.1708
355.3056,11626.4917
355.4833,11582.9625
355.6611,11541.1875
355.8388,11506.125
356.0165,11486.9792
356.1942,11497.5833
356.3719,11527.2167
356.5495,11521.7167
356.7271,11500.3167
356.9047,11499.1167
357.0823,11501.8042
357.2599,11501.375
357.4374,11482.1
357.6149,11453.1792
357.7924,11411.8417
357.9699,11399.6708
358.1474,11393.65
358.3248,11366.8292
358.5023,11345.0792
358.6797,11316.5917
358.8571,11294.425
359.0344,11289.7
359.2118,11257.8417
359.3891,11235.6708
359.5664,11224.7208
359.7437,11208.9917
359.9209,11176.0917
360.0982,11148.15
360.2754,11129.35
360.4526,11141.9042
360.6298,11146.5375
360.807,11141.575
360.9841,11130.9167
361.1613,11101.5542
361.3383,11105.2875
361.5154,11112.4042
361.6925,11091.8542
361.8695,11077.45
362.0466,11049.4708
362.2236,11044.5417
362.4005,11022.6792
362.5775,11017.2333
362.7545,10970.8167
362.9314,10935.8167
363.1083,10942.7583
363.2852,10956.6667
363.462,10966.2125
363.6389,10946.0042
363.8157,10934.5333
363.9925,10903.9958
364.1693,10880.8125
364.346,10860.1333
364.5228,10845.5292
364.6996,10858.4042
364.8762,10858.5792
365.0529,10870.3833
365.2296,10869.0333
365.4062,10861.7208
365.5829,10856.2958
365.7595,10820.975
365.9361,10816.5792
366.1126,10825.0083
366.2892,10824.1667
366.4657,10939.9417
366.6422,11099.0125
366.8186,11092.7083
366.9951,11117.3458
367.1716,11125.975
367.348,11044.9417
367.5244,11064.475
367.7008,11099.3083
367.8772,11125.75
368.0535,11001.2458
368.2298,10908.0333
368.4061,11028.7333
368.5824,11033.1708
368.7586,11006.9625
368.9349,11093.7083
369.1111,11053.1
369.2873,10917.0417
369.4635,10856.0083
369.6396,10910.7708
369.8158,10858.4625
369.9919,10802.8792
370.168,10790.7375
370.3441,10839.3375
370.5202,10798.7625
370.6962,10710.9667
370.8722,10662.4833
371.0482,10657.8833
371.2242,10682.95
371.4002,10738.65
371.5761,10808.8417
371.752,10748.9958
371.9279,10724.6667
372.1038,10757.5417
372.2796,10755.3792
372.4555,10709.7
372.6313,10752.8583
372.8071,10732.4167
372.9829,10675.0125
373.1586,10654.0625
373.3344,10700.1333
373.5101,10693.6875
373.6858,10683.0792
373.8615,10662.2208
374.0371,10641.8083
374.2127,10698.2208
374.3884,10773.5792
374.564,10733.4708
374.7395,10688.825
374.9151,10695.5417
375.0906,10784.2083
375.2661,10939.5083
375.4416,10920.5542
375.6171,10885.05
375.7925,10968.5542
375.968,11036.1958
376.1434,11010.3375
376.3188,10883.0833
376.4941,10834.3125
376.6695,10856.9375
376.8448,10916.3625
377.0201,10968.8417
377.1954,10943.7125
377.3707,10936.8583
377.5459,10997.2167
377.7212,11041.1167
377.8964,11255.9167
378.0715,11531.7125
378.2467,11412.3625
378.4218,11284.0542
378.597,11326.8708
378.7721,11117.2167
378.9472,11153.6875
379.1222,11210.125
379.2973,11346.1875
379.4723,11661.4375
379.6473,11860.6833
379.8223,11814.45
379.9972,11476.1583
380.1722,11298.8708
380.3471,11218.1708
380.522,11256.675
380.6969,11182.8667
380.8717,11280.8875
381.0466,11412.7167
381.2214,11249.2125
381.3962,11195.3833
381.571,11125.6583
381.7457,11062.2208
381.9204,11088.4458
382.0952,11166.9667
382.2699,11129.65
382.4445,11401.0667
382.6192,11544.7458
382.7938,11715.575
382.9685,11985.3708
383.1431,11949.3542
383.3176,11562.0
383.4922,11277.2708
383.6667,11244.0542
383.8412,11282.9708
384.0157,11204.05
384.1902,11176.7583
384.3646,11296.3083
384.5391,11354.9458
384.7134,11319.9375
384.8878,11405.4083
385.0622,11624.3208
385.2365,11759.2875
385.4109,11452.5167
385.5852,11229.325
385.7594,11238.6792
385.9337,11340.0625
386.1079,11472.0375
386.2822,11627.9042
386.4564,11837.0208
386.6306,11692.6125
386.8047,11522.2625
386.9789,11724.7333
387.153,11799.3
387.3271,12063.2292
387.5012,12245.4167
387.6752,12214.3583
387.8492,12559.8042
388.0233,12686.3708
388.1972,12330.4708
388.3712,12253.8125
388.5452,12267.4125
388.7191,12312.1042
388.893,12541.3917
389.0669,12865.9542
389.2408,12436.7042
389.4146,11819.2
389.5884,11441.4375
389.7623,11225.5083
389.9361,11207.2042
390.1098,11252.1292
390.2835,11376.6875
390.4573,11415.3042
390.631,11372.2333
390.8047,11447.0125
390.9784,11664.15
391.152,11636.8667
391.3256,11559.6625
391.4992,11692.6333
391.6728,11664.6125
391.8464,11586.9417
392.0199,11817.3667
392.1934,12017.5417
392.3669,11930.3083
392.5403,12208.7667
392.7138,12255.1083
392.8873,12518.0125
393.0607,12740.0333
393.2341,13050.9917
393.4074,13149.75
393.5808,12913.95
393.7542,12369.3792
393.9274,12301.825
394.1007,12249.6458
394.274,12190.4292
394.4472,12370.7667
394.6205,12244.8
394.7937,12580.1917
394.9668,12955.5875
395.14,12953.4792
395.3131,12514.2708
395.4863,12059.9458
395.6594,11869.7917
395.8325,11919.5917
396.0055,11792.6833
396.1786,11869.1583
396.3516,11901.85
396.5246,11966.3042
396.6975,11840.7542
396.8705,11730.5042
397.0434,12069.9542
397.2163,12166.1333
397.3892,11820.0458
397.5621,11896.7625
397.735,12124.6792
397.9077,12384.0542
398.0806,12729.4542
398.2534,12443.7708
398.4261,12435.3583
398.5989,12500.5417
398.7716,13025.7333
398.9443,13190.0083
399.117,12933.4875
399.2896,12622.125
399.4623,12454.9375
399.6349,12322.4375
399.8075,12263.7583
399.9801,12010.8167
400.1526,11917.975
400.3252,11814.6542
400.4977,11412.5042
400.6702,11330.0
400.8427,11291.325
401.0151,11345.7917
401.1875,11469.8
401.36,11381.8458
401.5323,11454.9917
401.7047,11345.1958
401.877,11188.2917
402.0494,11158.525
402.2216,11177.3792
402.394,11438.5333
402.5662,11463.1167
402.7385,11374.8667
402.9107,11361.5625
403.0829,11307.0208
403.2551,11358.3417
403.4272,11283.3208
403.5994,11230.6
403.7715,11276.5875
403.9436,11506.9833
404.1156,11482.4542
