Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-09-09 19:03:04.508550
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1517.65
218.2508,1545.3042
218.442,1573.9583
218.6332,1605.9792
218.8244,1635.9583
219.0156,1668.1375
219.2067,1701.5667
219.3979,1735.6667
219.589,1771.6208
219.7801,1806.7042
219.9712,1844.275
220.1623,1883.3875
220.3533,1923.6333
220.5444,1965.0167
220.7354,2007.8208
220.9264,2050.9792
221.1174,2097.5583
221.3083,2144.15
221.4993,2189.05
221.6902,2234.8417
221.8812,2285.35
222.0721,2338.7167
222.263,2392.8333
222.4538,2446.9
222.6447,2500.825
222.8355,2558.5708
223.0264,2614.7042
223.2172,2670.6
223.408,2730.675
223.5987,2791.6708
223.7895,2852.6333
223.9802,2917.2333
224.1709,2982.4625
224.3616,3047.4333
224.5524,3117.2625
224.743,3186.3667
224.9337,3252.7875
225.1243,3331.4542
225.315,3403.35
225.5056,3474.7042
225.6962,3550.5875
225.8867,3628.9667
226.0773,3706.625
226.2678,3784.6667
226.4584,3866.7125
226.6489,3950.0
226.8394,4026.2208
227.0298,4110.425
227.2203,4198.4917
227.4108,4293.75
227.6012,4385.8
227.7916,4469.5125
227.982,4562.025
228.1723,4649.55
228.3627,4744.3958
228.5531,4833.7542
228.7434,4926.075
228.9337,5023.4417
229.124,5123.1083
229.3143,5223.3583
229.5045,5332.1917
229.6948,5439.4167
229.885,5546.1875
230.0752,5656.5708
230.2654,5768.8417
230.4556,5878.0
230.6457,5984.5958
230.8358,6093.3958
231.026,6202.0625
231.2161,6311.2958
231.4062,6421.8833
231.5963,6528.9625
231.7863,6640.1667
231.9764,6760.7333
232.1664,6880.6333
232.3564,7006.6375
232.5464,7125.8
232.7364,7250.6833
232.9263,7367.15
233.1163,7494.6792
233.3062,7623.6625
233.4961,7762.8208
233.686,7887.4292
233.8758,8000.7167
234.0657,8116.4125
234.2555,8249.7625
234.4454,8375.675
234.6352,8499.7875
234.825,8626.7333
235.0147,8747.35
235.2045,8872.4792
235.3942,8997.0458
235.5839,9120.5708
235.7737,9241.4125
235.9633,9364.625
236.153,9498.1
236.3427,9626.9708
236.5323,9751.4042
236.7219,9874.9708
236.9115,9984.7708
237.1011,10097.7708
237.2907,10224.6167
237.4803,10347.6125
237.6698,10469.5208
237.8593,10592.7458
238.0488,10713.825
238.2383,10834.7792
238.4278,10955.1458
238.6172,11085.0208
238.8066,11206.9417
238.9961,11330.5167
239.1855,11458.9458
239.3748,11577.6667
239.5642,11688.7417
239.7536,11814.6792
239.9429,11927.6333
240.1322,12031.825
240.3215,12146.9125
240.5108,12259.2542
240.7001,12380.5583
240.8893,12489.1417
241.0786,12595.1792
241.2677,12699.5667
241.457,12824.7708
241.6461,12907.1333
241.8353,12999.9083
242.0244,13090.7833
242.2136,13178.8875
242.4027,13271.925
242.5918,13358.5
242.7809,13452.8042
242.9699,13512.9958
243.159,13554.6292
243.348,13657.4125
243.537,13772.9042
243.726,13874.8208
243.915,13965.8917
244.1039,14048.8
244.2929,14130.4958
244.4818,14156.4
244.6707,14211.425
244.8596,14319.4375
245.0485,14431.7625
245.2373,14537.8333
245.4262,14638.4375
245.615,14726.9667
245.8038,14798.8333
245.9926,14878.2
246.1814,14971.7917
246.3701,15014.7708
246.5589,14999.9917
246.7476,15050.85
246.9363,15164.6375
247.1249,15266.6
247.3136,15361.2083
247.5023,15452.4208
247.6909,15539.7333
247.8795,15618.325
248.0681,15714.5833
248.2567,15790.0625
248.4453,15866.2875
248.6338,15940.5708
248.8224,15996.2292
249.0109,15984.3
249.1994,15989.2125
249.3878,16085.9542
249.5763,16177.9125
249.7648,16265.1833
249.9532,16345.1083
250.1416,16425.3667
250.33,16526.4542
250.5183,16610.8833
250.7067,16682.9458
250.8951,16748.7333
251.0834,16808.0333
251.2717,16862.5708
251.46,16920.0667
251.6483,16975.2375
251.8365,17019.65
252.0247,17024.1708
252.213,17049.5708
252.4012,17105.4958
252.5894,17208.7292
252.7775,17276.2042
252.9657,17329.9125
253.1538,17405.7083
253.3419,17464.4125
253.53,17506.6083
253.7181,17559.7333
253.9062,17621.0917
254.0942,17672.675
254.2823,17706.0083
254.4703,17739.8542
254.6583,17774.9792
254.8463,17825.325
255.0342,17850.725
255.2222,17873.9083
255.4101,17891.3
255.598,17877.4708
255.7859,17903.1208
255.9738,17976.6708
256.1616,18047.175
256.3495,18115.6167
256.5373,18174.2167
256.7251,18259.6542
256.9129,18312.0458
257.1006,18357.6375
257.2884,18409.6
257.4761,18477.8
257.6638,18516.1875
257.8515,18544.9292
258.0392,18575.7
258.2269,18599.8083
258.4146,18622.3583
258.6022,18657.4917
258.7898,18660.2542
258.9774,18675.1125
259.165,18710.3875
259.3525,18756.1458
259.5401,18765.425
259.7276,18794.8667
259.9151,18830.0542
260.1026,18858.9167
260.2901,18896.5042
260.4776,18933.4083
260.665,18998.9
260.8524,19048.8
261.0398,19102.4917
261.2272,19128.1292
261.4146,19133.5917
261.6019,19162.7875
261.7893,19197.7583
261.9766,19228.625
262.1639,19261.1042
262.3512,19255.1542
262.5384,19254.5
262.7257,19257.4
262.9129,19269.7708
263.1001,19278.9833
263.2873,19312.7417
263.4745,19332.875
263.6617,19308.6875
263.8488,19329.1125
264.0359,19337.5292
264.2231,19341.8292
264.4101,19352.7125
264.5972,19364.1333
264.7842,19378.2375
264.9713,19387.9583
265.1583,19382.5292
265.3453,19397.3083
265.5323,19414.8292
265.7193,19431.2333
265.9062,19457.9542
266.0931,19466.6083
266.2801,19466.8167
266.4669,19486.4625
266.6538,19502.0792
266.8407,19521.6625
267.0276,19502.6917
267.2143,19494.9542
267.4012,19503.4583
267.588,19467.1583
267.7747,19468.775
267.9615,19467.5208
268.1482,19456.0833
268.3349,19467.6833
268.5217,19462.0917
268.7083,19435.3958
268.895,19428.45
269.0817,19436.5667
269.2682,19428.5417
269.4549,19402.2542
269.6415,19351.6792
269.8281,19341.0625
270.0146,19350.3542
270.2012,19354.775
270.3877,19362.6125
270.5742,19350.6667
270.7607,19342.2625
270.9472,19338.3083
271.1336,19324.3208
271.32,19301.6375
271.5065,19284.4
271.6929,19272.0708
271.8792,19283.4625
272.0656,19272.4292
272.252,19270.4083
272.4383,19266.4167
272.6246,19248.6583
272.8109,19230.2
272.9972,19255.175
273.1835,19261.3208
273.3697,19270.9417
273.5559,19266.2583
273.7421,19265.3833
273.9283,19256.1792
274.1145,19237.6917
274.3007,19236.7042
274.4868,19240.4625
274.6729,19262.7
274.859,19257.375
275.0451,19249.6625
275.2311,19193.825
275.4172,19196.7
275.6032,19210.0667
275.7892,19214.8167
275.9752,19210.275
276.1612,19222.2917
276.3472,19190.35
276.5331,19175.4833
276.719,19168.7042
276.9049,19162.2333
277.0908,19139.6708
277.2767,19131.2208
277.4625,19125.6542
277.6484,19105.6583
277.8342,19082.5125
278.02,19074.4167
278.2057,19084.95
278.3915,19098.2
278.5772,19096.7625
278.763,19065.5667
278.9487,19080.4875
279.1343,19091.1125
279.32,19072.4917
279.5057,19041.9333
279.6913,18984.8042
279.877,18968.2042
280.0625,18958.2542
280.2481,18925.5583
280.4337,18899.8333
280.6192,18915.3792
280.8048,18923.475
280.9903,18895.3042
281.1758,18861.8917
281.3612,18829.2542
281.5467,18811.45
281.7321,18826.15
281.9175,18829.0583
282.1029,18819.1292
282.2884,18809.9708
282.4737,18772.8625
282.6591,18745.8292
282.8444,18735.55
283.0297,18727.5792
283.215,18720.35
283.4002,18702.2625
283.5855,18667.6542
283.7707,18608.6208
283.956,18585.9125
284.1412,18564.0542
284.3264,18569.8208
284.5115,18584.4542
284.6967,18582.1458
284.8818,18557.4458
285.0669,18513.7792
285.252,18504.9458
285.4371,18499.6083
285.6222,18464.6083
285.8072,18440.0667
285.9922,18415.3042
286.1772,18411.4333
286.3622,18416.0167
286.5472,18385.2917
286.7321,18350.0042
286.9171,18365.0042
287.102,18359.275
287.2869,18367.25
287.4717,18380.7333
287.6566,18371.025
287.8415,18360.2375
288.0263,18344.0708
288.2111,18292.75
288.3959,18246.6208
288.5806,18243.0958
288.7654,18240.1583
288.9501,18269.1958
289.1348,18268.2958
289.3195,18256.6292
289.5042,18260.7417
289.6889,18266.5708
289.8735,18218.4333
290.0581,18194.7292
290.2428,18156.2208
290.4273,18147.9792
290.6119,18153.6
290.7965,18144.9333
290.981,18133.6875
291.1655,18119.9125
291.35,18062.4458
291.5345,18024.3208
291.719,18021.0375
291.9034,18021.2875
292.0878,18044.1458
292.2722,18027.125
292.4566,18001.2625
292.641,18003.3542
292.8253,17988.0083
293.0096,17963.1375
293.194,17961.45
293.3783,17949.4458
293.5626,17950.3792
293.7468,17946.6792
293.9311,17941.1625
294.1153,17899.625
294.2995,17837.1958
294.4837,17789.1333
294.6678,17752.8542
294.852,17729.2125
295.0361,17730.2167
295.2202,17730.4
295.4043,17734.6667
295.5884,17715.6375
295.7725,17702.3625
295.9565,17679.9083
296.1405,17628.3667
296.3246,17607.6875
296.5085,17624.175
296.6925,17643.525
296.8764,17628.4542
297.0603,17601.1708
297.2443,17580.7792
297.4282,17546.7042
297.612,17510.1958
297.7959,17472.5167
297.9797,17450.0958
298.1635,17414.7708
298.3474,17438.9625
298.5311,17443.9042
298.7149,17404.5375
298.8987,17353.5208
299.0823,17328.3208
299.2661,17283.95
299.4498,17224.9917
299.6334,17220.1375
299.8171,17210.8708
300.0007,17192.4417
300.1843,17174.7792
300.368,17154.4083
300.5515,17132.5333
300.7351,17108.6458
300.9186,17096.925
301.1021,17061.4208
301.2857,17047.2375
301.4691,17039.35
301.6526,17034.5958
301.8361,16997.4667
302.0195,16963.5625
302.2029,16945.0875
302.3863,16934.175
302.5697,16904.8333
302.753,16896.8042
302.9364,16896.8125
303.1197,16901.5708
303.303,16885.35
303.4863,16849.0708
303.6696,16783.3583
303.8528,16742.0417
304.036,16713.7167
304.2192,16714.3083
304.4024,16691.9583
304.5856,16658.9833
304.7688,16640.0958
304.9519,16634.5
305.135,16611.1708
305.3181,16581.3917
305.5012,16557.65
305.6842,16548.8583
305.8673,16528.0917
306.0504,16494.2167
306.2333,16442.2042
306.4163,16425.675
306.5993,16400.4708
306.7822,16385.0792
306.9652,16371.1583
307.1481,16340.9917
307.331,16310.4167
307.5139,16279.2875
307.6967,16243.1833
307.8796,16214.4875
308.0624,16191.9958
308.2452,16157.0583
308.428,16126.2417
308.6107,16115.7
308.7935,16082.5917
308.9762,16063.0083
309.1589,16045.6417
309.3416,16019.5458
309.5243,15988.4542
309.7069,15967.7458
309.8896,15934.2708
310.0721,15911.7708
310.2548,15892.2167
310.4373,15868.925
310.6199,15861.2083
310.8024,15834.1667
310.985,15818.8083
311.1674,15780.4958
311.3499,15732.375
311.5324,15724.8667
311.7148,15726.875
311.8973,15688.5
312.0797,15665.9042
312.2621,15651.5917
312.4445,15632.925
312.6268,15601.4833
312.8091,15578.7792
312.9915,15540.15
313.1738,15512.3125
313.356,15464.7625
313.5383,15431.3333
313.7206,15416.9875
313.9027,15388.8417
314.085,15362.0792
314.2672,15343.8333
314.4493,15332.4708
314.6314,15321.65
314.8136,15312.5417
314.9957,15277.7
315.1778,15235.8833
315.3598,15216.6833
315.5419,15203.9667
315.724,15194.275
315.9059,15173.1792
316.088,15146.9333
316.2699,15146.5
316.4519,15128.2833
316.6338,15087.8917
316.8157,15030.7917
316.9977,15003.2292
317.1795,15006.5125
317.3614,15003.0458
317.5432,14989.2125
317.7251,14950.925
317.9069,14910.1583
318.0887,14889.5708
318.2704,14872.5083
318.4522,14852.6583
318.6339,14839.6625
318.8156,14849.125
318.9973,14827.4125
319.179,14822.5375
319.3607,14818.9667
319.5423,14812.9708
319.7239,14792.6167
319.9055,14766.8917
320.0871,14750.9167
320.2687,14728.4167
320.4502,14704.5958
320.6317,14668.2542
320.8132,14675.2
320.9947,14663.7667
321.1761,14654.5708
321.3576,14646.9917
321.5391,14636.6333
321.7205,14629.3208
321.9019,14596.8833
322.0832,14558.3542
322.2646,14527.8583
322.4459,14505.6542
322.6272,14481.0042
322.8085,14464.3417
322.9898,14448.5083
323.1711,14419.0875
323.3523,14391.8042
323.5335,14380.375
323.7147,14414.6292
323.8959,14433.8708
324.0771,14432.7208
324.2582,14406.5792
324.4393,14392.9958
324.6204,14386.1958
324.8015,14372.1375
324.9826,14375.175
325.1637,14398.55
325.3447,14386.0
325.5257,14372.0083
325.7067,14352.4667
325.8877,14309.6583
326.0686,14273.6292
326.2496,14248.6167
326.4305,14209.0875
326.6114,14202.1125
326.7922,14200.1667
326.9731,14202.7667
327.1539,14194.5917
327.3347,14193.8667
327.5155,14189.9917
327.6963,14210.5542
327.8771,14209.0625
328.0578,14163.2167
328.2385,14102.9333
328.4193,14086.1958
328.5999,14065.775
328.7806,14043.1875
328.9613,14053.9417
329.1419,14043.05
329.3225,14038.4083
329.5031,14003.9667
329.6837,13970.4417
329.8642,13951.3167
330.0447,13932.6375
330.2252,13910.8167
330.4057,13879.9375
330.5862,13863.55
330.7667,13849.2833
330.9471,13863.4042
331.1275,13865.15
331.3079,13806.1292
331.4883,13775.6583
331.6687,13784.2375
331.849,13758.8833
332.0293,13731.2
332.2096,13712.925
332.3899,13708.5792
332.5702,13713.6
332.7504,13715.5167
332.9306,13712.525
333.1108,13684.4208
333.291,13642.8125
333.4712,13641.5583
333.6514,13639.4875
333.8315,13616.5958
334.0116,13604.5375
334.1917,13600.1583
334.3717,13602.3125
334.5518,13601.8583
334.7318,13577.7
334.9119,13564.2417
335.0918,13558.7083
335.2718,13548.5792
335.4518,13546.3625
335.6317,13528.4125
335.8116,13524.3083
335.9915,13517.2042
336.1714,13473.8917
336.3513,13453.4292
336.5311,13455.9667
336.7109,13464.325
336.8907,13440.5667
337.0705,13392.1417
337.2502,13345.7458
337.43,13327.8417
337.6097,13291.2875
337.7894,13280.175
337.9691,13280.9208
338.1488,13288.1958
338.3284,13287.9792
338.508,13297.25
338.6877,13294.8792
338.8672,13281.275
339.0468,13251.35
339.2263,13227.3917
339.4059,13224.2292
339.5854,13253.7125
339.7649,13245.2417
339.9443,13221.5292
340.1238,13216.1667
340.3032,13211.4625
340.4826,13204.5667
340.662,13171.625
340.8414,13128.65
341.0207,13136.3833
341.2001,13145.5542
341.3794,13141.2292
341.5587,13162.9542
341.738,13167.4167
341.9172,13125.9042
342.0965,13111.0083
342.2757,13065.5042
342.4549,13003.1917
342.6341,13010.6042
342.8132,13007.0
342.9923,13024.0625
343.1715,13059.4125
343.3506,13088.0083
343.5296,13045.45
343.7087,12990.7333
343.8878,12963.175
344.0668,12951.0083
344.2458,12936.5542
344.4248,12909.3458
344.6037,12897.9292
344.7827,12901.5208
344.9616,12877.5208
345.1405,12874.0833
345.3194,12886.2958
345.4982,12857.1125
345.6771,12834.3375
345.8559,12828.4083
346.0347,12822.7292
346.2135,12804.0667
346.3923,12802.1958
346.571,12797.2417
346.7498,12781.9083
346.9285,12778.8542
347.1071,12763.4417
347.2859,12725.1333
347.4645,12742.1208
347.6431,12749.4917
347.8217,12763.1375
348.0003,12769.5083
348.1789,12774.5833
348.3574,12711.2292
348.5359,12661.4542
348.7145,12633.1458
348.893,12632.9208
349.0714,12631.4667
349.2499,12604.5917
349.4283,12562.5833
349.6068,12530.275
349.7852,12517.0458
349.9635,12521.3875
350.1419,12517.6583
350.3202,12496.9083
350.4985,12465.8375
350.6768,12447.65
350.8551,12429.2917
351.0334,12418.7125
351.2116,12392.7083
351.3898,12397.9417
351.568,12388.2125
351.7462,12393.7875
351.9243,12382.3542
352.1025,12351.2083
352.2806,12338.6708
352.4587,12326.9292
352.6368,12312.825
352.8148,12290.0542
352.9929,12268.2708
353.1709,12266.9875
353.3489,12259.075
353.5268,12237.575
353.7048,12216.4542
353.8828,12205.6667
354.0607,12182.8792
354.2386,12179.7
354.4165,12161.8833
354.5943,12149.1542
354.7722,12142.2917
354.95,12156.8625
355.1278,12159.4708
355.3056,12130.7708
355.4833,12079.8792
355.6611,12037.2917
355.8388,11999.5042
356.0165,11981.7833
356.1942,11991.9083
356.3719,12030.6292
356.5495,12019.5958
356.7271,11992.1
356.9047,11994.9042
357.0823,11993.175
357.2599,11987.2167
357.4374,11974.4667
357.6149,11944.5042
357.7924,11902.575
357.9699,11883.2458
358.1474,11883.375
358.3248,11847.9875
358.5023,11823.1917
358.6797,11791.5292
358.8571,11769.2042
359.0344,11766.3667
359.2118,11737.5042
359.3891,11719.2958
359.5664,11708.5
359.7437,11698.125
359.9209,11661.375
360.0982,11629.4167
360.2754,11611.3208
360.4526,11619.5833
360.6298,11626.2083
360.807,11617.2042
360.9841,11599.9875
361.1613,11567.6792
361.3383,11580.4208
361.5154,11590.7458
361.6925,11568.6625
361.8695,11553.3917
362.0466,11520.0875
362.2236,11518.8833
362.4005,11493.7542
362.5775,11493.6
362.7545,11446.9042
362.9314,11409.0042
363.1083,11408.0833
363.2852,11422.5792
363.462,11434.3583
363.6389,11413.8417
363.8157,11404.5792
363.9925,11373.1583
364.1693,11348.2333
364.346,11326.9375
364.5228,11309.5917
364.6996,11324.375
364.8762,11321.6417
365.0529,11325.5667
365.2296,11333.9542
365.4062,11329.5333
365.5829,11327.0292
365.7595,11289.9375
365.9361,11283.5417
366.1126,11296.2375
366.2892,11294.8958
366.4657,11412.2833
366.6422,11578.8875
366.8186,11571.6958
366.9951,11592.0708
367.1716,11604.7375
367.348,11520.6917
367.5244,11539.9667
367.7008,11577.3708
367.8772,11601.225
368.0535,11476.7375
368.2298,11372.5583
368.4061,11495.3333
368.5824,11505.8542
368.7586,11477.3417
368.9349,11558.0958
369.1111,11529.4375
369.2873,11391.2375
369.4635,11328.7292
369.6396,11381.0958
369.8158,11332.9833
369.9919,11274.0917
370.168,11261.3667
370.3441,11307.6958
370.5202,11265.5833
370.6962,11173.8125
370.8722,11121.3583
371.0482,11116.55
371.2242,11143.3917
371.4002,11206.2292
371.5761,11282.5625
371.752,11225.5542
371.9279,11190.1333
372.1038,11213.3792
372.2796,11212.3458
372.4555,11165.65
372.6313,11216.8333
372.8071,11200.1083
372.9829,11136.1667
373.1586,11115.0583
373.3344,11156.4875
373.5101,11146.2333
373.6858,11127.8458
373.8615,11107.6042
374.0371,11096.55
374.2127,11155.9208
374.3884,11235.0625
374.564,11194.65
374.7395,11142.0792
374.9151,11143.2375
375.0906,11230.8917
375.2661,11396.7417
375.4416,11392.9417
375.6171,11361.5375
375.7925,11440.8417
375.968,11504.7083
376.1434,11484.55
376.3188,11351.6042
376.4941,11298.0042
376.6695,11320.2375
376.8448,11383.1333
377.0201,11439.6583
377.1954,11415.7583
377.3707,11409.1292
377.5459,11474.8542
377.7212,11517.2833
377.8964,11736.225
378.0715,12025.5625
378.2467,11918.1375
378.4218,11775.4417
378.597,11817.5458
378.7721,11599.3583
378.9472,11630.7458
379.1222,11683.5083
379.2973,11824.1542
379.4723,12148.3708
379.6473,12356.675
379.8223,12313.9625
379.9972,11964.2833
380.1722,11778.1042
380.3471,11701.2625
380.522,11744.6208
380.6969,11671.9167
380.8717,11759.6042
381.0466,11910.0333
381.2214,11740.7917
381.3962,11677.6417
381.571,11600.5708
381.7457,11531.05
381.9204,11556.0917
382.0952,11637.7167
382.2699,11596.8875
382.4445,11871.8792
382.6192,12028.05
382.7938,12189.6667
382.9685,12461.7917
383.1431,12447.9083
383.3176,12048.7458
383.4922,11748.1375
383.6667,11709.275
383.8412,11754.125
384.0157,11670.175
384.1902,11644.6542
384.3646,11770.475
384.5391,11843.7542
384.7134,11805.2583
384.8878,11888.9333
385.0622,12113.325
385.2365,12263.7458
385.4109,11957.0875
385.5852,11707.9333
385.7594,11714.5542
385.9337,11818.8042
386.1079,11956.5708
386.2822,12115.4875
386.4564,12342.9042
386.6306,12215.6792
386.8047,12023.5917
386.9789,12222.7708
387.153,12309.6042
387.3271,12561.3458
387.5012,12774.3958
387.6752,12737.4875
387.8492,13085.9792
388.0233,13225.6292
388.1972,12867.7875
388.3712,12769.6292
388.5452,12794.8708
388.7191,12840.4208
388.893,13064.5333
389.0669,13410.1917
389.2408,12995.0917
389.4146,12355.5292
389.5884,11949.0417
389.7623,11726.2292
389.9361,11706.3292
390.1098,11756.9375
390.2835,11888.475
390.4573,11936.1708
390.631,11883.6458
390.8047,11953.2542
390.9784,12188.0167
391.152,12171.9583
391.3256,12089.6208
391.4992,12223.3917
391.6728,12200.775
391.8464,12116.8208
392.0199,12344.3542
392.1934,12551.8375
392.3669,12461.0917
392.5403,12735.9833
392.7138,12792.0167
392.8873,13047.9875
393.0607,13263.8583
393.2341,13581.9625
393.4074,13678.675
393.5808,13443.0417
393.7542,12879.8667
393.9274,12803.6958
394.1007,12777.325
394.274,12712.3042
394.4472,12906.5292
394.6205,12765.5625
394.7937,13115.9792
394.9668,13504.7667
395.14,13527.2167
395.3131,13078.7042
395.4863,12601.5375
395.6594,12396.275
395.8325,12451.8167
396.0055,12326.2125
396.1786,12396.3375
396.3516,12417.1917
396.5246,12485.3125
396.6975,12349.6708
396.8705,12218.1542
397.0434,12546.1042
397.2163,12676.1833
397.3892,12317.8375
397.5621,12389.8792
397.735,12637.8583
397.9077,12916.3292
398.0806,13287.375
398.2534,13013.6208
398.4261,12981.6292
398.5989,13052.4208
398.7716,13579.925
398.9443,13786.75
399.117,13518.0792
399.2896,13192.1667
399.4623,13017.4542
399.6349,12882.7708
399.8075,12825.0292
399.9801,12561.8333
400.1526,12463.4667
400.3252,12369.3708
400.4977,11957.8208
400.6702,11857.025
400.8427,11816.7458
401.0151,11880.4708
401.1875,12010.0042
401.36,11925.2458
401.5323,11997.8792
401.7047,11894.375
401.877,11725.8417
402.0494,11692.3
402.2216,11712.4
402.394,11979.3333
402.5662,12018.7708
402.7385,11919.6083
402.9107,11914.2417
403.0829,11853.0833
403.2551,11900.95
403.4272,11822.0833
403.5994,11755.7292
403.7715,11809.8417
403.9436,12057.2458
404.1156,12044.8667
