Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-09 21:52:05.164585
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1456.9917
218.2508,1484.1458
218.442,1512.15
218.6332,1541.7375
218.8244,1570.9125
219.0156,1599.6125
219.2067,1633.3542
219.3979,1665.2833
219.589,1700.1458
219.7801,1733.525
219.9712,1769.3167
220.1623,1806.0833
220.3533,1845.6292
220.5444,1884.0458
220.7354,1925.3583
220.9264,1966.5042
221.1174,2010.2375
221.3083,2056.1167
221.4993,2098.4208
221.6902,2143.6083
221.8812,2191.45
222.0721,2241.1917
222.263,2290.0167
222.4538,2343.2417
222.6447,2396.4042
222.8355,2452.1167
223.0264,2504.1458
223.2172,2557.8542
223.408,2616.9083
223.5987,2674.5542
223.7895,2733.7167
223.9802,2793.9
224.1709,2858.3292
224.3616,2921.1917
224.5524,2987.1875
224.743,3054.1792
224.9337,3118.7125
225.1243,3192.2083
225.315,3262.375
225.5056,3328.5792
225.6962,3402.4208
225.8867,3475.925
226.0773,3552.5917
226.2678,3628.5542
226.4584,3704.9
226.6489,3784.025
226.8394,3858.4333
227.0298,3941.5833
227.2203,4023.7042
227.4108,4115.7958
227.6012,4201.5625
227.7916,4285.0292
227.982,4372.0917
228.1723,4460.4167
228.3627,4548.0375
228.5531,4634.3792
228.7434,4723.7875
228.9337,4817.8542
229.124,4914.1458
229.3143,5008.825
229.5045,5114.0292
229.6948,5215.85
229.885,5319.8125
230.0752,5425.5542
230.2654,5530.7167
230.4556,5636.6708
230.6457,5738.7792
230.8358,5844.0
231.026,5948.3292
231.2161,6052.5125
231.4062,6157.2375
231.5963,6262.8125
231.7863,6372.2167
231.9764,6486.225
232.1664,6604.8875
232.3564,6723.3958
232.5464,6839.1042
232.7364,6958.0
232.9263,7068.0625
233.1163,7193.9458
233.3062,7316.5667
233.4961,7449.0167
233.686,7568.8417
233.8758,7680.6875
234.0657,7790.65
234.2555,7915.4167
234.4454,8040.0708
234.6352,8162.7375
234.825,8282.1292
235.0147,8396.1958
235.2045,8513.7958
235.3942,8630.575
235.5839,8754.5958
235.7737,8870.425
235.9633,8986.9375
236.153,9112.4125
236.3427,9241.8458
236.5323,9362.3
236.7219,9477.5208
236.9115,9581.0875
237.1011,9692.7
237.2907,9813.2292
237.4803,9937.3292
237.6698,10046.6625
237.8593,10164.5792
238.0488,10281.1917
238.2383,10397.95
238.4278,10508.2583
238.6172,10641.5333
238.8066,10756.5333
238.9961,10872.4167
239.1855,10999.1417
239.3748,11107.6833
239.5642,11217.0167
239.7536,11332.2
239.9429,11444.475
240.1322,11542.875
240.3215,11652.7542
240.5108,11758.1042
240.7001,11870.6
240.8893,11978.85
241.0786,12082.4125
241.2677,12180.1792
241.457,12289.9167
241.6461,12375.7417
241.8353,12458.9083
242.0244,12551.5708
242.2136,12635.2333
242.4027,12723.3958
242.5918,12806.3542
242.7809,12893.6833
242.9699,12956.0417
243.159,12991.5292
243.348,13091.1917
243.537,13202.1833
243.726,13302.6875
243.915,13389.5333
244.1039,13463.8792
244.2929,13543.1542
244.4818,13558.0792
244.6707,13616.6208
244.8596,13715.575
245.0485,13821.1375
245.2373,13926.8958
245.4262,14023.2667
245.615,14102.4917
245.8038,14171.9875
245.9926,14246.8875
246.1814,14339.5083
246.3701,14378.15
246.5589,14360.9333
246.7476,14407.9625
246.9363,14516.9458
247.1249,14613.875
247.3136,14700.0708
247.5023,14787.4083
247.6909,14871.8542
247.8795,14948.2375
248.0681,15042.6458
248.2567,15112.8208
248.4453,15180.2583
248.6338,15252.4125
248.8224,15304.1167
249.0109,15291.6458
249.1994,15292.1083
249.3878,15386.4708
249.5763,15470.6292
249.7648,15554.325
249.9532,15632.4958
250.1416,15707.9125
250.33,15803.0375
250.5183,15885.2458
250.7067,15950.0833
250.8951,16011.25
251.0834,16066.3792
251.2717,16120.1083
251.46,16174.6667
251.6483,16225.7167
251.8365,16264.7
252.0247,16272.8625
252.213,16283.1292
252.4012,16344.775
252.5894,16440.2875
252.7775,16506.0458
252.9657,16558.9708
253.1538,16629.0167
253.3419,16687.8583
253.53,16728.5292
253.7181,16774.5417
253.9062,16834.5167
254.0942,16881.9
254.2823,16913.0042
254.4703,16937.6208
254.6583,16977.5917
254.8463,17025.2417
255.0342,17043.9792
255.2222,17069.6667
255.4101,17083.2167
255.598,17075.8583
255.7859,17091.8917
255.9738,17159.675
256.1616,17226.6208
256.3495,17296.4708
256.5373,17351.3042
256.7251,17432.7833
256.9129,17480.5583
257.1006,17524.6167
257.2884,17572.3917
257.4761,17641.4458
257.6638,17678.6625
257.8515,17704.8
258.0392,17727.2042
258.2269,17747.1
258.4146,17777.725
258.6022,17802.5292
258.7898,17810.0958
258.9774,17821.8208
259.165,17856.9292
259.3525,17903.0583
259.5401,17912.9958
259.7276,17936.625
259.9151,17975.3375
260.1026,18001.4583
260.2901,18034.3083
260.4776,18068.1542
260.665,18124.4167
260.8524,18175.5875
261.0398,18231.8667
261.2272,18256.875
261.4146,18264.925
261.6019,18294.5458
261.7893,18325.75
261.9766,18348.0542
262.1639,18377.9042
262.3512,18372.25
262.5384,18372.3667
262.7257,18373.8458
262.9129,18389.2958
263.1001,18396.5375
263.2873,18426.0417
263.4745,18446.1417
263.6617,18423.55
263.8488,18443.7417
264.0359,18454.325
264.2231,18454.1625
264.4101,18468.6208
264.5972,18479.875
264.7842,18491.3583
264.9713,18496.3833
265.1583,18498.3042
265.3453,18508.625
265.5323,18524.7792
265.7193,18542.0625
265.9062,18570.6083
266.0931,18574.7
266.2801,18575.9167
266.4669,18592.725
266.6538,18608.1375
266.8407,18629.9375
267.0276,18611.9417
267.2143,18605.8
267.4012,18610.0167
267.588,18579.8792
267.7747,18576.5042
267.9615,18577.5292
268.1482,18567.5125
268.3349,18576.5375
268.5217,18577.0917
268.7083,18545.5292
268.895,18536.0208
269.0817,18546.3125
269.2682,18543.35
269.4549,18514.3083
269.6415,18470.0292
269.8281,18453.8375
270.0146,18464.6042
270.2012,18468.1792
270.3877,18477.8583
270.5742,18467.6292
270.7607,18462.725
270.9472,18453.5292
271.1336,18440.775
271.32,18421.8583
271.5065,18398.975
271.6929,18392.0333
271.8792,18401.3083
272.0656,18390.1833
272.252,18393.3167
272.4383,18383.0792
272.6246,18373.3542
272.8109,18358.5167
272.9972,18379.3333
273.1835,18386.6917
273.3697,18391.975
273.5559,18390.2208
273.7421,18387.5125
273.9283,18376.4667
274.1145,18360.5083
274.3007,18356.3583
274.4868,18360.8083
274.6729,18377.4833
274.859,18377.9417
275.0451,18374.0792
275.2311,18318.8958
275.4172,18323.9125
275.6032,18330.8208
275.7892,18342.8708
275.9752,18336.375
276.1612,18345.1125
276.3472,18317.6292
276.5331,18301.2833
276.719,18298.3625
276.9049,18290.75
277.0908,18270.4083
277.2767,18258.8792
277.4625,18260.0792
277.6484,18241.1958
277.8342,18216.4833
278.02,18208.9917
278.2057,18217.2
278.3915,18232.1375
278.5772,18226.1042
278.763,18205.325
278.9487,18212.7625
279.1343,18225.5292
279.32,18205.7958
279.5057,18178.4542
279.6913,18123.8667
279.877,18110.9417
280.0625,18098.6917
280.2481,18068.2667
280.4337,18042.1875
280.6192,18055.1667
280.8048,18062.2167
280.9903,18042.1625
281.1758,18011.1
281.3612,17975.5875
281.5467,17963.55
281.7321,17971.1333
281.9175,17976.1125
282.1029,17960.7917
282.2884,17953.4875
282.4737,17923.3708
282.6591,17897.9292
282.8444,17888.05
283.0297,17881.1875
283.215,17873.8417
283.4002,17859.6667
283.5855,17823.925
283.7707,17766.7958
283.956,17746.1958
284.1412,17726.0167
284.3264,17727.8333
284.5115,17746.9792
284.6967,17747.5708
284.8818,17713.3708
285.0669,17676.6125
285.252,17668.8333
285.4371,17664.8333
285.6222,17631.5292
285.8072,17605.2042
285.9922,17585.0333
286.1772,17589.3917
286.3622,17586.0792
286.5472,17561.6167
286.7321,17529.2292
286.9171,17537.0708
287.102,17538.7458
287.2869,17541.4583
287.4717,17554.7667
287.6566,17543.6833
287.8415,17532.5792
288.0263,17509.0708
288.2111,17468.8
288.3959,17426.5625
288.5806,17423.8458
288.7654,17418.8292
288.9501,17450.8375
289.1348,17448.7042
289.3195,17440.4667
289.5042,17433.8792
289.6889,17446.7458
289.8735,17398.5083
290.0581,17378.6833
290.2428,17342.5292
290.4273,17335.7542
290.6119,17343.0625
290.7965,17330.3125
290.981,17322.0458
291.1655,17310.2583
291.35,17257.7292
291.5345,17218.3083
291.719,17218.125
291.9034,17213.75
292.0878,17236.1625
292.2722,17221.3417
292.4566,17194.2
292.641,17194.0917
292.8253,17182.7708
293.0096,17159.7583
293.194,17154.7292
293.3783,17145.8333
293.5626,17144.2792
293.7468,17139.7
293.9311,17134.475
294.1153,17098.6
294.2995,17038.8708
294.4837,16997.525
294.6678,16957.4917
294.852,16937.2167
295.0361,16935.0667
295.2202,16931.5875
295.4043,16934.1958
295.5884,16921.3958
295.7725,16908.0125
295.9565,16885.9417
296.1405,16841.8875
296.3246,16817.9333
296.5085,16835.4667
296.6925,16853.2708
296.8764,16834.6625
297.0603,16812.7875
297.2443,16792.4958
297.4282,16757.5083
297.612,16723.3083
297.7959,16691.7042
297.9797,16671.0
298.1635,16635.6875
298.3474,16654.0375
298.5311,16665.2875
298.7149,16622.3792
298.8987,16575.875
299.0823,16556.5208
299.2661,16513.4375
299.4498,16459.7417
299.6334,16449.4333
299.8171,16439.7667
300.0007,16422.8458
300.1843,16409.8375
300.368,16393.2708
300.5515,16369.1583
300.7351,16350.5792
300.9186,16334.7667
301.1021,16301.5708
301.2857,16289.9833
301.4691,16275.9583
301.6526,16276.5625
301.8361,16242.0583
302.0195,16206.5583
302.2029,16192.6583
302.3863,16176.725
302.5697,16147.3667
302.753,16140.4542
302.9364,16141.0833
303.1197,16148.4625
303.303,16130.8208
303.4863,16093.4667
303.6696,16032.6458
303.8528,15994.5292
304.036,15966.6417
304.2192,15969.2
304.4024,15945.8125
304.5856,15912.0958
304.7688,15897.0417
304.9519,15888.3542
305.135,15864.6875
305.3181,15837.8583
305.5012,15823.8917
305.6842,15814.3542
305.8673,15796.2167
306.0504,15759.875
306.2333,15713.3208
306.4163,15694.8375
306.5993,15671.8333
306.7822,15655.0583
306.9652,15642.2667
307.1481,15609.2375
307.331,15580.575
307.5139,15552.475
307.6967,15521.1458
307.8796,15493.5583
308.0624,15469.6667
308.2452,15440.6958
308.428,15413.3667
308.6107,15397.35
308.7935,15368.075
308.9762,15349.5708
309.1589,15335.6917
309.3416,15308.7375
309.5243,15278.8
309.7069,15257.7417
309.8896,15228.3208
310.0721,15203.9333
310.2548,15187.2542
310.4373,15166.4917
310.6199,15160.7792
310.8024,15133.0625
310.985,15116.4917
311.1674,15078.8
311.3499,15038.4958
311.5324,15022.6625
311.7148,15026.3833
311.8973,14993.2083
312.0797,14970.3375
312.2621,14955.6083
312.4445,14939.05
312.6268,14906.6167
312.8091,14890.6917
312.9915,14846.2792
313.1738,14821.8792
313.356,14781.4417
313.5383,14748.6333
313.7206,14733.0167
313.9027,14702.4875
314.085,14685.4375
314.2672,14663.8833
314.4493,14657.0417
314.6314,14640.1208
314.8136,14638.0792
314.9957,14597.0167
315.1778,14565.6708
315.3598,14545.425
315.5419,14533.4375
315.724,14519.1792
315.9059,14499.0333
316.088,14478.6292
316.2699,14480.5458
316.4519,14460.5292
316.6338,14418.45
316.8157,14371.9292
316.9977,14345.3208
317.1795,14341.1583
317.3614,14335.9292
317.5432,14320.275
317.7251,14288.0583
317.9069,14246.7875
318.0887,14233.0875
318.2704,14216.8792
318.4522,14193.075
318.6339,14186.0208
318.8156,14189.5375
318.9973,14170.475
319.179,14166.9
319.3607,14166.8625
319.5423,14158.4167
319.7239,14137.2333
319.9055,14111.4875
320.0871,14091.325
320.2687,14073.675
320.4502,14052.9708
320.6317,14018.9208
320.8132,14017.5
320.9947,14008.2708
321.1761,13999.1292
321.3576,13989.7542
321.5391,13979.5833
321.7205,13972.2667
321.9019,13942.4792
322.0832,13904.95
322.2646,13875.0875
322.4459,13859.65
322.6272,13831.6125
322.8085,13813.2042
322.9898,13799.4542
323.1711,13779.0917
323.3523,13750.0125
323.5335,13734.6625
323.7147,13764.8042
323.8959,13785.8042
324.0771,13776.7125
324.2582,13755.35
324.4393,13741.1125
324.6204,13734.9083
324.8015,13722.2458
324.9826,13725.8667
325.1637,13747.5875
325.3447,13734.1042
325.5257,13719.8917
325.7067,13704.8375
325.8877,13662.0208
326.0686,13627.9667
326.2496,13599.7792
326.4305,13569.0333
326.6114,13556.0333
326.7922,13556.5292
326.9731,13556.2333
327.1539,13548.1958
327.3347,13546.7792
327.5155,13550.3042
327.6963,13564.2042
327.8771,13563.3625
328.0578,13523.85
328.2385,13469.2458
328.4193,13448.3875
328.5999,13428.75
328.7806,13407.0042
328.9613,13413.825
329.1419,13399.7042
329.3225,13391.875
329.5031,13360.3542
329.6837,13327.3292
329.8642,13306.7833
330.0447,13291.9292
330.2252,13271.3625
330.4057,13242.0833
330.5862,13228.25
330.7667,13218.3917
330.9471,13234.1625
331.1275,13235.7792
331.3079,13176.8417
331.4883,13149.7708
331.6687,13154.6417
331.849,13134.6167
332.0293,13105.9833
332.2096,13085.425
332.3899,13081.1625
332.5702,13084.9917
332.7504,13088.5417
332.9306,13083.1458
333.1108,13055.2583
333.291,13018.175
333.4712,13014.1292
333.6514,13019.5167
333.8315,13000.1708
334.0116,12988.0042
334.1917,12984.8083
334.3717,12982.3125
334.5518,12985.525
334.7318,12960.1458
334.9119,12943.8625
335.0918,12938.9667
335.2718,12929.8792
335.4518,12927.1083
335.6317,12908.7083
335.8116,12902.6833
335.9915,12901.4792
336.1714,12863.9583
336.3513,12845.9583
336.5311,12843.4292
336.7109,12848.6958
336.8907,12829.85
337.0705,12789.1875
337.2502,12741.6958
337.43,12724.6375
337.6097,12691.8292
337.7894,12675.7167
337.9691,12677.8917
338.1488,12679.7542
338.3284,12681.7583
338.508,12690.475
338.6877,12683.9083
338.8672,12672.5417
339.0468,12646.375
339.2263,12622.4042
339.4059,12617.95
339.5854,12651.5542
339.7649,12640.4667
339.9443,12614.3708
340.1238,12609.8667
340.3032,12606.9292
340.4826,12600.175
340.662,12572.7583
340.8414,12529.8458
341.0207,12536.95
341.2001,12542.5625
341.3794,12537.8083
341.5587,12560.225
341.738,12565.5625
341.9172,12522.475
342.0965,12506.9333
342.2757,12467.0333
342.4549,12414.3375
342.6341,12412.7083
342.8132,12409.2667
342.9923,12426.1292
343.1715,12461.4292
343.3506,12490.0042
343.5296,12448.3917
343.7087,12397.275
343.8878,12368.9667
344.0668,12357.7
344.2458,12350.1792
344.4248,12322.1625
344.6037,12313.0708
344.7827,12314.2458
344.9616,12290.7417
345.1405,12285.5083
345.3194,12292.9375
345.4982,12268.075
345.6771,12245.2333
345.8559,12237.85
346.0347,12238.0542
346.2135,12219.9208
346.3923,12216.7667
346.571,12214.2125
346.7498,12193.75
346.9285,12192.9125
347.1071,12179.1667
347.2859,12138.825
347.4645,12157.1667
347.6431,12169.525
347.8217,12183.3667
348.0003,12186.0917
348.1789,12190.4458
348.3574,12122.8292
348.5359,12087.0458
348.7145,12054.4125
348.893,12055.2167
349.0714,12054.0708
349.2499,12028.2833
349.4283,11990.8375
349.6068,11959.2958
349.7852,11949.2417
349.9635,11947.8333
350.1419,11945.2542
350.3202,11925.4292
350.4985,11894.9083
350.6768,11874.8167
350.8551,11857.35
351.0334,11848.1875
351.2116,11827.5625
351.3898,11832.0542
351.568,11828.3208
351.7462,11826.5583
351.9243,11811.025
352.1025,11784.35
352.2806,11773.9708
352.4587,11767.1333
352.6368,11751.7792
352.8148,11730.6708
352.9929,11704.675
353.1709,11702.1792
353.3489,11696.6917
353.5268,11674.9667
353.7048,11653.7917
353.8828,11640.875
354.0607,11623.3625
354.2386,11618.7917
354.4165,11601.5833
354.5943,11589.6125
354.7722,11582.9833
354.95,11594.0417
355.1278,11594.9833
355.3056,11567.0083
355.4833,11526.5
355.6611,11482.9292
355.8388,11452.2958
356.0165,11431.0917
356.1942,11444.4792
356.3719,11472.0792
356.5495,11464.9333
356.7271,11444.6042
356.9047,11443.5125
357.0823,11447.8708
357.2599,11440.6375
357.4374,11428.65
357.6149,11397.0917
357.7924,11354.1375
357.9699,11339.1
358.1474,11340.825
358.3248,11308.075
358.5023,11289.6125
358.6797,11259.9083
358.8571,11240.3083
359.0344,11228.0708
359.2118,11200.8958
359.3891,11181.475
359.5664,11171.2167
359.7437,11155.8583
359.9209,11121.7833
360.0982,11089.8042
360.2754,11075.5708
360.4526,11085.0667
360.6298,11092.4333
360.807,11086.9833
360.9841,11073.9625
361.1613,11045.8958
361.3383,11051.4292
361.5154,11060.25
361.6925,11037.1875
361.8695,11024.6042
362.0466,10993.9792
362.2236,10992.2375
362.4005,10966.2667
362.5775,10963.6083
362.7545,10918.6208
362.9314,10886.7125
363.1083,10885.0333
363.2852,10905.3
363.462,10908.3042
363.6389,10891.2208
363.8157,10880.9208
363.9925,10845.7333
364.1693,10824.1875
364.346,10803.8708
364.5228,10792.1542
364.6996,10803.3417
364.8762,10806.3875
365.0529,10814.8458
365.2296,10812.7042
365.4062,10805.6083
365.5829,10802.0792
365.7595,10765.5333
365.9361,10759.4917
366.1126,10770.8583
366.2892,10770.875
366.4657,10886.575
366.6422,11047.7292
366.8186,11038.9917
366.9951,11062.4333
367.1716,11071.5833
367.348,10989.4
367.5244,11013.4042
367.7008,11045.7708
367.8772,11069.4833
368.0535,10944.6958
368.2298,10853.5625
368.4061,10975.1542
368.5824,10974.9792
368.7586,10956.0958
368.9349,11038.8167
369.1111,10998.175
369.2873,10859.6208
369.4635,10807.625
369.6396,10857.4333
369.8158,10804.875
369.9919,10748.5375
370.168,10741.2167
370.3441,10784.3
370.5202,10745.5208
370.6962,10656.9708
370.8722,10613.775
371.0482,10606.425
371.2242,10629.4208
371.4002,10684.4208
371.5761,10753.25
371.752,10698.9792
371.9279,10670.9625
372.1038,10704.95
372.2796,10704.3667
372.4555,10660.3958
372.6313,10701.0
372.8071,10680.0375
372.9829,10625.0292
373.1586,10603.1833
373.3344,10651.0125
373.5101,10642.2375
373.6858,10628.9958
373.8615,10609.4875
374.0371,10590.4542
374.2127,10644.3958
374.3884,10716.9958
374.564,10676.2375
374.7395,10636.4083
374.9151,10642.9792
375.0906,10733.9875
375.2661,10886.5625
375.4416,10865.5083
375.6171,10832.8417
375.7925,10915.3875
375.968,10981.6333
376.1434,10958.0583
376.3188,10829.7333
376.4941,10778.5542
376.6695,10803.2417
376.8448,10862.7333
377.0201,10915.5625
377.1954,10891.9708
377.3707,10882.1625
377.5459,10941.4583
377.7212,10989.025
377.8964,11201.3083
378.0715,11473.8958
378.2467,11356.0125
378.4218,11232.1083
378.597,11270.0833
378.7721,11064.1333
378.9472,11104.3583
379.1222,11155.2958
379.2973,11291.7917
379.4723,11607.4125
379.6473,11802.9
379.8223,11752.7208
379.9972,11420.3042
380.1722,11246.8625
380.3471,11166.8292
380.522,11200.3333
380.6969,11129.5667
380.8717,11225.8167
381.0466,11355.2625
381.2214,11189.175
381.3962,11144.4375
381.571,11071.7083
381.7457,11007.8417
381.9204,11035.4167
382.0952,11113.9792
382.2699,11078.0917
382.4445,11348.4167
382.6192,11490.3042
382.7938,11661.5792
382.9685,11926.4083
383.1431,11887.6375
383.3176,11502.0625
383.4922,11225.7333
383.6667,11192.3958
383.8412,11226.8417
384.0157,11146.8958
384.1902,11121.9833
384.3646,11245.375
384.5391,11300.9292
384.7134,11267.075
384.8878,11351.075
385.0622,11569.8333
385.2365,11705.3583
385.4109,11397.3833
385.5852,11175.6208
385.7594,11186.7417
385.9337,11288.1917
386.1079,11418.0167
386.2822,11578.4042
386.4564,11783.0875
386.6306,11639.9208
386.8047,11471.3875
386.9789,11671.15
387.153,11742.1792
387.3271,12005.7833
387.5012,12185.5125
387.6752,12156.4625
387.8492,12502.0208
388.0233,12625.85
388.1972,12271.2917
388.3712,12195.7625
388.5452,12208.325
388.7191,12256.4333
388.893,12486.0167
389.0669,12805.1167
389.2408,12374.15
389.4146,11762.4583
389.5884,11387.925
389.7623,11173.0542
389.9361,11155.0625
390.1098,11201.3
390.2835,11326.2125
390.4573,11364.6458
390.631,11321.4167
390.8047,11396.0083
390.9784,11612.1583
391.152,11580.7417
391.3256,11506.7875
391.4992,11639.6125
391.6728,11602.7208
391.8464,11533.4625
392.0199,11763.3208
392.1934,11962.0958
392.3669,11877.7708
392.5403,12152.2292
392.7138,12194.9875
392.8873,12459.2208
393.0607,12681.5542
393.2341,12993.9125
393.4074,13088.5333
393.5808,12854.1
393.7542,12310.4917
393.9274,12245.1917
394.1007,12195.1333
394.274,12136.3167
394.4472,12316.3417
394.6205,12187.1625
394.7937,12525.4167
394.9668,12895.6875
395.14,12890.3833
395.3131,12451.1917
395.4863,12001.4958
395.6594,11812.8333
395.8325,11863.5208
396.0055,11734.1167
396.1786,11812.3583
396.3516,11843.4333
396.5246,11906.6917
396.6975,11783.4875
396.8705,11676.4958
397.0434,12017.2458
397.2163,12105.1125
397.3892,11764.4583
397.5621,11843.8542
397.735,12068.5083
397.9077,12323.1208
398.0806,12672.4625
398.2534,12383.4083
398.4261,12384.275
398.5989,12449.725
398.7716,12966.0167
398.9443,13126.7333
399.117,12870.8458
399.2896,12561.6542
399.4623,12398.3917
399.6349,12266.0083
399.8075,12206.2417
399.9801,11953.0667
400.1526,11860.8667
400.3252,11757.8417
400.4977,11358.7792
400.6702,11277.3667
400.8427,11238.7417
401.0151,11297.3583
401.1875,11412.6417
401.36,11328.6083
401.5323,11403.3042
401.7047,11290.8458
401.877,11140.1542
402.0494,11107.9
402.2216,11127.5917
402.394,11384.2667
402.5662,11407.5292
402.7385,11321.25
402.9107,11310.6667
403.0829,11256.3208
403.2551,11306.8208
403.4272,11232.2333
403.5994,11178.7958
403.7715,11224.6458
403.9436,11452.125
404.1156,11427.3625
