Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-09-09 17:23:29.835373
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1554.1583
218.2508,1585.0292
218.442,1613.05
218.6332,1647.2875
218.8244,1677.0083
219.0156,1709.9917
219.2067,1742.4
219.3979,1777.75
219.589,1814.8083
219.7801,1852.1292
219.9712,1890.3625
220.1623,1928.9833
220.3533,1972.3458
220.5444,2013.7458
220.7354,2059.3708
220.9264,2101.7833
221.1174,2150.1
221.3083,2197.4708
221.4993,2243.8917
221.6902,2289.3417
221.8812,2342.3208
222.0721,2396.375
222.263,2450.6167
222.4538,2505.8125
222.6447,2562.7833
222.8355,2621.5708
223.0264,2676.9417
223.2172,2736.375
223.408,2799.1667
223.5987,2860.9208
223.7895,2921.9625
223.9802,2988.8167
224.1709,3054.4833
224.3616,3124.4792
224.5524,3192.2625
224.743,3266.1583
224.9337,3332.3792
225.1243,3413.3208
225.315,3487.4417
225.5056,3561.1333
225.6962,3638.6792
225.8867,3719.3375
226.0773,3797.6583
226.2678,3878.3625
226.4584,3961.6792
226.6489,4046.4833
226.8394,4126.4958
227.0298,4212.7583
227.2203,4303.6458
227.4108,4399.2667
227.6012,4491.4542
227.7916,4577.6042
227.982,4673.1833
228.1723,4764.7667
228.3627,4863.1375
228.5531,4951.9667
228.7434,5048.2833
228.9337,5147.2542
229.124,5251.1625
229.3143,5351.4833
229.5045,5464.375
229.6948,5570.6
229.885,5684.625
230.0752,5797.7292
230.2654,5909.4083
230.4556,6019.4375
230.6457,6129.0292
230.8358,6242.6167
231.026,6355.1708
231.2161,6464.3208
231.4062,6577.0833
231.5963,6689.7542
231.7863,6801.5375
231.9764,6925.7208
232.1664,7048.0625
232.3564,7180.1958
232.5464,7299.1917
232.7364,7427.4917
232.9263,7543.3625
233.1163,7675.4375
233.3062,7808.9875
233.4961,7949.4
233.686,8077.3708
233.8758,8192.7875
234.0657,8312.7833
234.2555,8444.8875
234.4454,8575.9083
234.6352,8703.6792
234.825,8835.2292
235.0147,8956.4917
235.2045,9083.2708
235.3942,9211.5125
235.5839,9340.2708
235.7737,9459.1292
235.9633,9588.1625
236.153,9724.1292
236.3427,9858.2667
236.5323,9987.675
236.7219,10108.4292
236.9115,10219.5417
237.1011,10337.5042
237.2907,10467.75
237.4803,10595.775
237.6698,10715.1792
237.8593,10841.4542
238.0488,10968.1
238.2383,11089.7375
238.4278,11211.5417
238.6172,11349.2375
238.8066,11474.2958
238.9961,11598.4333
239.1855,11732.2458
239.3748,11849.5167
239.5642,11963.0375
239.7536,12090.7333
239.9429,12208.5917
240.1322,12314.0417
240.3215,12431.8125
240.5108,12548.7333
240.7001,12669.2125
240.8893,12780.2333
241.0786,12892.8
241.2677,12999.0208
241.457,13123.4167
241.6461,13209.2167
241.8353,13303.1292
242.0244,13397.5125
242.2136,13487.3833
242.4027,13583.8667
242.5918,13676.0875
242.7809,13767.7
242.9699,13832.1958
243.159,13876.5292
243.348,13982.6375
243.537,14099.3375
243.726,14203.9875
243.915,14299.7
244.1039,14380.725
244.2929,14467.4458
244.4818,14487.7083
244.6707,14552.0958
244.8596,14661.0542
245.0485,14772.8917
245.2373,14884.2917
245.4262,14987.2875
245.615,15074.5167
245.8038,15145.4292
245.9926,15230.7625
246.1814,15329.5875
246.3701,15372.5167
246.5589,15361.0083
246.7476,15411.1083
246.9363,15529.6583
247.1249,15633.6333
247.3136,15726.9708
247.5023,15820.775
247.6909,15911.4167
247.8795,15993.7167
248.0681,16090.4583
248.2567,16170.8458
248.4453,16242.8167
248.6338,16321.8042
248.8224,16379.0375
249.0109,16370.0417
249.1994,16374.8208
249.3878,16467.0708
249.5763,16566.0125
249.7648,16652.7958
249.9532,16732.8583
250.1416,16823.8583
250.33,16922.0083
250.5183,17012.6833
250.7067,17083.6583
250.8951,17150.425
251.0834,17210.5417
251.2717,17264.3042
251.46,17325.4375
251.6483,17379.0417
251.8365,17431.325
252.0247,17437.7625
252.213,17459.0167
252.4012,17520.4333
252.5894,17625.3708
252.7775,17691.2875
252.9657,17749.5417
253.1538,17826.4583
253.3419,17886.4333
253.53,17931.2708
253.7181,17986.1917
253.9062,18043.2083
254.0942,18095.7792
254.2823,18132.9125
254.4703,18167.8417
254.6583,18207.7292
254.8463,18256.0042
255.0342,18277.9333
255.2222,18305.5708
255.4101,18324.7917
255.598,18311.0375
255.7859,18338.65
255.9738,18409.6125
256.1616,18483.1292
256.3495,18559.8417
256.5373,18616.0583
256.7251,18702.0
256.9129,18754.1083
257.1006,18800.9458
257.2884,18858.5125
257.4761,18928.2042
257.6638,18966.7542
257.8515,18995.1625
258.0392,19028.375
258.2269,19056.025
258.4146,19076.4417
258.6022,19112.9875
258.7898,19118.2667
258.9774,19133.4
259.165,19167.7083
259.3525,19214.6125
259.5401,19232.675
259.7276,19259.2542
259.9151,19298.8083
260.1026,19323.0125
260.2901,19364.9
260.4776,19395.8542
260.665,19465.3625
260.8524,19514.6083
261.0398,19577.075
261.2272,19601.2167
261.4146,19610.6417
261.6019,19638.1958
261.7893,19676.0542
261.9766,19700.6
262.1639,19736.3125
262.3512,19723.8708
262.5384,19730.8667
262.7257,19736.1917
262.9129,19750.6958
263.1001,19759.4708
263.2873,19793.7917
263.4745,19814.5333
263.6617,19790.025
263.8488,19806.3667
264.0359,19819.2375
264.2231,19824.3583
264.4101,19836.7417
264.5972,19852.5833
264.7842,19863.75
264.9713,19868.6292
265.1583,19861.125
265.3453,19881.7333
265.5323,19900.4208
265.7193,19922.475
265.9062,19948.6333
266.0931,19951.0417
266.2801,19949.2417
266.4669,19973.3917
266.6538,19990.2833
266.8407,20008.1042
267.0276,19993.9292
267.2143,19986.6583
267.4012,19999.5333
267.588,19961.3708
267.7747,19958.6125
267.9615,19954.7708
268.1482,19953.125
268.3349,19957.6042
268.5217,19957.3708
268.7083,19927.725
268.895,19920.5792
269.0817,19927.1958
269.2682,19924.4083
269.4549,19892.3917
269.6415,19848.0792
269.8281,19829.5917
270.0146,19842.4833
270.2012,19846.5625
270.3877,19858.1292
270.5742,19846.1583
270.7607,19838.4375
270.9472,19825.45
271.1336,19815.3042
271.32,19794.7042
271.5065,19780.9625
271.6929,19769.5542
271.8792,19773.5917
272.0656,19765.1167
272.252,19761.6417
272.4383,19761.6375
272.6246,19743.1833
272.8109,19732.0292
272.9972,19753.2708
273.1835,19761.6375
273.3697,19767.6625
273.5559,19769.1875
273.7421,19768.4625
273.9283,19754.5917
274.1145,19741.2
274.3007,19733.6458
274.4868,19738.8917
274.6729,19760.4125
274.859,19753.0708
275.0451,19749.4333
275.2311,19691.5833
275.4172,19697.3875
275.6032,19705.7333
275.7892,19724.1375
275.9752,19709.5333
276.1612,19718.7208
276.3472,19693.9958
276.5331,19675.8
276.719,19672.2875
276.9049,19664.5292
277.0908,19646.1833
277.2767,19632.0083
277.4625,19631.8292
277.6484,19612.0417
277.8342,19592.2958
278.02,19578.9333
278.2057,19594.4917
278.3915,19606.825
278.5772,19597.3833
278.763,19570.6958
278.9487,19585.8708
279.1343,19595.2333
279.32,19579.1083
279.5057,19549.075
279.6913,19491.8
279.877,19476.1625
280.0625,19460.2083
280.2481,19431.3292
280.4337,19403.525
280.6192,19416.2625
280.8048,19430.55
280.9903,19402.4958
281.1758,19366.8125
281.3612,19330.1542
281.5467,19316.5792
281.7321,19334.8708
281.9175,19330.35
282.1029,19315.4708
282.2884,19313.0625
282.4737,19276.3708
282.6591,19251.4958
282.8444,19237.8292
283.0297,19232.7375
283.215,19219.0583
283.4002,19207.3
283.5855,19169.0708
283.7707,19113.2167
283.956,19082.4958
284.1412,19062.6417
284.3264,19069.3458
284.5115,19084.1208
284.6967,19089.3875
284.8818,19054.8
285.0669,19016.2458
285.252,19000.7708
285.4371,18995.775
285.6222,18964.1458
285.8072,18937.8917
285.9922,18909.2125
286.1772,18912.7417
286.3622,18910.225
286.5472,18884.0
286.7321,18847.3625
286.9171,18859.6583
287.102,18853.1125
287.2869,18865.0125
287.4717,18878.9667
287.6566,18870.3958
287.8415,18856.4125
288.0263,18839.5625
288.2111,18787.6083
288.3959,18744.7833
288.5806,18733.4917
288.7654,18734.2
288.9501,18768.1917
289.1348,18766.0208
289.3195,18755.1042
289.5042,18756.1167
289.6889,18765.1708
289.8735,18713.9833
290.0581,18695.2833
290.2428,18652.025
290.4273,18641.8792
290.6119,18650.5375
290.7965,18637.1792
290.981,18626.3542
291.1655,18619.8667
291.35,18556.925
291.5345,18519.0083
291.719,18510.85
291.9034,18514.4125
292.0878,18533.6917
292.2722,18520.3083
292.4566,18497.0958
292.641,18491.475
292.8253,18480.9083
293.0096,18457.0083
293.194,18455.1125
293.3783,18444.6667
293.5626,18445.7375
293.7468,18437.7917
293.9311,18435.2333
294.1153,18391.8333
294.2995,18325.4708
294.4837,18275.9042
294.6678,18241.2
294.852,18215.1542
295.0361,18222.1792
295.2202,18216.0667
295.4043,18223.7042
295.5884,18203.3625
295.7725,18188.6542
295.9565,18168.3875
296.1405,18119.6958
296.3246,18097.0125
296.5085,18115.2958
296.6925,18135.5292
296.8764,18115.0667
297.0603,18098.8417
297.2443,18070.3667
297.4282,18034.1208
297.612,18002.5292
297.7959,17971.4042
297.9797,17946.8708
298.1635,17915.0292
298.3474,17933.2125
298.5311,17943.125
298.7149,17907.0417
298.8987,17854.2083
299.0823,17826.3875
299.2661,17783.9375
299.4498,17725.45
299.6334,17711.6833
299.8171,17706.15
300.0007,17681.3917
300.1843,17669.9792
300.368,17646.9417
300.5515,17623.1167
300.7351,17602.2917
300.9186,17586.1292
301.1021,17551.2667
301.2857,17540.1292
301.4691,17525.0583
301.6526,17522.9292
301.8361,17489.4875
302.0195,17451.2167
302.2029,17433.9375
302.3863,17419.9083
302.5697,17385.825
302.753,17382.3125
302.9364,17384.4542
303.1197,17389.7417
303.303,17370.15
303.4863,17331.8667
303.6696,17265.8958
303.8528,17224.725
304.036,17198.65
304.2192,17191.8375
304.4024,17179.9792
304.5856,17137.1292
304.7688,17121.9083
304.9519,17111.2042
305.135,17086.4542
305.3181,17058.4583
305.5012,17036.1
305.6842,17025.95
305.8673,17005.2958
306.0504,16972.6458
306.2333,16917.1
306.4163,16900.3917
306.5993,16874.5917
306.7822,16860.5375
306.9652,16844.1375
307.1481,16813.3917
307.331,16785.3375
307.5139,16755.1375
307.6967,16714.2583
307.8796,16690.1292
308.0624,16661.4625
308.2452,16629.4583
308.428,16596.7458
308.6107,16585.7875
308.7935,16557.925
308.9762,16534.9125
309.1589,16512.3708
309.3416,16485.1542
309.5243,16454.4458
309.7069,16436.725
309.8896,16402.3917
310.0721,16377.775
310.2548,16358.6042
310.4373,16340.8875
310.6199,16336.75
310.8024,16308.975
310.985,16297.1167
311.1674,16251.2125
311.3499,16208.9458
311.5324,16194.325
311.7148,16197.6833
311.8973,16162.7583
312.0797,16137.3583
312.2621,16123.6375
312.4445,16109.4042
312.6268,16078.5875
312.8091,16058.3708
312.9915,16014.85
313.1738,15986.1667
313.356,15942.5083
313.5383,15902.7375
313.7206,15887.4958
313.9027,15855.0917
314.085,15836.8167
314.2672,15820.2333
314.4493,15803.9625
314.6314,15789.1417
314.8136,15783.6708
314.9957,15751.2625
315.1778,15715.1875
315.3598,15692.4542
315.5419,15677.1458
315.724,15658.6458
315.9059,15628.5292
316.088,15599.3375
316.2699,15608.7458
316.4519,15595.3625
316.6338,15556.8542
316.8157,15501.2042
316.9977,15477.4125
317.1795,15482.3
317.3614,15484.8667
317.5432,15470.5375
317.7251,15429.4667
317.9069,15382.7417
318.0887,15356.3208
318.2704,15333.3833
318.4522,15315.3625
318.6339,15312.8667
318.8156,15327.4333
318.9973,15314.3292
319.179,15311.4875
319.3607,15298.7667
319.5423,15288.3333
319.7239,15269.7375
319.9055,15249.3083
320.0871,15235.0292
320.2687,15212.8333
320.4502,15199.3625
320.6317,15170.5792
320.8132,15179.3042
320.9947,15160.6
321.1761,15141.8208
321.3576,15129.6792
321.5391,15118.5917
321.7205,15118.7708
321.9019,15094.8083
322.0832,15059.125
322.2646,15020.7167
322.4459,14996.8125
322.6272,14971.9125
322.8085,14947.1875
322.9898,14927.6917
323.1711,14910.9167
323.3523,14895.6
323.5335,14881.95
323.7147,14916.1083
323.8959,14947.6417
324.0771,14948.3292
324.2582,14932.6042
324.4393,14917.0833
324.6204,14908.4125
324.8015,14894.9333
324.9826,14888.075
325.1637,14909.125
325.3447,14901.5542
325.5257,14894.0875
325.7067,14889.4292
325.8877,14849.0958
326.0686,14821.1625
326.2496,14791.4208
326.4305,14752.7333
326.6114,14738.9292
326.7922,14744.5458
326.9731,14757.1208
327.1539,14743.0458
327.3347,14735.4708
327.5155,14739.6708
327.6963,14758.0208
327.8771,14740.2125
328.0578,14687.7125
328.2385,14627.1958
328.4193,14609.8708
328.5999,14593.7208
328.7806,14566.2958
328.9613,14590.3042
329.1419,14605.8042
329.3225,14614.0583
329.5031,14587.5208
329.6837,14549.9542
329.8642,14531.725
330.0447,14518.1542
330.2252,14497.7667
330.4057,14450.3167
330.5862,14418.9583
330.7667,14391.1417
330.9471,14409.0333
331.1275,14415.225
331.3079,14346.6292
331.4883,14305.1458
331.6687,14311.6917
331.849,14301.6667
332.0293,14279.5
332.2096,14255.0125
332.3899,14244.0208
332.5702,14253.0042
332.7504,14271.1208
332.9306,14261.9542
333.1108,14220.2333
333.291,14188.5542
333.4712,14180.9667
333.6514,14160.8083
333.8315,14128.5208
334.0116,14123.15
334.1917,14127.1
334.3717,14130.0375
334.5518,14143.8792
334.7318,14123.9333
334.9119,14097.0958
335.0918,14075.875
335.2718,14087.4458
335.4518,14093.8125
335.6317,14084.6292
335.8116,14075.8083
335.9915,14034.8292
336.1714,13955.4708
336.3513,13939.7542
336.5311,13975.1083
336.7109,13993.1583
336.8907,13954.475
337.0705,13883.3292
337.2502,13828.825
337.43,13815.5
337.6097,13809.6833
337.7894,13817.5542
337.9691,13810.1708
338.1488,13791.9
338.3284,13801.55
338.508,13821.6792
338.6877,13833.7708
338.8672,13823.5542
339.0468,13792.6875
339.2263,13762.8625
339.4059,13730.6958
339.5854,13769.4208
339.7649,13784.1792
339.9443,13776.1958
340.1238,13784.0625
340.3032,13775.1208
340.4826,13749.2167
340.662,13710.6083
340.8414,13659.1833
341.0207,13665.0792
341.2001,13681.4458
341.3794,13673.5042
341.5587,13667.9625
341.738,13680.025
341.9172,13661.55
342.0965,13662.3583
342.2757,13616.7208
342.4549,13535.4833
342.6341,13545.1
342.8132,13538.7583
342.9923,13573.8458
343.1715,13624.575
343.3506,13634.0042
343.5296,13580.975
343.7087,13536.8958
343.8878,13492.0625
344.0668,13455.9458
344.2458,13404.5667
344.4248,13368.3167
344.6037,13377.675
344.7827,13396.1042
344.9616,13394.5833
345.1405,13418.6375
345.3194,13422.5167
345.4982,13392.8917
345.6771,13378.8875
345.8559,13355.925
346.0347,13335.0583
346.2135,13303.0458
346.3923,13315.725
346.571,13336.3417
346.7498,13307.6083
346.9285,13320.7292
347.1071,13312.55
347.2859,13271.3042
347.4645,13263.8375
347.6431,13249.2708
347.8217,13259.0542
348.0003,13295.3375
348.1789,13313.2292
348.3574,13240.7083
348.5359,13181.2833
348.7145,13160.4083
348.893,13175.525
349.0714,13149.8625
349.2499,13105.3
349.4283,13070.1
349.6068,13045.85
349.7852,13023.7292
349.9635,13041.1042
350.1419,13078.3917
350.3202,13071.8583
350.4985,13046.1167
350.6768,13007.4833
350.8551,12989.9667
351.0334,12970.8833
351.2116,12932.0917
351.3898,12925.6625
351.568,12906.1167
351.7462,12929.425
351.9243,12948.6792
352.1025,12916.975
352.2806,12873.5708
352.4587,12839.6167
352.6368,12797.9208
352.8148,12785.4125
352.9929,12798.45
353.1709,12817.2625
353.3489,12803.1167
353.5268,12797.9708
353.7048,12782.5042
353.8828,12767.4375
354.0607,12762.625
354.2386,12750.4083
354.4165,12728.175
354.5943,12724.0167
354.7722,12722.275
354.95,12734.8625
355.1278,12740.475
355.3056,12706.1917
355.4833,12631.3
355.6611,12580.775
355.8388,12553.4542
356.0165,12526.9542
356.1942,12543.9083
356.3719,12595.1083
356.5495,12568.7583
356.7271,12492.0958
356.9047,12493.5833
357.0823,12470.8042
357.2599,12468.7833
357.4374,12479.4958
357.6149,12461.9792
357.7924,12433.1292
357.9699,12397.9125
358.1474,12354.9833
358.3248,12293.0083
358.5023,12280.5583
358.6797,12234.0833
358.8571,12218.5708
359.0344,12243.1583
359.2118,12256.5292
359.3891,12262.1708
359.5664,12257.2542
359.7437,12268.8333
359.9209,12243.0292
360.0982,12218.2292
360.2754,12191.3083
360.4526,12160.625
360.6298,12149.2167
360.807,12139.4458
360.9841,12100.0875
361.1613,12065.5167
361.3383,12099.6583
361.5154,12114.7167
361.6925,12113.7542
361.8695,12072.1833
362.0466,11994.1
362.2236,12019.7083
362.4005,12028.7167
362.5775,12049.2833
362.7545,12039.2583
362.9314,12014.1583
363.1083,11981.8083
363.2852,11931.675
363.462,11943.6708
363.6389,11935.5375
363.8157,11949.8083
363.9925,11941.075
364.1693,11939.2375
364.346,11911.0917
364.5228,11867.7458
364.6996,11866.5792
364.8762,11843.1583
365.0529,11854.675
365.2296,11883.5708
365.4062,11919.0292
365.5829,11930.3
365.7595,11904.7792
365.9361,11910.2417
366.1126,11935.5583
366.2892,11926.2458
366.4657,12031.3542
366.6422,12195.375
366.8186,12186.4083
366.9951,12198.5167
367.1716,12205.7792
367.348,12153.1542
367.5244,12176.7333
367.7008,12210.7208
367.8772,12207.6792
368.0535,12061.6458
368.2298,11947.1125
368.4061,12097.025
368.5824,12107.9292
368.7586,12055.8167
368.9349,12127.9833
369.1111,12132.4167
369.2873,12035.775
369.4635,11967.3375
369.6396,12015.5208
369.8158,11971.0917
369.9919,11930.8125
370.168,11937.3083
370.3441,11974.0667
370.5202,11882.9875
370.6962,11739.1875
370.8722,11675.3708
371.0482,11677.0875
371.2242,11752.8375
371.4002,11870.6042
371.5761,11980.3417
371.752,11912.9458
371.9279,11839.5958
372.1038,11774.3458
372.2796,11730.1167
372.4555,11716.0458
372.6313,11834.2333
372.8071,11827.5208
372.9829,11759.0292
373.1586,11743.7125
373.3344,11751.875
373.5101,11670.9375
373.6858,11611.7
373.8615,11596.3417
374.0371,11653.7167
374.2127,11781.0542
374.3884,11852.1708
374.564,11763.5792
374.7395,11674.2208
374.9151,11654.9125
375.0906,11727.5125
375.2661,11961.275
375.4416,12029.2
375.6171,12058.3958
375.7925,12126.1875
375.968,12111.6958
376.1434,12088.925
376.3188,11978.1583
376.4941,11919.5083
376.6695,11958.1417
376.8448,12002.8083
377.0201,12080.675
377.1954,12061.7208
377.3707,12090.9458
377.5459,12190.0125
377.7212,12246.4625
377.8964,12475.4125
378.0715,12787.8
378.2467,12696.3833
378.4218,12563.9542
378.597,12611.2958
378.7721,12329.4667
378.9472,12319.6583
379.1222,12350.4125
379.2973,12509.3
379.4723,12828.2333
379.6473,13012.9667
379.8223,12950.2583
379.9972,12572.7375
380.1722,12425.9625
380.3471,12403.4167
380.522,12492.1167
380.6969,12420.8208
380.8717,12481.0125
381.0466,12659.4833
381.2214,12507.3542
381.3962,12417.8167
381.571,12272.7792
381.7457,12162.0833
381.9204,12209.225
382.0952,12262.7083
382.2699,12187.2333
382.4445,12497.2208
382.6192,12605.9
382.7938,12736.8167
382.9685,13015.6708
383.1431,13008.0417
383.3176,12603.6333
383.4922,12271.8625
383.6667,12250.9833
383.8412,12308.6417
384.0157,12204.3292
384.1902,12183.3542
384.3646,12386.2
384.5391,12522.525
384.7134,12515.6667
384.8878,12623.2042
385.0622,12840.8458
385.2365,12969.5875
385.4109,12680.85
385.5852,12414.8833
385.7594,12393.5417
385.9337,12474.7208
386.1079,12556.7667
386.2822,12755.5208
386.4564,13070.375
386.6306,12959.3875
386.8047,12761.4833
386.9789,12957.3875
387.153,12990.8458
387.3271,13209.0167
387.5012,13450.5208
387.6752,13491.8083
387.8492,13841.9417
388.0233,13934.4625
388.1972,13572.5833
388.3712,13455.925
388.5452,13513.6333
388.7191,13547.8458
388.893,13748.8167
389.0669,14105.1667
389.2408,13747.9167
389.4146,13161.9417
389.5884,12772.6167
389.7623,12562.4333
389.9361,12572.3292
390.1098,12606.9583
390.2835,12756.4792
390.4573,12770.0625
390.631,12693.175
390.8047,12759.825
390.9784,13066.2208
391.152,13083.3583
391.3256,13032.8208
391.4992,13184.1833
391.6728,13150.8292
391.8464,13051.575
392.0199,13252.675
392.1934,13405.6667
392.3669,13281.8125
392.5403,13575.775
392.7138,13612.5958
392.8873,13808.075
393.0607,13931.9542
393.2341,14173.1292
393.4074,14201.3417
393.5808,13927.5125
393.7542,13395.9
393.9274,13393.5083
394.1007,13457.1917
394.274,13461.1083
394.4472,13675.8917
394.6205,13554.925
394.7937,13986.1792
394.9668,14416.3042
395.14,14482.3125
395.3131,14060.3958
395.4863,13573.7042
395.6594,13388.2417
395.8325,13414.05
396.0055,13298.7375
396.1786,13342.3375
396.3516,13247.5958
396.5246,13253.1708
396.6975,13038.575
396.8705,12810.5917
397.0434,13074.1708
397.2163,13229.6208
397.3892,12952.5375
397.5621,13133.3667
397.735,13481.1833
397.9077,13854.7042
398.0806,14322.9958
398.2534,14102.3333
398.4261,14072.9208
398.5989,14142.8
398.7716,14682.125
398.9443,14918.6875
399.117,14685.5458
399.2896,14383.1458
399.4623,14234.4292
399.6349,14085.3
399.8075,13998.9125
399.9801,13718.125
400.1526,13671.0125
400.3252,13593.7917
400.4977,13199.6
400.6702,13015.2792
400.8427,12946.4958
401.0151,13073.6708
401.1875,13238.1667
401.36,13183.1792
401.5323,13269.1417
401.7047,13171.5667
401.877,12989.775
402.0494,12965.6917
402.2216,13012.7583
402.394,13285.6167
402.5662,13323.05
402.7385,13222.2083
402.9107,13251.8125
403.0829,13187.9958
403.2551,13149.825
403.4272,13018.2417
403.5994,12955.8542
403.7715,13072.8833
403.9436,13410.1417
404.1156,13422.7792
