Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-09 10:35:01.102919
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.225
218.2508,1464.6
218.442,1490.875
218.6332,1521.0292
218.8244,1548.6875
219.0156,1577.0167
219.2067,1608.85
219.3979,1640.3125
219.589,1673.8583
219.7801,1707.2292
219.9712,1742.0
220.1623,1778.2208
220.3533,1815.2958
220.5444,1855.0333
220.7354,1894.05
220.9264,1934.7375
221.1174,1976.4667
221.3083,2021.025
221.4993,2062.4042
221.6902,2105.6958
221.8812,2152.9875
222.0721,2201.0542
222.263,2249.8333
222.4538,2301.1083
222.6447,2353.3292
222.8355,2406.375
223.0264,2458.7083
223.2172,2512.4042
223.408,2568.1417
223.5987,2624.0667
223.7895,2681.3125
223.9802,2742.6125
224.1709,2802.5708
224.3616,2866.1458
224.5524,2928.0833
224.743,2994.2667
224.9337,3057.1542
225.1243,3128.125
225.315,3195.2917
225.5056,3263.0792
225.6962,3334.4042
225.8867,3406.4333
226.0773,3481.0083
226.2678,3552.6167
226.4584,3629.8417
226.6489,3706.7833
226.8394,3779.2958
227.0298,3857.1417
227.2203,3941.2042
227.4108,4029.8583
227.6012,4113.7375
227.7916,4194.2958
227.982,4280.0583
228.1723,4364.2125
228.3627,4452.7708
228.5531,4537.3292
228.7434,4625.6292
228.9337,4716.975
229.124,4809.3792
229.3143,4903.3417
229.5045,5005.6708
229.6948,5102.1583
229.885,5207.225
230.0752,5310.7917
230.2654,5413.8375
230.4556,5515.4125
230.6457,5617.6542
230.8358,5717.3875
231.026,5820.1417
231.2161,5923.0417
231.4062,6027.5083
231.5963,6129.2833
231.7863,6235.7625
231.9764,6349.4583
232.1664,6463.0583
232.3564,6580.15
232.5464,6692.0833
232.7364,6809.525
232.9263,6920.4958
233.1163,7039.2792
233.3062,7160.0792
233.4961,7288.8208
233.686,7406.65
233.8758,7514.0625
234.0657,7624.8167
234.2555,7746.5167
234.4454,7867.0375
234.6352,7985.0833
234.825,8104.8667
235.0147,8216.1458
235.2045,8331.925
235.3942,8449.4833
235.5839,8564.9458
235.7737,8679.85
235.9633,8797.2583
236.153,8921.9833
236.3427,9044.6083
236.5323,9165.0708
236.7219,9274.3042
236.9115,9376.8792
237.1011,9487.1792
237.2907,9603.2875
237.4803,9724.5583
237.6698,9832.5958
237.8593,9950.1
238.0488,10061.6458
238.2383,10181.7125
238.4278,10291.5333
238.6172,10416.4583
238.8066,10530.0958
238.9961,10643.825
239.1855,10763.9167
239.3748,10879.375
239.5642,10984.125
239.7536,11100.0542
239.9429,11211.5458
240.1322,11306.4292
240.3215,11413.875
240.5108,11518.8167
240.7001,11630.325
240.8893,11735.0292
241.0786,11834.1125
241.2677,11934.3542
241.457,12047.2042
241.6461,12128.1458
241.8353,12213.3958
242.0244,12299.2042
242.2136,12387.8625
242.4027,12471.6417
242.5918,12555.8875
242.7809,12641.6417
242.9699,12699.5583
243.159,12737.8083
243.348,12836.3792
243.537,12949.0208
243.726,13042.6917
243.915,13129.5917
244.1039,13205.8917
244.2929,13275.2458
244.4818,13291.5917
244.6707,13349.0
244.8596,13454.3167
245.0485,13557.7208
245.2373,13660.05
245.4262,13753.3625
245.615,13838.4875
245.8038,13905.2083
245.9926,13981.2333
246.1814,14069.3333
246.3701,14097.6167
246.5589,14088.425
246.7476,14138.4667
246.9363,14246.4625
247.1249,14340.4917
247.3136,14425.5792
247.5023,14513.2875
247.6909,14599.3042
247.8795,14674.3917
248.0681,14760.1375
248.2567,14827.5958
248.4453,14897.9333
248.6338,14966.1708
248.8224,15020.8083
249.0109,15005.2333
249.1994,15014.8375
249.3878,15108.0708
249.5763,15191.2125
249.7648,15272.2167
249.9532,15348.0875
250.1416,15431.4042
250.33,15516.0542
250.5183,15599.4792
250.7067,15660.5708
250.8951,15723.2792
251.0834,15776.2375
251.2717,15828.8458
251.46,15883.8375
251.6483,15936.7
251.8365,15983.575
252.0247,15981.125
252.213,15998.975
252.4012,16057.9875
252.5894,16150.1208
252.7775,16212.9167
252.9657,16266.0458
253.1538,16334.6042
253.3419,16388.6792
253.53,16431.6875
253.7181,16475.7292
253.9062,16532.1333
254.0942,16582.7
254.2823,16615.4375
254.4703,16640.275
254.6583,16675.8208
254.8463,16721.575
255.0342,16746.0333
255.2222,16771.9625
255.4101,16788.1208
255.598,16775.6167
255.7859,16802.4333
255.9738,16865.2667
256.1616,16931.9
256.3495,16995.2667
256.5373,17048.3042
256.7251,17131.4
256.9129,17174.3833
257.1006,17219.6167
257.2884,17272.2792
257.4761,17333.1375
257.6638,17369.6042
257.8515,17393.3458
258.0392,17413.2083
258.2269,17443.1667
258.4146,17467.9125
258.6022,17504.8625
258.7898,17509.5958
258.9774,17524.2958
259.165,17554.4292
259.3525,17593.9625
259.5401,17600.1625
259.7276,17623.3625
259.9151,17656.425
260.1026,17683.4292
260.2901,17718.0458
260.4776,17754.7458
260.665,17816.7708
260.8524,17869.0167
261.0398,17923.0292
261.2272,17940.5958
261.4146,17945.4417
261.6019,17970.9667
261.7893,18005.4917
261.9766,18028.5083
262.1639,18059.55
262.3512,18056.1292
262.5384,18058.625
262.7257,18060.7292
262.9129,18072.5167
263.1001,18079.1292
263.2873,18109.625
263.4745,18127.1583
263.6617,18100.2
263.8488,18123.4458
264.0359,18132.1708
264.2231,18137.8
264.4101,18146.0708
264.5972,18161.3708
264.7842,18176.5125
264.9713,18180.3458
265.1583,18175.1042
265.3453,18189.0875
265.5323,18205.6
265.7193,18220.0458
265.9062,18246.2208
266.0931,18252.2917
266.2801,18250.9583
266.4669,18269.2542
266.6538,18280.5375
266.8407,18294.15
267.0276,18278.725
267.2143,18268.2083
267.4012,18277.9875
267.588,18247.8958
267.7747,18249.7875
267.9615,18243.9375
268.1482,18239.1958
268.3349,18236.45
268.5217,18236.9125
268.7083,18211.4583
268.895,18198.2083
269.0817,18207.4708
269.2682,18201.7333
269.4549,18176.575
269.6415,18135.2917
269.8281,18126.7375
270.0146,18133.5542
270.2012,18139.1708
270.3877,18142.6667
270.5742,18132.1042
270.7607,18128.6083
270.9472,18120.6042
271.1336,18103.6292
271.32,18083.875
271.5065,18065.625
271.6929,18055.825
271.8792,18063.725
272.0656,18054.0292
272.252,18051.9792
272.4383,18050.6542
272.6246,18032.2917
272.8109,18025.6042
272.9972,18039.1917
273.1835,18048.825
273.3697,18049.2208
273.5559,18051.9458
273.7421,18047.6958
273.9283,18032.4708
274.1145,18019.1917
274.3007,18016.8167
274.4868,18020.1833
274.6729,18038.625
274.859,18036.5042
275.0451,18028.6375
275.2311,17975.1667
275.4172,17976.6458
275.6032,17985.8542
275.7892,18002.2542
275.9752,17990.6208
276.1612,17999.8958
276.3472,17970.6917
276.5331,17958.2958
276.719,17948.2958
276.9049,17945.3375
277.0908,17926.0417
277.2767,17913.1917
277.4625,17910.9
277.6484,17897.2458
277.8342,17873.7375
278.02,17862.3542
278.2057,17870.8542
278.3915,17887.2917
278.5772,17879.7917
278.763,17853.5375
278.9487,17865.3292
279.1343,17876.7958
279.32,17856.0167
279.5057,17828.6083
279.6913,17773.1875
279.877,17759.4333
280.0625,17745.925
280.2481,17712.0417
280.4337,17689.3333
280.6192,17702.4583
280.8048,17710.7333
280.9903,17685.7083
281.1758,17655.0875
281.3612,17622.4
281.5467,17607.8542
281.7321,17619.0083
281.9175,17616.9292
282.1029,17608.75
282.2884,17599.7417
282.4737,17563.3583
282.6591,17536.8792
282.8444,17532.7667
283.0297,17519.2083
283.215,17510.5042
283.4002,17497.2833
283.5855,17467.5
283.7707,17416.9917
283.956,17392.1125
284.1412,17372.0083
284.3264,17374.3625
284.5115,17388.3292
284.6967,17387.4625
284.8818,17359.6917
285.0669,17321.5833
285.252,17310.7792
285.4371,17307.475
285.6222,17280.4625
285.8072,17256.1417
285.9922,17237.1625
286.1772,17237.475
286.3622,17238.3417
286.5472,17208.85
286.7321,17177.15
286.9171,17185.5667
287.102,17181.575
287.2869,17187.3167
287.4717,17200.2292
287.6566,17187.7083
287.8415,17182.25
288.0263,17163.2375
288.2111,17125.4083
288.3959,17079.1208
288.5806,17074.2917
288.7654,17069.6958
288.9501,17098.5208
289.1348,17096.5875
289.3195,17085.275
289.5042,17087.7458
289.6889,17090.6292
289.8735,17048.1042
290.0581,17028.4875
290.2428,16995.7792
290.4273,16987.9333
290.6119,16995.8042
290.7965,16982.2667
290.981,16978.0375
291.1655,16962.5708
291.35,16910.2042
291.5345,16878.1542
291.719,16874.4083
291.9034,16872.4542
292.0878,16888.7
292.2722,16876.4167
292.4566,16853.325
292.641,16846.4375
292.8253,16835.2833
293.0096,16813.8708
293.194,16815.1042
293.3783,16805.075
293.5626,16807.1708
293.7468,16798.0458
293.9311,16796.3375
294.1153,16759.8792
294.2995,16700.6667
294.4837,16659.4833
294.6678,16628.8458
294.852,16605.9708
295.0361,16601.0667
295.2202,16595.5917
295.4043,16603.4417
295.5884,16581.2958
295.7725,16575.0125
295.9565,16554.5375
296.1405,16516.9958
296.3246,16489.7375
296.5085,16505.6792
296.6925,16522.9333
296.8764,16507.875
297.0603,16485.1292
297.2443,16464.8833
297.4282,16431.1375
297.612,16402.5958
297.7959,16370.4708
297.9797,16352.5417
298.1635,16319.15
298.3474,16339.0333
298.5311,16350.3625
298.7149,16313.375
298.8987,16267.675
299.0823,16242.6292
299.2661,16204.2042
299.4498,16147.3542
299.6334,16141.175
299.8171,16137.0292
300.0007,16118.0
300.1843,16103.2167
300.368,16083.6375
300.5515,16064.2667
300.7351,16046.7542
300.9186,16026.0833
301.1021,15997.8875
301.2857,15984.9958
301.4691,15972.9708
301.6526,15972.3625
301.8361,15934.225
302.0195,15903.7667
302.2029,15887.3583
302.3863,15880.375
302.5697,15848.5667
302.753,15846.8333
302.9364,15845.975
303.1197,15849.4375
303.303,15833.2167
303.4863,15795.3042
303.6696,15739.8042
303.8528,15699.975
304.036,15679.375
304.2192,15674.5042
304.4024,15658.0625
304.5856,15624.1
304.7688,15608.2083
304.9519,15600.5
305.135,15578.5
305.3181,15554.2667
305.5012,15536.4292
305.6842,15529.65
305.8673,15508.2917
306.0504,15474.0125
306.2333,15427.1708
306.4163,15413.5792
306.5993,15387.05
306.7822,15372.8583
306.9652,15363.9667
307.1481,15330.9542
307.331,15307.8667
307.5139,15278.5083
307.6967,15244.4167
307.8796,15220.9125
308.0624,15196.1583
308.2452,15163.9625
308.428,15136.7583
308.6107,15127.3167
308.7935,15103.0125
308.9762,15079.5
309.1589,15056.975
309.3416,15030.6542
309.5243,15009.6667
309.7069,14993.4875
309.8896,14959.8417
310.0721,14937.0208
310.2548,14917.7125
310.4373,14909.525
310.6199,14908.0125
310.8024,14880.0542
310.985,14868.1458
311.1674,14829.3875
311.3499,14791.6792
311.5324,14778.6167
311.7148,14782.9375
311.8973,14746.8208
312.0797,14723.0333
312.2621,14709.9208
312.4445,14697.9292
312.6268,14665.6542
312.8091,14649.6333
312.9915,14611.175
313.1738,14587.375
313.356,14547.1
313.5383,14515.6
313.7206,14501.0708
313.9027,14472.9583
314.085,14459.4167
314.2672,14438.975
314.4493,14419.7
314.6314,14406.6667
314.8136,14401.475
314.9957,14376.3083
315.1778,14341.9375
315.3598,14321.7375
315.5419,14310.9833
315.724,14290.9833
315.9059,14262.1667
316.088,14236.3833
316.2699,14243.5958
316.4519,14232.2292
316.6338,14201.7208
316.8157,14153.0958
316.9977,14134.8333
317.1795,14141.2458
317.3614,14139.8875
317.5432,14124.3042
317.7251,14091.0833
317.9069,14046.8
318.0887,14022.3542
318.2704,14000.55
318.4522,13986.4583
318.6339,13979.6167
318.8156,13998.0583
318.9973,13983.0208
319.179,13976.1
319.3607,13956.1958
319.5423,13951.7208
319.7239,13932.875
319.9055,13917.2458
320.0871,13900.4375
320.2687,13884.4583
320.4502,13869.9958
320.6317,13845.7333
320.8132,13847.7792
320.9947,13830.5083
321.1761,13809.8292
321.3576,13794.1583
321.5391,13784.925
321.7205,13780.0833
321.9019,13761.5667
322.0832,13733.3167
322.2646,13699.2542
322.4459,13674.9583
322.6272,13648.2167
322.8085,13625.7792
322.9898,13604.8833
323.1711,13585.3083
323.3523,13570.65
323.5335,13557.6417
323.7147,13581.4833
323.8959,13608.8542
324.0771,13611.5583
324.2582,13597.125
324.4393,13580.125
324.6204,13581.8958
324.8015,13568.7292
324.9826,13559.6333
325.1637,13578.5542
325.3447,13568.6417
325.5257,13566.0292
325.7067,13561.0417
325.8877,13529.7583
326.0686,13500.9625
326.2496,13475.5083
326.4305,13442.1875
326.6114,13423.6
326.7922,13426.3917
326.9731,13430.525
327.1539,13413.3667
327.3347,13410.3
327.5155,13416.6083
327.6963,13431.725
327.8771,13423.2375
328.0578,13376.3542
328.2385,13321.8125
328.4193,13304.1667
328.5999,13288.4875
328.7806,13252.2125
328.9613,13267.3167
329.1419,13273.0125
329.3225,13274.4833
329.5031,13256.3875
329.6837,13230.1125
329.8642,13209.6625
330.0447,13195.1167
330.2252,13176.3667
330.4057,13130.0125
330.5862,13106.7792
330.7667,13092.5375
330.9471,13117.0167
331.1275,13119.7625
331.3079,13063.4083
331.4883,13030.85
331.6687,13030.5667
331.849,13015.0208
332.0293,12987.65
332.2096,12964.1833
332.3899,12949.2292
332.5702,12953.3
332.7504,12966.1208
332.9306,12959.6458
333.1108,12926.725
333.291,12898.8292
333.4712,12895.5
333.6514,12876.5542
333.8315,12855.05
334.0116,12848.35
334.1917,12849.3167
334.3717,12848.575
334.5518,12860.3292
334.7318,12842.1458
334.9119,12818.4583
335.0918,12796.1208
335.2718,12807.9833
335.4518,12807.45
335.6317,12797.4125
335.8116,12789.6417
335.9915,12756.25
336.1714,12689.2333
336.3513,12677.0583
336.5311,12703.5417
336.7109,12711.5875
336.8907,12675.3875
337.0705,12620.7417
337.2502,12572.0
337.43,12560.5042
337.6097,12552.7333
337.7894,12552.5792
337.9691,12545.6458
338.1488,12530.7208
338.3284,12541.125
338.508,12553.5375
338.6877,12561.9667
338.8672,12546.2625
339.0468,12521.1083
339.2263,12493.525
339.4059,12471.3042
339.5854,12513.3833
339.7649,12513.1125
339.9443,12500.7125
340.1238,12507.9458
340.3032,12500.2875
340.4826,12484.2708
340.662,12442.5417
340.8414,12401.1958
341.0207,12404.0375
341.2001,12414.8417
341.3794,12403.6417
341.5587,12406.7417
341.738,12415.85
341.9172,12393.2667
342.0965,12397.0583
342.2757,12350.25
342.4549,12282.625
342.6341,12290.825
342.8132,12281.6
342.9923,12313.5667
343.1715,12354.975
343.3506,12365.9833
343.5296,12316.8667
343.7087,12275.4042
343.8878,12239.4792
344.0668,12206.4458
344.2458,12169.0042
344.4248,12143.5583
344.6037,12141.4333
344.7827,12154.3292
344.9616,12149.4042
345.1405,12159.9083
345.3194,12164.3708
345.4982,12135.9708
345.6771,12122.5875
345.8559,12106.2875
346.0347,12089.5
346.2135,12062.65
346.3923,12073.175
346.571,12082.2708
346.7498,12055.1708
346.9285,12070.7833
347.1071,12058.9875
347.2859,12013.8792
347.4645,12013.7833
347.6431,12007.3458
347.8217,12019.3792
348.0003,12046.2083
348.1789,12043.4708
348.3574,11984.6667
348.5359,11941.3958
348.7145,11919.75
348.893,11920.0208
349.0714,11903.8542
349.2499,11867.075
349.4283,11840.8125
349.6068,11813.8417
349.7852,11791.6458
349.9635,11810.9083
350.1419,11824.825
350.3202,11817.925
350.4985,11793.7
350.6768,11759.5333
350.8551,11746.4542
351.0334,11730.2542
351.2116,11697.2958
351.3898,11696.7583
351.568,11678.2208
351.7462,11694.175
351.9243,11698.6792
352.1025,11667.2583
352.2806,11639.675
352.4587,11615.3167
352.6368,11584.8458
352.8148,11572.1583
352.9929,11571.3458
353.1709,11581.6042
353.3489,11570.4917
353.5268,11556.8833
353.7048,11542.55
353.8828,11530.9042
354.0607,11515.5583
354.2386,11502.4167
354.4165,11489.85
354.5943,11480.3
354.7722,11475.1583
354.95,11484.2333
355.1278,11486.0
355.3056,11454.0292
355.4833,11398.8208
355.6611,11358.8417
355.8388,11332.3333
356.0165,11309.55
356.1942,11324.1375
356.3719,11360.1
356.5495,11331.5292
356.7271,11282.7125
356.9047,11281.7958
357.0823,11263.4333
357.2599,11267.0292
357.4374,11267.2083
357.6149,11244.75
357.7924,11214.35
357.9699,11188.0875
358.1474,11160.1292
358.3248,11116.4333
358.5023,11099.4083
358.6797,11061.6375
358.8571,11047.7667
359.0344,11060.7292
359.2118,11054.8792
359.3891,11047.2917
359.5664,11045.0708
359.7437,11049.575
359.9209,11020.6333
360.0982,10994.7208
360.2754,10969.3708
360.4526,10958.3458
360.6298,10953.1458
360.807,10943.7667
360.9841,10915.6417
361.1613,10887.0042
361.3383,10908.0042
361.5154,10913.7625
361.6925,10907.6667
361.8695,10874.6833
362.0466,10828.4125
362.2236,10839.0875
362.4005,10836.3667
362.5775,10844.3792
362.7545,10823.9292
362.9314,10795.9958
363.1083,10779.075
363.2852,10754.2917
363.462,10766.6583
363.6389,10751.4625
363.8157,10753.8625
363.9925,10741.6917
364.1693,10732.7417
364.346,10699.8208
364.5228,10676.7
364.6996,10681.2958
364.8762,10666.6375
365.0529,10677.1958
365.2296,10692.0
365.4062,10708.6958
365.5829,10712.2417
365.7595,10683.8708
365.9361,10694.5542
366.1126,10699.4458
366.2892,10703.4542
366.4657,10809.1417
366.6422,10954.0042
366.8186,10937.1875
366.9951,10963.7
367.1716,10962.2917
367.348,10900.25
367.5244,10936.4625
367.7008,10958.1833
367.8772,10959.125
368.0535,10820.1167
368.2298,10755.2042
368.4061,10883.1
368.5824,10858.0542
368.7586,10845.5458
368.9349,10915.3833
369.1111,10880.175
369.2873,10780.5167
369.4635,10741.7375
369.6396,10782.9792
369.8158,10715.8625
369.9919,10685.6125
370.168,10691.2333
370.3441,10725.2708
370.5202,10644.7083
370.6962,10540.1542
370.8722,10494.7875
371.0482,10492.5458
371.2242,10539.7458
371.4002,10627.975
371.5761,10709.6292
371.752,10641.7542
371.9279,10605.05
372.1038,10583.1
372.2796,10548.5792
372.4555,10537.2875
372.6313,10609.875
372.8071,10581.8417
372.9829,10533.5833
373.1586,10519.2208
373.3344,10543.0375
373.5101,10484.2708
373.6858,10458.6167
373.8615,10445.3875
374.0371,10468.6542
374.2127,10559.8167
374.3884,10612.075
374.564,10546.5833
374.7395,10493.9542
374.9151,10492.9333
375.0906,10573.5208
375.2661,10751.3042
375.4416,10755.6083
375.6171,10773.2958
375.7925,10854.55
375.968,10861.1583
376.1434,10828.4042
376.3188,10728.65
376.4941,10687.7542
376.6695,10723.0167
376.8448,10756.1583
377.0201,10818.5542
377.1954,10794.7917
377.3707,10824.9292
377.5459,10894.2542
377.7212,10941.9208
377.8964,11171.1958
378.0715,11417.8292
378.2467,11288.2458
378.4218,11224.1042
378.597,11242.5208
378.7721,11007.0833
378.9472,11035.0625
379.1222,11074.9375
379.2973,11211.775
379.4723,11518.2917
379.6473,11675.7333
379.8223,11592.0458
379.9972,11286.1375
380.1722,11163.1875
380.3471,11111.1792
380.522,11156.4542
380.6969,11081.2667
380.8717,11183.7417
381.0466,11289.5875
381.2214,11139.175
381.3962,11097.375
381.571,10992.1542
381.7457,10904.5292
381.9204,10956.8125
382.0952,10993.6292
382.2699,10955.4125
382.4445,11249.8708
382.6192,11325.7417
382.7938,11483.0708
382.9685,11755.1333
383.1431,11670.7292
383.3176,11309.5833
383.4922,11078.5042
383.6667,11052.9583
383.8412,11066.5042
384.0157,10971.5708
384.1902,10974.6292
384.3646,11133.0958
384.5391,11187.8667
384.7134,11183.1
384.8878,11291.5375
385.0622,11499.95
385.2365,11590.0708
385.4109,11299.4333
385.5852,11119.4125
385.7594,11123.95
385.9337,11189.8083
386.1079,11276.0375
386.2822,11453.6708
386.4564,11694.5458
386.6306,11523.1833
386.8047,11410.2458
386.9789,11609.6333
387.153,11602.2167
387.3271,11870.8375
387.5012,12013.325
387.6752,12064.8167
387.8492,12392.1833
388.0233,12450.3375
388.1972,12115.5
388.3712,12098.3875
388.5452,12098.5333
388.7191,12122.1125
388.893,12344.4292
389.0669,12623.7833
389.2408,12204.1542
389.4146,11690.2958
389.5884,11398.3667
389.7623,11178.4708
389.9361,11166.9708
390.1098,11194.0917
390.2835,11315.5333
390.4573,11325.6125
390.631,11272.6167
390.8047,11366.5625
390.9784,11595.8375
391.152,11551.575
391.3256,11527.8875
391.4992,11672.0375
391.6728,11594.2083
391.8464,11543.8
392.0199,11781.1875
392.1934,11899.1917
392.3669,11815.7667
392.5403,12113.7208
392.7138,12125.725
392.8873,12342.8125
393.0607,12523.5208
393.2341,12752.1292
393.4074,12819.725
393.5808,12527.0875
393.7542,12082.6292
393.9274,12100.7875
394.1007,12043.9542
394.274,12042.5542
394.4472,12197.7042
394.6205,12113.9042
394.7937,12488.4542
394.9668,12838.9
395.14,12801.65
395.3131,12426.0
395.4863,12023.0333
395.6594,11894.8833
395.8325,11876.7208
396.0055,11761.6042
396.1786,11816.4083
396.3516,11800.7583
396.5246,11806.7333
396.6975,11664.1917
396.8705,11516.775
397.0434,11852.575
397.2163,11851.5625
397.3892,11614.1875
397.5621,11778.1083
397.735,12025.0208
397.9077,12304.8042
398.0806,12661.6792
398.2534,12396.1083
398.4261,12467.6708
398.5989,12512.2542
398.7716,13029.7583
398.9443,13123.5375
399.117,12922.3417
399.2896,12677.3042
399.4623,12542.0125
399.6349,12398.7083
399.8075,12296.3875
399.9801,12056.0375
400.1526,12017.3417
400.3252,11895.0958
400.4977,11542.2958
400.6702,11434.7042
400.8427,11385.175
401.0151,11463.2958
401.1875,11566.0917
401.36,11510.7125
401.5323,11589.2125
401.7047,11475.4833
401.877,11341.0208
402.0494,11324.7125
402.2216,11362.2458
402.394,11598.5417
402.5662,11594.35
402.7385,11532.9708
402.9107,11534.9625
403.0829,11491.7625
403.2551,11488.3167
403.4272,11387.8125
403.5994,11357.175
403.7715,11432.9125
403.9436,11679.5667
404.1156,11653.925
